createdAt,value
2022-11-12T00:01:04.798Z,26.88
2022-11-12T00:03:32.499Z,29.90
2022-11-12T00:06:00.186Z,27.80
2022-11-12T00:08:28.271Z,38.97
2022-11-12T00:10:57.537Z,30.20
2022-11-12T00:13:25.265Z,30.25
2022-11-12T00:15:53.003Z,30.13
2022-11-12T00:18:20.945Z,29.92
2022-11-12T00:20:48.638Z,28.08
2022-11-12T00:23:16.333Z,28.55
2022-11-12T00:25:44.061Z,27.67
2022-11-12T00:28:13.246Z,28.02
2022-11-12T00:30:42.245Z,39.05
2022-11-12T00:33:10.202Z,28.75
2022-11-12T00:35:37.988Z,29.67
2022-11-12T00:38:05.704Z,28.77
2022-11-12T00:40:33.392Z,29.05
2022-11-12T00:43:01.075Z,29.08
2022-11-12T00:45:30.110Z,28.25
2022-11-12T00:47:58.267Z,28.73
2022-11-12T00:50:26.620Z,27.92
2022-11-12T00:52:54.678Z,28.10
2022-11-12T00:55:22.522Z,26.85
2022-11-12T00:57:50.602Z,27.10
2022-11-12T01:00:19.909Z,28.02
2022-11-12T01:02:51.252Z,27.73
2022-11-12T01:05:20.386Z,29.92
2022-11-12T01:07:53.155Z,28.88
2022-11-12T01:10:23.486Z,30.52
2022-11-12T01:12:51.176Z,29.13
2022-11-12T01:15:19.172Z,28.88
2022-11-12T01:17:47.051Z,28.75
2022-11-12T01:20:16.238Z,26.50
2022-11-12T01:22:43.971Z,26.85
2022-11-12T01:25:12.130Z,24.85
2022-11-12T01:27:39.968Z,24.42
2022-11-12T01:30:08.704Z,24.42
2022-11-12T01:32:37.779Z,24.13
2022-11-12T01:35:06.717Z,24.83
2022-11-12T01:37:35.801Z,23.80
2022-11-12T01:40:03.609Z,24.67
2022-11-12T01:42:33.837Z,25.00
2022-11-12T01:45:01.571Z,24.13
2022-11-12T01:47:33.008Z,22.38
2022-11-12T01:50:06.791Z,23.58
2022-11-12T01:52:41.240Z,23.20
2022-11-12T01:55:14.699Z,24.98
2022-11-12T01:57:46.781Z,25.13
2022-11-12T02:02:46.601Z,24.88
2022-11-12T02:05:15.994Z,23.65
2022-11-12T02:07:47.007Z,24.33
2022-11-12T02:10:15.253Z,26.35
2022-11-12T02:13:01.400Z,25.75
2022-11-12T02:15:29.303Z,26.05
2022-11-12T02:17:57.053Z,25.70
2022-11-12T02:20:24.914Z,25.92
2022-11-12T02:22:54.350Z,26.15
2022-11-12T02:25:25.564Z,26.02
2022-11-12T02:27:55.484Z,26.43
2022-11-12T02:30:33.766Z,26.90
2022-11-12T02:33:01.565Z,26.98
2022-11-12T02:35:29.308Z,26.55
2022-11-12T02:37:58.976Z,27.42
2022-11-12T02:40:27.341Z,28.63
2022-11-12T02:42:55.254Z,26.65
2022-11-12T02:45:23.555Z,27.15
2022-11-12T02:47:51.241Z,27.42
2022-11-12T02:50:19.553Z,30.88
2022-11-12T02:52:47.261Z,28.85
2022-11-12T02:55:16.482Z,26.45
2022-11-12T02:57:44.169Z,24.13
2022-11-12T03:00:14.401Z,27.08
2022-11-12T03:02:43.574Z,28.13
2022-11-12T03:05:12.706Z,27.15
2022-11-12T03:07:40.806Z,29.50
2022-11-12T03:10:09.002Z,30.85
2022-11-12T03:12:38.042Z,29.20
2022-11-12T03:15:06.630Z,30.23
2022-11-12T03:17:35.782Z,30.92
2022-11-12T03:20:03.902Z,31.50
2022-11-12T03:22:31.958Z,30.08
2022-11-12T03:24:59.673Z,31.42
2022-11-12T03:27:27.396Z,29.95
2022-11-12T03:29:56.456Z,32.03
2022-11-12T03:32:24.343Z,32.42
2022-11-12T03:34:55.373Z,30.88
2022-11-12T03:37:23.329Z,32.85
2022-11-12T03:39:51.031Z,30.02
2022-11-12T03:42:18.745Z,32.42
2022-11-12T03:44:46.452Z,32.50
2022-11-12T03:47:15.706Z,32.00
2022-11-12T03:49:43.414Z,30.85
2022-11-12T03:52:11.106Z,33.40
2022-11-12T03:54:38.823Z,33.30
2022-11-12T03:57:06.520Z,32.85
2022-11-12T03:59:34.216Z,32.15
2022-11-12T04:02:01.927Z,31.67
2022-11-12T04:04:50.989Z,32.17
2022-11-12T04:07:36.239Z,32.15
2022-11-12T04:10:04.208Z,32.05
2022-11-12T04:12:49.263Z,33.90
2022-11-12T04:15:17.101Z,32.88
2022-11-12T04:18:02.377Z,32.75
2022-11-12T04:20:49.045Z,32.13
2022-11-12T04:23:16.746Z,32.53
2022-11-12T04:26:02.558Z,31.60
2022-11-12T04:28:30.219Z,32.97
2022-11-12T04:30:56.908Z,30.75
2022-11-12T04:33:24.602Z,30.92
2022-11-12T04:35:53.699Z,31.92
2022-11-12T04:38:21.361Z,31.98
2022-11-12T04:41:07.220Z,32.03
2022-11-12T04:43:52.549Z,31.40
2022-11-12T04:46:20.279Z,30.15
2022-11-12T04:48:48.012Z,29.58
2022-11-12T04:51:34.750Z,31.75
2022-11-12T04:54:02.826Z,30.33
2022-11-12T04:56:30.597Z,28.40
2022-11-12T04:58:58.606Z,30.02
2022-11-12T05:01:26.388Z,29.00
2022-11-12T05:03:54.083Z,26.70
2022-11-12T05:06:37.211Z,27.50
2022-11-12T05:09:05.005Z,26.80
2022-11-12T05:11:32.685Z,28.90
2022-11-12T05:14:00.514Z,28.55
2022-11-12T05:16:28.238Z,27.63
2022-11-12T05:18:55.912Z,25.40
2022-11-12T05:21:43.598Z,26.55
2022-11-12T05:24:22.478Z,26.27
2022-11-12T05:26:59.244Z,27.40
2022-11-12T05:29:27.079Z,27.10
2022-11-12T05:31:55.156Z,27.35
2022-11-12T05:34:23.274Z,26.85
2022-11-12T05:36:52.792Z,26.30
2022-11-12T05:39:20.545Z,26.40
2022-11-12T05:42:11.340Z,27.13
2022-11-12T05:44:36.526Z,26.23
2022-11-12T05:47:04.443Z,26.40
2022-11-12T05:49:32.145Z,26.13
2022-11-12T05:52:01.211Z,28.17
2022-11-12T05:54:29.043Z,27.05
2022-11-12T05:56:56.768Z,27.77
2022-11-12T05:59:24.493Z,28.95
2022-11-12T06:01:52.187Z,27.42
2022-11-12T06:04:20.021Z,31.58
2022-11-12T06:06:47.708Z,28.85
2022-11-12T06:09:17.159Z,27.90
2022-11-12T06:11:45.283Z,36.05
2022-11-12T06:14:13.241Z,30.42
2022-11-12T06:16:40.948Z,29.63
2022-11-12T06:19:08.813Z,28.05
2022-11-12T06:21:36.525Z,27.30
2022-11-12T06:24:04.886Z,27.95
2022-11-12T06:26:33.957Z,31.27
2022-11-12T06:29:01.694Z,31.20
2022-11-12T06:31:29.390Z,32.88
2022-11-12T06:33:57.070Z,32.10
2022-11-12T06:36:24.895Z,31.80
2022-11-12T06:38:52.583Z,41.72
2022-11-12T06:41:20.533Z,34.63
2022-11-12T06:43:49.628Z,31.33
2022-11-12T06:46:18.333Z,30.67
2022-11-12T06:48:46.018Z,29.40
2022-11-12T06:51:17.912Z,29.60
2022-11-12T06:53:46.278Z,31.10
2022-11-12T06:56:14.858Z,30.27
2022-11-12T06:58:42.799Z,30.38
2022-11-12T07:01:13.550Z,30.02
2022-11-12T07:03:42.654Z,30.83
2022-11-12T07:06:13.053Z,31.73
2022-11-12T07:08:41.726Z,30.63
2022-11-12T07:11:09.504Z,30.52
2022-11-12T07:13:37.742Z,30.13
2022-11-12T07:16:07.464Z,31.02
2022-11-12T07:18:37.293Z,30.08
2022-11-12T07:21:07.428Z,31.13
2022-11-12T07:23:37.173Z,33.90
2022-11-12T07:26:07.110Z,32.22
2022-11-12T07:28:35.168Z,30.38
2022-11-12T07:31:06.017Z,30.85
2022-11-12T07:33:34.798Z,29.67
2022-11-12T07:36:06.131Z,30.17
2022-11-12T07:38:35.669Z,29.25
2022-11-12T07:41:05.530Z,28.48
2022-11-12T07:43:34.646Z,28.58
2022-11-12T07:46:10.087Z,26.88
2022-11-12T07:48:39.001Z,27.13
2022-11-12T07:51:12.876Z,26.98
2022-11-12T07:53:41.114Z,27.60
2022-11-12T07:56:11.374Z,28.92
2022-11-12T07:58:39.479Z,27.83
2022-11-12T08:01:11.337Z,29.27
2022-11-12T08:03:39.286Z,29.95
2022-11-12T08:06:09.297Z,28.92
2022-11-12T08:08:36.989Z,27.95
2022-11-12T08:11:04.774Z,40.78
2022-11-12T08:13:32.596Z,26.98
2022-11-12T08:16:00.757Z,27.35
2022-11-12T08:18:29.871Z,25.08
2022-11-12T08:21:01.528Z,25.77
2022-11-12T08:23:31.230Z,26.45
2022-11-12T08:26:00.221Z,26.70
2022-11-12T08:28:29.841Z,27.00
2022-11-12T08:30:58.067Z,24.40
2022-11-12T08:33:25.797Z,27.77
2022-11-12T08:35:53.550Z,25.10
2022-11-12T08:38:21.252Z,26.05
2022-11-12T08:40:50.267Z,26.13
2022-11-12T08:43:18.403Z,25.40
2022-11-12T08:45:46.083Z,25.33
2022-11-12T08:48:15.336Z,26.10
2022-11-12T08:50:43.529Z,25.27
2022-11-12T08:53:13.034Z,24.65
2022-11-12T08:55:41.383Z,25.13
2022-11-12T08:58:11.234Z,24.02
2022-11-12T09:00:42.108Z,24.77
2022-11-12T09:03:15.685Z,24.23
2022-11-12T09:05:43.751Z,24.92
2022-11-12T09:08:13.512Z,24.08
2022-11-12T09:10:42.228Z,24.05
2022-11-12T09:13:11.754Z,23.77
2022-11-12T09:15:39.453Z,23.85
2022-11-12T09:18:10.049Z,23.58
2022-11-12T09:20:37.732Z,23.30
2022-11-12T09:23:09.589Z,23.20
2022-11-12T09:25:37.707Z,22.33
2022-11-12T09:28:12.544Z,24.05
2022-11-12T09:30:45.406Z,23.40
2022-11-12T09:33:13.426Z,21.65
2022-11-12T09:35:41.183Z,23.25
2022-11-12T09:38:09.001Z,21.70
2022-11-12T09:40:57.135Z,21.88
2022-11-12T09:43:30.644Z,23.38
2022-11-12T09:46:26.529Z,21.92
2022-11-12T09:48:56.486Z,21.15
2022-11-12T09:51:28.425Z,21.90
2022-11-12T09:53:58.249Z,25.80
2022-11-12T09:56:28.187Z,29.80
2022-11-12T09:58:57.856Z,28.50
2022-11-12T10:01:39.873Z,26.35
2022-11-12T10:04:26.509Z,22.95
2022-11-12T10:07:01.474Z,19.52
2022-11-12T10:09:35.561Z,20.85
2022-11-12T10:12:31.254Z,19.83
2022-11-12T10:15:54.872Z,18.30
2022-11-12T10:18:30.888Z,19.35
2022-11-12T10:21:05.811Z,20.00
2022-11-12T10:23:41.780Z,20.65
2022-11-12T10:26:15.079Z,19.90
2022-11-12T10:28:47.735Z,20.10
2022-11-12T10:31:18.722Z,18.80
2022-11-12T10:33:46.435Z,16.65
2022-11-12T10:36:22.449Z,18.08
2022-11-12T10:38:53.520Z,18.95
2022-11-12T10:41:24.829Z,18.65
2022-11-12T10:44:00.187Z,17.75
2022-11-12T10:46:31.740Z,17.65
2022-11-12T10:49:02.461Z,18.30
2022-11-12T10:51:35.339Z,18.20
2022-11-12T10:54:22.969Z,17.95
2022-11-12T10:56:55.489Z,18.02
2022-11-12T10:59:24.785Z,17.33
2022-11-12T11:01:58.673Z,18.52
2022-11-12T11:04:32.354Z,18.17
2022-11-12T11:07:06.460Z,16.55
2022-11-12T11:09:35.399Z,18.48
2022-11-12T11:12:03.217Z,17.10
2022-11-12T11:14:33.795Z,17.20
2022-11-12T11:17:08.539Z,16.73
2022-11-12T11:19:40.137Z,16.20
2022-11-12T11:22:37.020Z,16.83
2022-11-12T11:25:16.129Z,16.85
2022-11-12T11:28:00.646Z,18.30
2022-11-12T11:30:28.632Z,18.40
2022-11-12T11:33:15.623Z,16.90
2022-11-12T11:35:55.336Z,16.58
2022-11-12T11:38:35.005Z,17.55
2022-11-12T11:41:18.496Z,17.25
2022-11-12T11:44:00.003Z,17.88
2022-11-12T11:46:42.556Z,16.17
2022-11-12T11:50:00.524Z,18.17
2022-11-12T11:52:45.774Z,16.92
2022-11-12T11:55:25.018Z,16.50
2022-11-12T11:58:00.612Z,17.30
2022-11-12T12:00:36.342Z,17.00
2022-11-12T12:03:22.850Z,18.80
2022-11-12T12:06:06.470Z,18.02
2022-11-12T12:08:51.891Z,17.98
2022-11-12T12:11:24.857Z,19.05
2022-11-12T12:14:05.926Z,19.08
2022-11-12T12:16:53.779Z,19.15
2022-11-12T12:19:42.690Z,19.52
2022-11-12T12:22:15.346Z,20.13
2022-11-12T12:24:51.291Z,18.67
2022-11-12T12:27:22.897Z,19.55
2022-11-12T12:29:53.212Z,19.90
2022-11-12T12:32:27.934Z,19.17
2022-11-12T12:35:03.306Z,18.48
2022-11-12T12:37:36.956Z,18.30
2022-11-12T12:40:16.280Z,14.88
2022-11-12T12:42:49.315Z,15.32
2022-11-12T12:45:36.193Z,15.13
2022-11-12T12:48:06.997Z,16.08
2022-11-12T12:50:39.614Z,15.82
2022-11-12T12:53:18.316Z,16.48
2022-11-12T12:55:49.492Z,15.50
2022-11-12T12:58:26.338Z,14.67
2022-11-12T13:00:59.593Z,14.55
2022-11-12T13:03:57.151Z,15.52
2022-11-12T13:06:27.751Z,14.43
2022-11-12T13:08:58.954Z,14.82
2022-11-12T13:12:08.855Z,16.00
2022-11-12T13:15:14.854Z,14.82
2022-11-12T13:18:00.208Z,16.58
2022-11-12T13:20:40.924Z,16.42
2022-11-12T13:23:53.983Z,17.80
2022-11-12T13:26:57.918Z,16.73
2022-11-12T13:29:44.374Z,16.60
2022-11-12T13:32:33.809Z,17.17
2022-11-12T13:35:27.867Z,15.95
2022-11-12T13:37:57.477Z,16.20
2022-11-12T13:40:38.296Z,17.05
2022-11-12T13:43:14.363Z,16.98
2022-11-12T13:45:46.514Z,15.60
2022-11-12T13:50:50.016Z,15.98
2022-11-12T13:53:23.606Z,14.35
2022-11-12T13:55:52.194Z,14.32
2022-11-12T13:58:28.373Z,14.88
2022-11-12T14:00:57.514Z,14.95
2022-11-12T14:03:29.300Z,15.15
2022-11-12T14:05:58.246Z,17.33
2022-11-12T14:08:36.967Z,18.70
2022-11-12T14:11:22.548Z,18.20
2022-11-12T14:14:06.398Z,17.40
2022-11-12T14:16:49.113Z,19.08
2022-11-12T14:19:39.488Z,18.80
2022-11-12T14:22:16.529Z,17.42
2022-11-12T14:24:45.861Z,16.77
2022-11-12T14:27:33.227Z,18.38
2022-11-12T14:30:18.720Z,17.80
2022-11-12T14:32:48.274Z,17.08
2022-11-12T14:35:31.648Z,17.13
2022-11-12T14:38:04.598Z,15.63
2022-11-12T14:40:34.683Z,15.52
2022-11-12T14:43:02.365Z,15.95
2022-11-12T14:45:35.211Z,15.07
2022-11-12T14:48:03.345Z,14.27
2022-11-12T14:50:39.213Z,14.68
2022-11-12T14:53:17.276Z,14.50
2022-11-12T14:55:51.866Z,14.30
2022-11-12T14:58:21.701Z,14.38
2022-11-12T15:00:52.632Z,14.23
2022-11-12T15:03:24.173Z,13.75
2022-11-12T15:06:08.556Z,12.40
2022-11-12T15:08:38.253Z,14.20
2022-11-12T15:11:24.747Z,13.27
2022-11-12T15:13:56.281Z,14.75
2022-11-12T15:16:28.368Z,13.88
2022-11-12T15:21:36.427Z,14.18
2022-11-12T15:24:08.749Z,14.02
2022-11-12T15:26:39.811Z,14.23
2022-11-12T15:29:23.570Z,13.18
2022-11-12T15:31:54.651Z,13.48
2022-11-12T15:34:28.036Z,13.95
2022-11-12T15:36:56.932Z,13.10
2022-11-12T15:39:26.142Z,13.80
2022-11-12T15:41:59.326Z,14.10
2022-11-12T15:44:27.556Z,13.95
2022-11-12T15:46:58.791Z,15.10
2022-11-12T15:49:26.534Z,15.13
2022-11-12T15:51:54.575Z,15.38
2022-11-12T15:54:22.315Z,15.93
2022-11-12T15:56:50.866Z,16.35
2022-11-12T15:59:19.456Z,15.98
2022-11-12T16:01:47.385Z,16.48
2022-11-12T16:04:16.524Z,18.75
2022-11-12T16:06:44.334Z,18.30
2022-11-12T16:09:12.079Z,20.02
2022-11-12T16:11:40.146Z,21.77
2022-11-12T16:14:13.755Z,20.85
2022-11-12T16:16:41.489Z,20.13
2022-11-12T16:19:14.619Z,21.83
2022-11-12T16:21:43.708Z,22.83
2022-11-12T16:24:11.473Z,22.42
2022-11-12T16:26:39.397Z,21.45
2022-11-12T16:29:12.930Z,22.20
2022-11-12T16:31:42.737Z,22.75
2022-11-12T16:34:10.445Z,23.42
2022-11-12T16:36:38.534Z,23.95
2022-11-12T16:39:07.746Z,21.98
2022-11-12T16:41:35.397Z,22.55
2022-11-12T16:44:03.590Z,22.40
2022-11-12T16:46:39.272Z,22.33
2022-11-12T16:49:07.406Z,23.63
2022-11-12T16:51:35.222Z,23.25
2022-11-12T16:54:02.999Z,21.60
2022-11-12T16:56:32.574Z,22.90
2022-11-12T16:59:00.583Z,25.33
2022-11-12T17:01:30.091Z,24.67
2022-11-12T17:03:58.771Z,23.30
2022-11-12T17:06:33.904Z,25.75
2022-11-12T17:09:01.584Z,25.17
2022-11-12T17:11:29.294Z,26.15
2022-11-12T17:13:58.372Z,24.38
2022-11-12T17:16:26.085Z,25.02
2022-11-12T17:18:57.881Z,25.83
2022-11-12T17:21:26.341Z,25.55
2022-11-12T17:23:56.219Z,25.67
2022-11-12T17:26:24.122Z,25.13
2022-11-12T17:28:59.208Z,25.23
2022-11-12T17:31:30.681Z,26.33
2022-11-12T17:33:58.635Z,24.98
2022-11-12T17:36:28.516Z,24.13
2022-11-12T17:38:56.860Z,25.75
2022-11-12T17:41:25.269Z,25.52
2022-11-12T17:43:55.413Z,24.30
2022-11-12T17:46:23.141Z,24.67
2022-11-12T17:48:52.511Z,23.13
2022-11-12T17:51:22.689Z,24.35
2022-11-12T17:53:50.730Z,25.15
2022-11-12T17:56:20.779Z,23.90
2022-11-12T17:58:49.661Z,24.98
2022-11-12T18:01:19.679Z,24.75
2022-11-12T18:03:50.186Z,26.65
2022-11-12T18:06:20.789Z,25.75
2022-11-12T18:08:52.942Z,26.40
2022-11-12T18:13:48.317Z,27.25
2022-11-12T18:16:17.330Z,28.33
2022-11-12T18:18:45.831Z,28.63
2022-11-12T18:21:14.185Z,27.58
2022-11-12T18:23:45.248Z,29.52
2022-11-12T18:26:15.125Z,28.20
2022-11-12T18:28:43.184Z,29.13
2022-11-12T18:31:13.405Z,26.83
2022-11-12T18:33:41.079Z,28.67
2022-11-12T18:36:12.456Z,27.65
2022-11-12T18:38:40.166Z,28.27
2022-11-12T18:41:11.316Z,28.90
2022-11-12T18:43:40.098Z,28.20
2022-11-12T18:46:09.542Z,28.52
2022-11-12T18:48:38.972Z,28.70
2022-11-12T18:51:08.469Z,27.75
2022-11-12T18:53:37.473Z,29.35
2022-11-12T18:56:07.902Z,28.85
2022-11-12T18:58:37.384Z,28.05
2022-11-12T19:01:05.858Z,27.60
2022-11-12T19:03:33.657Z,27.58
2022-11-12T19:06:02.437Z,25.55
2022-11-12T19:08:30.183Z,28.05
2022-11-12T19:10:59.444Z,27.63
2022-11-12T19:13:27.629Z,27.45
2022-11-12T19:16:03.260Z,27.48
2022-11-12T19:18:31.209Z,26.42
2022-11-12T19:21:03.447Z,26.60
2022-11-12T19:23:31.622Z,28.10
2022-11-12T19:26:01.011Z,27.10
2022-11-12T19:28:29.188Z,26.95
2022-11-12T19:30:59.163Z,27.60
2022-11-12T19:33:26.925Z,27.88
2022-11-12T19:35:54.688Z,27.63
2022-11-12T19:38:22.741Z,27.40
2022-11-12T19:40:50.620Z,26.25
2022-11-12T19:43:18.574Z,26.88
2022-11-12T19:45:46.357Z,27.40
2022-11-12T19:48:15.550Z,27.63
2022-11-12T19:50:43.241Z,28.13
2022-11-12T19:53:10.904Z,28.17
2022-11-12T19:55:39.979Z,27.02
2022-11-12T19:58:08.236Z,28.55
2022-11-12T20:00:36.449Z,28.67
2022-11-12T20:03:04.400Z,26.92
2022-11-12T20:05:33.512Z,26.65
2022-11-12T20:08:01.296Z,27.42
2022-11-12T20:10:29.033Z,28.00
2022-11-12T20:12:56.777Z,27.05
2022-11-12T20:15:24.523Z,27.40
2022-11-12T20:17:52.268Z,26.92
2022-11-12T20:20:20.147Z,27.20
2022-11-12T20:22:49.342Z,26.10
2022-11-12T20:25:17.147Z,26.80
2022-11-12T20:27:44.908Z,28.13
2022-11-12T20:30:13.429Z,28.00
2022-11-12T20:32:41.184Z,27.33
2022-11-12T20:35:17.738Z,28.80
2022-11-12T20:37:50.343Z,27.75
2022-11-12T20:40:18.472Z,29.52
2022-11-12T20:42:46.807Z,26.27
2022-11-12T20:45:14.672Z,27.80
2022-11-12T20:47:42.649Z,28.83
2022-11-12T20:50:10.799Z,27.88
2022-11-12T20:52:38.517Z,29.02
2022-11-12T20:55:08.297Z,29.08
2022-11-12T20:57:36.050Z,28.00
2022-11-12T21:00:03.838Z,28.65
2022-11-12T21:02:31.557Z,29.50
2022-11-12T21:04:59.249Z,29.73
2022-11-12T21:07:27.068Z,27.73
2022-11-12T21:09:54.942Z,26.10
2022-11-12T21:12:23.988Z,27.10
2022-11-12T21:14:51.676Z,26.02
2022-11-12T21:17:19.814Z,26.25
2022-11-12T21:19:47.563Z,25.27
2022-11-12T21:22:17.136Z,24.60
2022-11-12T21:24:44.835Z,25.05
2022-11-12T21:27:14.131Z,26.77
2022-11-12T21:29:43.522Z,25.38
2022-11-12T21:32:11.306Z,23.88
2022-11-12T21:34:39.028Z,22.40
2022-11-12T21:37:06.700Z,23.17
2022-11-12T21:39:34.436Z,22.98
2022-11-12T21:42:02.264Z,23.05
2022-11-12T21:44:30.325Z,22.83
2022-11-12T21:46:59.767Z,22.75
2022-11-12T21:49:27.593Z,22.77
2022-11-12T21:51:55.267Z,22.38
2022-11-12T21:54:23.150Z,21.65
2022-11-12T21:56:50.881Z,23.38
2022-11-12T21:59:18.920Z,23.98
2022-11-12T22:01:46.680Z,23.15
2022-11-12T22:04:18.413Z,23.83
2022-11-12T22:06:46.418Z,24.58
2022-11-12T22:09:14.245Z,22.95
2022-11-12T22:11:41.976Z,23.20
2022-11-12T22:14:09.661Z,23.13
2022-11-12T22:16:37.741Z,20.83
2022-11-12T22:19:05.442Z,21.73
2022-11-12T22:21:39.746Z,21.35
2022-11-12T22:24:08.739Z,21.75
2022-11-12T22:26:36.548Z,22.63
2022-11-12T22:29:04.476Z,20.35
2022-11-12T22:31:33.712Z,21.23
2022-11-12T22:34:02.661Z,20.27
2022-11-12T22:36:32.838Z,21.35
2022-11-12T22:39:01.984Z,21.58
2022-11-12T22:41:31.443Z,22.63
2022-11-12T22:44:02.137Z,22.50
2022-11-12T22:46:33.452Z,21.00
2022-11-12T22:49:02.247Z,21.87
2022-11-12T22:51:33.750Z,21.75
2022-11-12T22:54:04.482Z,22.17
2022-11-12T22:56:34.278Z,25.08
2022-11-12T22:59:03.460Z,22.77
2022-11-12T23:01:32.921Z,24.67
2022-11-12T23:04:02.818Z,24.95
2022-11-12T23:06:31.767Z,24.50
2022-11-12T23:09:00.834Z,24.35
2022-11-12T23:11:30.324Z,24.98
2022-11-12T23:13:58.383Z,22.92
2022-11-12T23:16:29.522Z,23.77
2022-11-12T23:18:57.671Z,24.50
2022-11-12T23:21:27.484Z,22.95
2022-11-12T23:23:57.138Z,22.75
2022-11-12T23:26:26.421Z,21.70
2022-11-12T23:28:55.508Z,21.33
2022-11-12T23:31:24.697Z,21.50
2022-11-12T23:33:54.192Z,20.25
2022-11-12T23:36:22.887Z,20.10
2022-11-12T23:38:51.877Z,19.45
2022-11-12T23:41:22.699Z,18.83
2022-11-12T23:43:50.916Z,19.98
2022-11-12T23:46:20.115Z,20.80
2022-11-12T23:48:47.881Z,20.52
2022-11-12T23:51:17.688Z,19.85
2022-11-12T23:53:45.477Z,19.58
2022-11-12T23:56:15.699Z,20.35
2022-11-12T23:58:43.828Z,19.52
