createdAt,value
2022-10-14T00:03:55.993Z,1.00
2022-10-14T00:06:27.910Z,1.00
2022-10-14T00:08:57.270Z,1.00
2022-10-14T00:11:29.438Z,1.00
2022-10-14T00:14:00.207Z,1.00
2022-10-14T00:16:31.414Z,1.00
2022-10-14T00:19:00.596Z,1.00
2022-10-14T00:21:29.871Z,1.00
2022-10-14T00:23:58.719Z,1.00
2022-10-14T00:26:31.801Z,1.00
2022-10-14T00:29:01.355Z,1.00
2022-10-14T00:31:33.905Z,1.00
2022-10-14T00:34:02.809Z,1.00
2022-10-14T00:38:59.846Z,1.00
2022-10-14T00:41:32.507Z,1.00
2022-10-14T00:44:05.864Z,1.00
2022-10-14T00:46:36.303Z,1.00
2022-10-14T00:49:13.162Z,1.00
2022-10-14T00:51:45.185Z,1.00
2022-10-14T00:54:14.744Z,1.00
2022-10-14T00:56:46.760Z,1.00
2022-10-14T00:59:15.286Z,1.00
2022-10-14T01:01:43.828Z,1.00
2022-10-14T01:04:12.551Z,1.00
2022-10-14T01:06:50.159Z,1.00
2022-10-14T01:09:27.825Z,1.00
2022-10-14T01:12:35.640Z,1.00
2022-10-14T01:15:08.689Z,1.00
2022-10-14T01:17:49.567Z,1.00
2022-10-14T01:20:58.526Z,1.00
2022-10-14T01:23:55.561Z,1.00
2022-10-14T01:26:44.380Z,1.00
2022-10-14T01:29:29.002Z,1.00
2022-10-14T01:32:05.380Z,1.00
2022-10-14T01:34:42.019Z,1.00
2022-10-14T01:37:17.709Z,1.00
2022-10-14T01:42:23.966Z,1.00
2022-10-14T01:44:57.819Z,1.00
2022-10-14T01:47:34.214Z,1.00
2022-10-14T01:50:10.425Z,1.00
2022-10-14T01:52:45.074Z,1.00
2022-10-14T01:55:19.774Z,1.00
2022-10-14T01:57:49.850Z,1.00
2022-10-14T02:02:48.418Z,1.00
2022-10-14T02:05:23.534Z,1.00
2022-10-14T02:07:59.338Z,1.00
2022-10-14T02:13:28.697Z,1.00
2022-10-14T02:18:42.278Z,1.00
2022-10-14T02:21:21.941Z,1.00
2022-10-14T02:23:56.708Z,1.00
2022-10-14T02:26:27.522Z,1.00
2022-10-14T02:28:57.878Z,1.00
2022-10-14T02:31:28.039Z,1.00
2022-10-14T02:34:03.353Z,1.00
2022-10-14T02:39:10.756Z,1.00
2022-10-14T02:41:39.853Z,1.00
2022-10-14T02:46:41.635Z,1.00
2022-10-14T02:49:13.052Z,1.00
2022-10-14T02:51:41.176Z,1.00
2022-10-14T02:54:12.271Z,1.00
2022-10-14T02:59:09.209Z,1.00
2022-10-14T03:01:38.026Z,1.00
2022-10-14T03:04:08.264Z,1.00
2022-10-14T03:06:38.751Z,1.00
2022-10-14T03:09:06.843Z,1.00
2022-10-14T03:11:37.819Z,1.00
2022-10-14T03:14:08.879Z,1.00
2022-10-14T03:16:38.626Z,1.00
2022-10-14T03:24:19.613Z,1.00
2022-10-14T03:26:52.170Z,1.00
2022-10-14T03:29:26.053Z,1.00
2022-10-14T03:32:13.954Z,1.00
2022-10-14T03:35:01.392Z,1.00
2022-10-14T03:37:31.003Z,1.00
2022-10-14T03:40:00.079Z,1.00
2022-10-14T03:42:28.492Z,1.00
2022-10-14T03:44:57.347Z,1.00
2022-10-14T03:47:29.333Z,1.00
2022-10-14T03:52:36.841Z,1.00
2022-10-14T03:55:28.364Z,1.00
2022-10-14T03:57:57.427Z,1.00
2022-10-14T04:00:25.583Z,1.00
2022-10-14T04:03:06.781Z,1.00
2022-10-14T04:05:39.760Z,1.00
2022-10-14T04:08:21.662Z,1.00
2022-10-14T04:11:03.342Z,1.00
2022-10-14T04:13:37.608Z,1.00
2022-10-14T04:16:07.603Z,1.00
2022-10-14T04:18:40.305Z,1.00
2022-10-14T04:21:13.261Z,1.00
2022-10-14T04:26:18.313Z,1.00
2022-10-14T04:28:47.812Z,1.00
2022-10-14T04:31:29.024Z,1.00
2022-10-14T04:34:02.271Z,1.00
2022-10-14T04:36:35.899Z,1.00
2022-10-14T04:39:08.921Z,1.00
2022-10-14T04:41:38.639Z,1.00
2022-10-14T04:44:07.269Z,1.00
2022-10-14T04:46:43.434Z,1.00
2022-10-14T04:54:25.959Z,1.00
2022-10-14T04:56:56.545Z,1.00
2022-10-14T04:59:24.703Z,1.00
2022-10-14T05:02:11.771Z,1.00
2022-10-14T05:04:45.713Z,1.00
2022-10-14T05:07:14.415Z,1.00
2022-10-14T05:09:48.635Z,1.00
2022-10-14T05:12:24.966Z,1.00
2022-10-14T05:14:58.499Z,1.00
2022-10-14T05:17:39.660Z,1.00
2022-10-14T05:20:09.950Z,1.00
2022-10-14T05:25:10.747Z,1.00
2022-10-14T05:27:39.208Z,1.00
2022-10-14T05:30:09.707Z,1.00
2022-10-14T05:32:43.629Z,1.00
2022-10-14T05:35:12.337Z,1.00
2022-10-14T05:37:42.418Z,1.00
2022-10-14T05:40:13.129Z,1.00
2022-10-14T05:42:41.425Z,1.00
2022-10-14T05:45:10.811Z,1.00
2022-10-14T05:47:45.452Z,1.00
2022-10-14T05:50:18.284Z,1.00
2022-10-14T05:52:47.875Z,1.00
2022-10-14T05:55:24.348Z,1.00
2022-10-14T05:57:57.363Z,1.00
2022-10-14T06:00:30.807Z,1.00
2022-10-14T06:03:05.029Z,1.00
2022-10-14T06:08:08.300Z,1.00
2022-10-14T06:10:40.884Z,1.00
2022-10-14T06:13:09.315Z,1.00
2022-10-14T06:15:39.808Z,1.00
2022-10-14T06:18:08.308Z,1.00
2022-10-14T06:20:36.557Z,1.00
2022-10-14T06:25:34.344Z,1.00
2022-10-14T06:28:07.453Z,1.00
2022-10-14T06:30:37.666Z,1.00
2022-10-14T06:35:34.568Z,1.00
2022-10-14T06:38:02.941Z,1.00
2022-10-14T06:40:31.075Z,1.00
2022-10-14T06:42:59.836Z,1.00
2022-10-14T06:45:29.343Z,1.00
2022-10-14T06:47:58.046Z,1.00
2022-10-14T06:50:26.321Z,1.00
2022-10-14T06:52:54.560Z,1.00
2022-10-14T06:55:22.978Z,1.00
2022-10-14T06:57:51.581Z,1.00
2022-10-14T07:05:18.917Z,1.00
2022-10-14T07:10:15.906Z,1.00
2022-10-14T07:12:44.078Z,1.00
2022-10-14T07:15:12.603Z,1.00
2022-10-14T07:17:40.955Z,1.00
2022-10-14T07:20:12.610Z,1.00
2022-10-14T07:22:40.845Z,1.00
2022-10-14T07:25:10.662Z,1.00
2022-10-14T07:30:10.677Z,1.00
2022-10-14T07:32:41.943Z,1.00
2022-10-14T07:35:11.715Z,1.00
2022-10-14T07:37:40.220Z,1.00
2022-10-14T07:40:10.855Z,1.00
2022-10-14T07:45:09.275Z,1.00
2022-10-14T07:50:07.399Z,1.00
2022-10-14T07:52:37.500Z,1.00
2022-10-14T08:02:40.152Z,1.00
2022-10-14T08:05:32.779Z,1.00
2022-10-14T08:10:26.675Z,1.00
2022-10-14T08:12:54.820Z,1.00
2022-10-14T08:15:22.934Z,1.00
2022-10-14T08:17:54.421Z,1.00
2022-10-14T08:20:24.764Z,1.00
2022-10-14T08:22:53.049Z,1.00
2022-10-14T08:27:54.121Z,1.00
2022-10-14T08:30:22.789Z,1.00
2022-10-14T08:32:51.103Z,1.00
2022-10-14T08:35:19.280Z,1.00
2022-10-14T08:37:59.883Z,1.00
2022-10-14T08:40:39.892Z,1.00
2022-10-14T08:43:19.464Z,1.00
2022-10-14T08:45:55.037Z,1.00
2022-10-14T08:48:29.304Z,1.00
2022-10-14T08:51:06.362Z,99.90
2022-10-14T08:53:39.530Z,99.90
2022-10-14T08:56:12.338Z,99.90
2022-10-14T08:58:44.048Z,99.90
2022-10-14T09:01:22.135Z,99.90
2022-10-14T09:09:01.304Z,7.50
2022-10-14T09:11:38.650Z,45.30
2022-10-14T09:14:10.796Z,1.00
2022-10-14T09:16:41.619Z,34.00
2022-10-14T09:19:24.510Z,1.00
2022-10-14T09:21:55.280Z,72.40
2022-10-14T09:24:27.386Z,10.70
2022-10-14T09:26:59.501Z,22.50
2022-10-14T09:29:30.537Z,60.00
2022-10-14T09:34:35.691Z,99.90
2022-10-14T09:37:26.120Z,60.70
2022-10-14T09:39:59.538Z,99.90
2022-10-14T09:42:45.250Z,60.70
2022-10-14T09:47:54.129Z,81.90
2022-10-14T09:50:27.494Z,99.90
2022-10-14T09:53:02.493Z,99.90
2022-10-14T09:58:09.454Z,1.00
2022-10-14T10:00:38.995Z,1.00
2022-10-14T10:03:08.216Z,1.00
2022-10-14T10:05:37.509Z,1.00
2022-10-14T10:08:18.535Z,1.00
2022-10-14T10:11:05.466Z,1.00
2022-10-14T10:13:48.219Z,1.00
2022-10-14T10:16:23.747Z,1.00
2022-10-14T10:21:26.653Z,1.00
2022-10-14T10:23:59.019Z,1.00
2022-10-14T10:26:32.183Z,1.00
2022-10-14T10:29:05.073Z,1.00
2022-10-14T10:31:56.583Z,1.00
2022-10-14T10:35:04.047Z,1.00
2022-10-14T10:37:38.819Z,1.00
2022-10-14T10:40:26.960Z,1.00
2022-10-14T10:43:31.423Z,1.00
2022-10-14T10:46:20.558Z,1.00
2022-10-14T10:48:54.792Z,1.00
2022-10-14T10:51:31.197Z,1.00
2022-10-14T10:54:15.452Z,1.00
2022-10-14T10:56:49.957Z,1.00
2022-10-14T11:11:42.924Z,1.00
2022-10-14T11:14:30.566Z,1.00
2022-10-14T11:17:07.817Z,1.00
2022-10-14T11:19:52.813Z,1.00
2022-10-14T11:22:44.817Z,1.00
2022-10-14T11:25:25.609Z,1.00
2022-10-14T11:28:03.375Z,1.00
2022-10-14T11:33:29.318Z,1.00
2022-10-14T11:36:13.906Z,1.00
2022-10-14T11:39:09.691Z,1.00
2022-10-14T11:42:01.338Z,1.00
2022-10-14T11:52:21.754Z,1.00
2022-10-14T11:54:56.598Z,1.00
2022-10-14T11:57:32.723Z,1.00
2022-10-14T12:05:22.145Z,1.00
2022-10-14T12:08:08.467Z,1.00
2022-10-14T12:15:52.991Z,1.00
2022-10-14T12:18:21.905Z,1.00
2022-10-14T12:20:59.162Z,1.00
2022-10-14T12:23:36.903Z,1.00
2022-10-14T12:26:15.276Z,1.00
2022-10-14T12:31:34.828Z,1.00
2022-10-14T12:34:32.608Z,1.00
2022-10-14T12:37:01.099Z,1.00
2022-10-14T12:39:35.835Z,1.00
2022-10-14T12:42:06.969Z,1.00
2022-10-14T12:44:45.627Z,1.00
2022-10-14T12:47:22.483Z,1.00
2022-10-14T12:49:56.066Z,1.00
2022-10-14T12:55:01.013Z,1.00
2022-10-14T12:57:31.370Z,1.00
2022-10-14T13:05:08.402Z,1.00
2022-10-14T13:11:08.987Z,1.00
2022-10-14T13:22:42.111Z,1.00
2022-10-14T13:25:22.522Z,1.00
2022-10-14T13:31:02.258Z,1.00
2022-10-14T13:36:17.556Z,1.00
2022-10-14T13:38:52.918Z,1.00
2022-10-14T13:46:36.387Z,1.00
2022-10-14T13:49:13.824Z,1.00
2022-10-14T13:51:48.676Z,1.00
2022-10-14T13:57:28.959Z,1.00
2022-10-14T14:11:03.815Z,1.00
2022-10-14T14:15:59.225Z,1.00
2022-10-14T14:18:43.454Z,1.00
2022-10-14T14:26:29.520Z,1.00
2022-10-14T14:28:57.959Z,1.00
2022-10-14T14:31:47.889Z,1.00
2022-10-14T14:39:29.527Z,1.00
2022-10-14T14:42:00.863Z,1.00
2022-10-14T14:49:38.347Z,1.00
2022-10-14T14:52:07.438Z,1.00
2022-10-14T14:54:35.620Z,1.00
2022-10-14T15:02:17.879Z,1.00
2022-10-14T15:12:31.239Z,1.00
2022-10-14T15:15:02.043Z,1.00
2022-10-14T15:17:35.193Z,1.00
2022-10-14T15:20:29.867Z,1.00
2022-10-14T15:22:58.382Z,1.00
2022-10-14T15:30:34.985Z,1.00
2022-10-14T15:33:16.948Z,1.00
2022-10-14T15:38:18.141Z,1.00
2022-10-14T15:40:47.918Z,1.00
2022-10-14T15:43:23.814Z,1.00
2022-10-14T15:46:13.661Z,1.00
2022-10-14T15:48:50.247Z,1.00
2022-10-14T15:53:49.432Z,99.90
2022-10-14T15:56:17.717Z,99.90
2022-10-14T15:58:46.151Z,99.90
2022-10-14T16:01:19.373Z,78.00
2022-10-14T16:03:49.982Z,99.90
2022-10-14T16:11:21.705Z,99.90
2022-10-14T16:16:25.021Z,99.90
2022-10-14T16:18:55.125Z,99.90
2022-10-14T16:21:23.633Z,99.90
2022-10-14T16:23:53.756Z,99.90
2022-10-14T16:26:22.164Z,99.90
2022-10-14T16:31:19.306Z,99.90
2022-10-14T16:33:50.013Z,99.90
2022-10-14T16:36:19.711Z,99.90
2022-10-14T16:41:16.584Z,99.90
2022-10-14T16:43:45.216Z,99.90
2022-10-14T16:46:15.667Z,99.90
2022-10-14T16:48:44.586Z,99.90
2022-10-14T16:51:12.914Z,99.90
2022-10-14T16:53:44.840Z,99.90
2022-10-14T16:56:32.765Z,99.90
2022-10-14T16:59:02.341Z,99.90
2022-10-14T17:01:31.621Z,99.90
2022-10-14T17:06:28.448Z,1.00
2022-10-14T17:08:58.370Z,1.00
2022-10-14T17:11:28.100Z,1.00
2022-10-14T17:13:59.510Z,1.00
2022-10-14T17:16:29.725Z,1.00
2022-10-14T17:18:59.727Z,1.00
2022-10-14T17:21:30.265Z,1.00
2022-10-14T17:24:03.209Z,1.00
2022-10-14T17:26:35.581Z,1.00
2022-10-14T17:29:04.130Z,1.00
2022-10-14T17:31:32.370Z,1.00
2022-10-14T17:34:00.907Z,1.00
2022-10-14T17:36:30.824Z,1.00
2022-10-14T17:39:01.362Z,1.00
2022-10-14T17:41:31.355Z,1.00
2022-10-14T17:44:01.533Z,1.00
2022-10-14T17:46:31.532Z,1.00
2022-10-14T17:49:03.787Z,1.00
2022-10-14T17:51:33.053Z,1.00
2022-10-14T17:54:05.892Z,1.00
2022-10-14T17:56:37.016Z,1.00
2022-10-14T17:59:08.306Z,1.00
2022-10-14T18:01:37.779Z,1.00
2022-10-14T18:04:25.057Z,1.00
2022-10-14T18:06:54.152Z,1.00
2022-10-14T18:09:23.960Z,1.00
2022-10-14T18:14:38.750Z,1.00
2022-10-14T18:17:07.535Z,1.00
2022-10-14T18:19:36.114Z,1.00
2022-10-14T18:22:06.577Z,1.00
2022-10-14T18:24:39.181Z,1.00
2022-10-14T18:27:07.493Z,1.00
2022-10-14T18:32:05.050Z,1.00
2022-10-14T18:34:33.315Z,1.00
2022-10-14T18:37:01.525Z,1.00
2022-10-14T18:39:29.810Z,1.00
2022-10-14T18:41:59.400Z,1.00
2022-10-14T18:44:27.775Z,1.00
2022-10-14T18:46:56.836Z,1.00
2022-10-14T18:49:25.043Z,1.00
2022-10-14T18:51:55.102Z,1.00
2022-10-14T18:54:24.811Z,1.00
2022-10-14T18:56:53.302Z,1.00
2022-10-14T18:59:24.363Z,1.00
2022-10-14T19:04:26.694Z,1.00
2022-10-14T19:06:55.180Z,1.00
2022-10-14T19:09:29.005Z,1.00
2022-10-14T19:11:58.873Z,1.00
2022-10-14T19:14:31.751Z,1.00
2022-10-14T19:19:28.539Z,1.00
2022-10-14T19:24:28.300Z,1.00
2022-10-14T19:26:57.221Z,1.00
2022-10-14T19:29:25.395Z,1.00
2022-10-14T19:31:55.320Z,1.00
2022-10-14T19:34:26.922Z,1.00
2022-10-14T19:36:55.733Z,1.00
2022-10-14T19:44:21.087Z,1.00
2022-10-14T19:46:49.310Z,1.00
2022-10-14T19:49:19.043Z,1.00
2022-10-14T19:51:47.242Z,1.00
2022-10-14T19:54:15.775Z,1.00
2022-10-14T19:56:44.149Z,1.00
2022-10-14T19:59:14.020Z,1.00
2022-10-14T20:01:42.532Z,1.00
2022-10-14T20:04:10.940Z,1.00
2022-10-14T20:06:41.917Z,1.00
2022-10-14T20:09:12.445Z,1.00
2022-10-14T20:11:40.857Z,1.00
2022-10-14T20:14:09.245Z,1.00
2022-10-14T20:16:37.430Z,1.00
2022-10-14T20:19:05.953Z,1.00
2022-10-14T20:21:34.305Z,1.00
2022-10-14T20:24:03.952Z,1.00
2022-10-14T20:29:01.270Z,1.00
2022-10-14T20:31:29.537Z,1.00
2022-10-14T20:33:58.295Z,1.00
2022-10-14T20:36:26.489Z,1.00
2022-10-14T20:38:55.048Z,1.00
2022-10-14T20:41:27.470Z,1.00
2022-10-14T20:43:57.169Z,1.00
2022-10-14T20:46:25.536Z,1.00
2022-10-14T20:48:58.319Z,1.00
2022-10-14T20:51:26.784Z,1.00
2022-10-14T20:54:02.819Z,1.00
2022-10-14T20:56:35.388Z,1.00
2022-10-14T20:59:06.319Z,1.00
2022-10-14T21:01:36.565Z,1.00
2022-10-14T21:04:07.639Z,1.00
2022-10-14T21:06:38.588Z,1.00
2022-10-14T21:09:07.379Z,1.00
2022-10-14T21:11:37.286Z,1.00
2022-10-14T21:14:05.552Z,1.00
2022-10-14T21:16:35.912Z,1.00
2022-10-14T21:19:07.670Z,1.00
2022-10-14T21:21:39.644Z,1.00
2022-10-14T21:24:08.837Z,1.00
2022-10-14T21:26:38.966Z,1.00
2022-10-14T21:29:07.393Z,1.00
2022-10-14T21:31:35.766Z,1.00
2022-10-14T21:34:06.546Z,1.00
2022-10-14T21:36:35.759Z,1.00
2022-10-14T21:39:07.438Z,1.00
2022-10-14T21:41:36.066Z,1.00
2022-10-14T21:44:06.745Z,1.00
2022-10-14T21:46:35.932Z,1.00
2022-10-14T21:49:04.232Z,1.00
2022-10-14T21:54:01.808Z,1.00
2022-10-14T21:56:30.066Z,1.00
2022-10-14T21:58:59.352Z,1.00
2022-10-14T22:01:30.610Z,1.00
2022-10-14T22:04:01.351Z,1.00
2022-10-14T22:06:31.154Z,1.00
2022-10-14T22:09:03.515Z,1.00
2022-10-14T22:11:34.384Z,1.00
2022-10-14T22:14:05.161Z,1.00
2022-10-14T22:16:35.203Z,1.00
2022-10-14T22:19:05.623Z,1.00
2022-10-14T22:21:36.484Z,1.00
2022-10-14T22:26:40.390Z,1.00
2022-10-14T22:29:13.691Z,1.00
2022-10-14T22:31:43.850Z,1.00
2022-10-14T22:34:14.786Z,1.00
2022-10-14T22:36:43.656Z,1.00
2022-10-14T22:39:14.821Z,1.00
2022-10-14T22:41:43.393Z,1.00
2022-10-14T22:44:12.568Z,1.00
2022-10-14T22:46:42.697Z,1.00
2022-10-14T22:49:11.080Z,1.00
2022-10-14T22:51:41.391Z,1.00
2022-10-14T22:54:10.438Z,1.00
2022-10-14T22:56:39.513Z,1.00
2022-10-14T22:59:10.537Z,1.00
2022-10-14T23:01:39.936Z,1.00
2022-10-14T23:04:10.636Z,1.00
2022-10-14T23:06:40.042Z,1.00
2022-10-14T23:09:08.248Z,1.00
2022-10-14T23:11:36.468Z,1.00
2022-10-14T23:14:07.067Z,1.00
2022-10-14T23:16:36.124Z,1.00
2022-10-14T23:19:04.507Z,1.00
2022-10-14T23:21:36.490Z,1.00
2022-10-14T23:24:08.536Z,1.00
2022-10-14T23:26:37.179Z,1.00
2022-10-14T23:29:09.821Z,1.00
2022-10-14T23:31:40.034Z,1.00
2022-10-14T23:34:13.091Z,1.00
2022-10-14T23:36:43.391Z,1.00
2022-10-14T23:41:40.620Z,1.00
2022-10-14T23:44:08.924Z,1.00
2022-10-14T23:46:37.151Z,1.00
2022-10-14T23:49:24.923Z,1.00
2022-10-14T23:51:55.450Z,1.00
2022-10-14T23:54:23.794Z,1.00
2022-10-14T23:56:52.022Z,1.00
2022-10-14T23:59:20.166Z,1.00
