createdAt,value
2023-04-24T01:02:06.166Z,99.90
2023-04-24T01:19:44.224Z,99.90
2023-04-24T01:37:37.390Z,99.90
2023-04-24T03:04:41.801Z,99.90
2023-04-24T03:16:15.535Z,99.90
2023-04-24T03:21:57.159Z,99.90
2023-04-24T03:33:21.399Z,99.90
2023-04-24T03:50:35.867Z,99.90
2023-04-24T03:56:28.591Z,99.90
2023-04-24T04:02:14.543Z,99.90
2023-04-24T04:13:30.946Z,99.90
2023-04-24T04:24:41.562Z,99.90
2023-04-24T04:35:58.223Z,99.90
2023-04-24T04:41:10.039Z,99.90
2023-04-24T04:52:20.978Z,99.90
2023-04-24T04:58:00.230Z,99.90
2023-04-24T05:03:22.316Z,99.90
2023-04-24T05:08:40.296Z,99.90
2023-04-24T05:13:48.194Z,99.90
2023-04-24T05:19:17.813Z,99.90
2023-04-24T05:24:30.458Z,99.90
2023-04-24T05:29:48.881Z,99.90
2023-04-24T05:34:54.629Z,99.90
2023-04-24T05:40:12.540Z,99.90
2023-04-24T05:45:36.618Z,99.90
2023-04-24T05:51:08.209Z,99.90
2023-04-24T05:56:31.451Z,99.90
2023-04-24T06:01:44.317Z,99.90
2023-04-24T06:06:54.539Z,99.90
2023-04-24T06:12:04.569Z,99.90
2023-04-24T06:17:11.437Z,99.90
2023-04-24T06:22:18.120Z,99.90
2023-04-24T06:27:26.502Z,99.90
2023-04-24T06:32:32.347Z,99.90
2023-04-24T06:37:37.727Z,99.90
2023-04-24T06:42:43.810Z,99.90
2023-04-24T06:47:49.980Z,99.90
2023-04-24T06:52:55.464Z,99.90
2023-04-24T06:58:00.889Z,99.90
2023-04-24T07:03:07.359Z,99.90
2023-04-24T07:08:14.045Z,99.90
2023-04-24T07:13:19.701Z,99.90
2023-04-24T07:18:25.646Z,99.90
2023-04-24T07:23:31.925Z,99.90
2023-04-24T07:28:37.651Z,99.90
2023-04-24T07:33:43.994Z,99.90
2023-04-24T07:38:50.988Z,99.90
2023-04-24T07:44:01.163Z,99.90
2023-04-24T07:49:17.677Z,99.90
2023-04-24T07:54:40.064Z,99.90
2023-04-24T07:59:57.170Z,99.90
2023-04-24T08:05:17.177Z,99.90
2023-04-24T08:11:06.767Z,99.90
2023-04-24T08:27:37.488Z,99.90
2023-04-24T08:33:17.088Z,99.90
2023-04-24T08:38:52.945Z,99.90
2023-04-24T08:44:27.826Z,99.90
2023-04-24T08:49:42.469Z,99.90
2023-04-24T09:01:07.411Z,99.90
2023-04-24T09:30:33.752Z,99.90
2023-04-24T09:35:53.186Z,99.90
2023-04-24T09:41:33.311Z,99.90
2023-04-24T09:52:20.940Z,99.90
2023-04-24T09:57:37.663Z,99.90
2023-04-24T10:14:06.749Z,99.90
2023-04-24T10:25:03.034Z,99.90
2023-04-24T10:30:23.751Z,99.90
2023-04-24T10:36:01.875Z,99.90
2023-04-24T10:47:08.343Z,99.90
2023-04-24T10:52:36.212Z,99.90
2023-04-24T10:58:09.456Z,99.90
2023-04-24T11:04:07.466Z,99.90
2023-04-24T11:09:21.112Z,99.80
2023-04-24T11:20:18.952Z,97.00
2023-04-24T11:25:22.464Z,95.60
2023-04-24T11:30:54.494Z,94.40
2023-04-24T11:36:28.307Z,94.00
2023-04-24T11:41:49.422Z,93.00
2023-04-24T11:52:37.708Z,91.10
2023-04-24T11:57:55.513Z,92.40
2023-04-24T12:08:59.622Z,92.20
2023-04-24T12:14:14.243Z,91.00
2023-04-24T12:19:38.094Z,89.80
2023-04-24T12:25:29.610Z,92.10
2023-04-24T12:31:25.076Z,93.20
2023-04-24T12:36:41.729Z,93.00
2023-04-24T12:42:01.329Z,92.90
2023-04-24T12:47:24.392Z,93.90
2023-04-24T12:52:50.232Z,93.70
2023-04-24T13:03:49.701Z,92.90
2023-04-24T13:09:16.452Z,93.10
2023-04-24T13:14:23.850Z,91.40
2023-04-24T13:19:58.702Z,91.70
2023-04-24T13:25:54.648Z,92.20
2023-04-24T13:31:04.018Z,91.00
2023-04-24T13:36:17.542Z,92.90
2023-04-24T13:41:34.227Z,93.30
2023-04-24T13:46:48.077Z,94.10
2023-04-24T13:52:12.230Z,94.40
2023-04-24T13:57:37.590Z,95.20
2023-04-24T14:02:59.551Z,95.30
2023-04-24T14:07:53.746Z,95.80
2023-04-24T14:13:01.098Z,96.40
2023-04-24T14:18:16.769Z,96.60
2023-04-24T14:23:28.393Z,97.70
2023-04-24T14:28:45.742Z,97.70
2023-04-24T14:34:06.203Z,97.10
2023-04-24T14:39:19.438Z,95.80
2023-04-24T14:49:59.697Z,95.00
2023-04-24T14:55:09.942Z,93.90
2023-04-24T15:06:01.457Z,93.70
2023-04-24T15:11:11.173Z,92.00
2023-04-24T15:16:26.661Z,92.20
2023-04-24T15:21:58.388Z,93.00
2023-04-24T15:32:56.389Z,93.80
2023-04-24T15:38:14.362Z,93.70
2023-04-24T15:43:22.242Z,93.70
2023-04-24T15:48:36.700Z,92.10
2023-04-24T15:54:01.454Z,92.50
2023-04-24T15:59:17.210Z,93.40
2023-04-24T16:04:26.970Z,92.90
2023-04-24T16:09:33.569Z,93.10
2023-04-24T16:14:39.606Z,93.20
2023-04-24T16:19:45.156Z,93.40
2023-04-24T16:24:50.497Z,94.70
2023-04-24T16:29:57.195Z,95.10
2023-04-24T16:35:02.798Z,94.30
2023-04-24T16:40:10.325Z,94.80
2023-04-24T16:45:15.696Z,95.20
2023-04-24T16:50:21.987Z,95.50
2023-04-24T16:55:27.716Z,95.90
2023-04-24T17:00:33.307Z,96.60
2023-04-24T17:05:38.589Z,95.80
2023-04-24T17:10:43.831Z,96.90
2023-04-24T17:15:49.078Z,95.80
2023-04-24T17:20:54.388Z,96.90
2023-04-24T17:25:59.730Z,99.00
2023-04-24T17:31:05.056Z,99.90
2023-04-24T17:36:10.506Z,99.90
2023-04-24T17:41:16.928Z,99.90
2023-04-24T17:46:33.053Z,99.90
2023-04-24T17:51:48.379Z,99.90
2023-04-24T17:56:53.700Z,99.90
2023-04-24T18:01:59.390Z,99.90
2023-04-24T18:07:04.689Z,99.90
2023-04-24T18:12:10.716Z,99.90
2023-04-24T18:17:15.949Z,99.90
2023-04-24T18:22:21.296Z,99.90
2023-04-24T18:27:28.257Z,99.90
2023-04-24T18:32:33.540Z,99.90
2023-04-24T18:37:44.089Z,99.90
2023-04-24T18:42:52.043Z,99.90
2023-04-24T18:48:08.308Z,99.90
2023-04-24T18:53:15.464Z,99.90
2023-04-24T18:58:20.796Z,99.90
2023-04-24T19:03:26.671Z,99.90
2023-04-24T19:08:35.307Z,99.90
2023-04-24T19:14:21.101Z,99.90
2023-04-24T19:19:36.505Z,99.90
2023-04-24T19:24:43.551Z,99.90
2023-04-24T19:30:03.426Z,99.90
2023-04-24T19:35:13.630Z,99.90
2023-04-24T19:40:34.673Z,99.90
2023-04-24T19:45:51.509Z,99.90
2023-04-24T19:51:34.508Z,99.90
2023-04-24T20:08:21.901Z,99.90
2023-04-24T20:13:58.516Z,99.90
2023-04-24T20:19:43.616Z,99.90
2023-04-24T20:25:04.142Z,99.90
2023-04-24T20:30:14.018Z,99.90
2023-04-24T20:35:26.704Z,99.90
2023-04-24T20:40:53.806Z,99.90
2023-04-24T20:51:39.526Z,99.90
2023-04-24T20:56:56.948Z,99.90
2023-04-24T21:02:22.663Z,99.90
2023-04-24T21:07:49.569Z,99.90
2023-04-24T21:19:08.475Z,99.90
2023-04-24T21:24:55.769Z,99.90
2023-04-24T21:30:21.548Z,99.90
2023-04-24T21:41:25.574Z,99.90
2023-04-24T21:46:44.136Z,99.90
2023-04-24T21:57:43.543Z,99.90
2023-04-24T22:08:49.870Z,99.90
2023-04-24T22:14:20.458Z,99.90
2023-04-24T22:19:49.110Z,99.90
2023-04-24T22:36:33.235Z,99.90
2023-04-24T22:41:47.684Z,99.90
2023-04-24T22:52:57.425Z,99.90
2023-04-24T22:58:07.690Z,99.90
2023-04-24T23:03:33.002Z,99.90
2023-04-24T23:08:51.372Z,99.90
2023-04-24T23:14:02.767Z,99.90
2023-04-24T23:19:21.239Z,99.90
2023-04-24T23:24:41.032Z,99.90
2023-04-24T23:29:51.870Z,99.90
2023-04-24T23:35:14.045Z,99.90
2023-04-24T23:45:58.466Z,99.90
2023-04-24T23:51:29.913Z,99.90
2023-04-24T23:56:45.461Z,99.90
