createdAt,value
2018-06-29T00:02:08.027Z,99.90
2018-06-29T00:04:36.443Z,99.90
2018-06-29T00:07:04.987Z,99.90
2018-06-29T00:09:33.378Z,99.90
2018-06-29T00:12:01.864Z,99.90
2018-06-29T00:14:30.437Z,99.90
2018-06-29T00:16:58.995Z,99.90
2018-06-29T00:19:27.391Z,99.90
2018-06-29T00:21:56.403Z,99.90
2018-06-29T00:24:25.168Z,99.90
2018-06-29T00:26:53.888Z,99.90
2018-06-29T00:29:22.300Z,99.90
2018-06-29T00:31:51.162Z,99.90
2018-06-29T00:34:19.553Z,99.90
2018-06-29T00:36:47.984Z,99.90
2018-06-29T00:39:16.372Z,99.90
2018-06-29T00:41:44.764Z,99.90
2018-06-29T00:44:13.168Z,99.90
2018-06-29T00:46:41.563Z,99.90
2018-06-29T00:49:09.955Z,99.90
2018-06-29T00:51:38.356Z,99.90
2018-06-29T00:54:06.748Z,99.90
2018-06-29T00:56:35.188Z,99.90
2018-06-29T00:59:03.655Z,99.90
2018-06-29T01:01:32.046Z,99.90
2018-06-29T01:04:00.499Z,99.90
2018-06-29T01:06:28.995Z,99.90
2018-06-29T01:08:57.459Z,99.90
2018-06-29T01:11:25.863Z,99.90
2018-06-29T01:13:54.323Z,99.90
2018-06-29T01:16:22.759Z,99.90
2018-06-29T01:18:51.280Z,99.90
2018-06-29T01:21:19.679Z,99.90
2018-06-29T01:23:48.115Z,99.90
2018-06-29T01:26:16.556Z,99.90
2018-06-29T01:28:45.107Z,99.90
2018-06-29T01:31:13.443Z,99.90
2018-06-29T01:33:41.871Z,99.90
2018-06-29T01:36:10.279Z,99.90
2018-06-29T01:38:38.722Z,99.90
2018-06-29T01:41:07.161Z,99.90
2018-06-29T01:43:35.594Z,99.90
2018-06-29T01:46:04.092Z,99.90
2018-06-29T01:48:32.539Z,99.90
2018-06-29T01:51:00.956Z,99.90
2018-06-29T01:53:29.355Z,99.90
2018-06-29T01:55:57.771Z,99.90
2018-06-29T01:58:26.201Z,99.90
2018-06-29T02:00:54.666Z,99.90
2018-06-29T02:03:23.067Z,99.90
2018-06-29T02:08:19.617Z,99.90
2018-06-29T02:10:48.043Z,99.90
2018-06-29T02:13:16.438Z,99.90
2018-06-29T02:15:44.859Z,99.90
2018-06-29T02:18:13.315Z,99.90
2018-06-29T02:20:41.755Z,99.90
2018-06-29T02:23:10.171Z,99.90
2018-06-29T02:25:38.596Z,99.90
2018-06-29T02:30:35.550Z,99.90
2018-06-29T02:33:03.894Z,99.90
2018-06-29T02:35:32.338Z,99.90
2018-06-29T02:38:00.745Z,99.90
2018-06-29T02:40:29.207Z,99.90
2018-06-29T02:42:57.611Z,99.90
2018-06-29T02:45:26.028Z,99.90
2018-06-29T02:47:54.470Z,99.90
2018-06-29T02:50:22.947Z,99.90
2018-06-29T02:52:51.381Z,99.90
2018-06-29T02:55:19.812Z,99.90
2018-06-29T02:57:48.208Z,99.90
2018-06-29T03:00:16.644Z,99.90
2018-06-29T03:02:45.049Z,99.90
2018-06-29T03:05:13.468Z,99.90
2018-06-29T03:07:41.863Z,99.90
2018-06-29T03:10:10.290Z,99.90
2018-06-29T03:12:38.688Z,99.90
2018-06-29T03:15:07.108Z,99.90
2018-06-29T03:17:35.552Z,99.90
2018-06-29T03:20:04.120Z,99.90
2018-06-29T03:22:32.523Z,99.90
2018-06-29T03:25:00.907Z,99.90
2018-06-29T03:27:29.361Z,99.90
2018-06-29T03:29:57.792Z,99.90
2018-06-29T03:32:26.203Z,99.90
2018-06-29T03:34:54.591Z,99.90
2018-06-29T03:37:22.994Z,99.90
2018-06-29T03:39:51.387Z,99.90
2018-06-29T03:42:19.799Z,99.90
2018-06-29T03:44:48.185Z,99.90
2018-06-29T03:47:16.596Z,99.90
2018-06-29T03:49:44.989Z,99.90
2018-06-29T03:52:13.388Z,99.90
2018-06-29T03:54:41.792Z,99.90
2018-06-29T03:57:10.234Z,99.90
2018-06-29T03:59:38.647Z,99.90
2018-06-29T04:02:07.048Z,99.90
2018-06-29T04:04:35.468Z,99.90
2018-06-29T04:07:03.961Z,99.90
2018-06-29T04:09:32.347Z,99.90
2018-06-29T04:12:00.735Z,99.90
2018-06-29T04:14:29.191Z,99.90
2018-06-29T04:16:57.591Z,99.90
2018-06-29T04:19:26.024Z,99.90
2018-06-29T04:21:54.432Z,99.90
2018-06-29T04:24:22.891Z,99.90
2018-06-29T04:26:51.418Z,99.90
2018-06-29T04:29:19.879Z,99.90
2018-06-29T04:31:48.296Z,99.90
2018-06-29T04:34:16.700Z,99.90
2018-06-29T04:36:45.094Z,99.90
2018-06-29T04:39:13.504Z,99.90
2018-06-29T04:41:41.892Z,99.90
2018-06-29T04:46:38.399Z,99.90
2018-06-29T04:49:06.816Z,99.90
2018-06-29T04:51:35.215Z,99.90
2018-06-29T04:56:31.740Z,99.90
2018-06-29T04:59:00.174Z,99.90
2018-06-29T05:01:28.569Z,99.90
2018-06-29T05:03:56.986Z,99.90
2018-06-29T05:06:25.403Z,99.90
2018-06-29T05:08:53.853Z,99.90
2018-06-29T05:11:22.257Z,99.90
2018-06-29T05:13:50.692Z,99.90
2018-06-29T05:16:19.088Z,99.90
2018-06-29T05:18:47.489Z,99.90
2018-06-29T05:21:15.930Z,99.90
2018-06-29T05:23:44.333Z,99.90
2018-06-29T05:26:12.751Z,99.90
2018-06-29T05:31:09.297Z,99.90
2018-06-29T05:33:37.681Z,99.90
2018-06-29T05:36:07.044Z,99.90
2018-06-29T05:38:35.441Z,99.90
2018-06-29T05:41:03.917Z,99.90
2018-06-29T05:44:35.593Z,99.90
2018-06-29T05:47:04.120Z,99.90
2018-06-29T05:49:32.440Z,99.90
2018-06-29T05:52:00.858Z,96.40
2018-06-29T05:54:29.244Z,90.80
2018-06-29T05:56:57.668Z,83.60
2018-06-29T05:59:26.108Z,82.20
2018-06-29T06:01:54.581Z,75.80
2018-06-29T06:04:23.017Z,76.00
2018-06-29T06:06:51.468Z,75.70
2018-06-29T06:09:19.908Z,75.90
2018-06-29T06:11:48.348Z,76.40
2018-06-29T06:14:16.763Z,73.20
2018-06-29T06:16:45.174Z,72.50
2018-06-29T06:19:24.861Z,71.20
2018-06-29T06:21:53.515Z,71.30
2018-06-29T06:24:21.891Z,68.20
2018-06-29T06:26:50.339Z,68.60
2018-06-29T06:29:18.725Z,67.50
2018-06-29T06:31:47.179Z,68.50
2018-06-29T06:34:15.572Z,65.90
2018-06-29T06:36:43.985Z,67.70
2018-06-29T06:39:12.696Z,66.30
2018-06-29T06:41:47.479Z,64.30
2018-06-29T06:44:15.900Z,63.90
2018-06-29T06:46:44.337Z,65.00
2018-06-29T06:49:12.751Z,64.80
2018-06-29T06:51:41.145Z,65.20
2018-06-29T06:54:09.552Z,64.80
2018-06-29T06:56:37.980Z,65.90
2018-06-29T06:59:06.389Z,67.10
2018-06-29T07:01:34.788Z,66.10
2018-06-29T07:04:03.199Z,65.20
2018-06-29T07:06:31.660Z,66.20
2018-06-29T07:11:28.245Z,65.80
2018-06-29T07:13:56.680Z,64.80
2018-06-29T07:16:25.095Z,66.10
2018-06-29T07:18:53.668Z,66.70
2018-06-29T07:21:22.057Z,65.80
2018-06-29T07:23:50.499Z,69.60
2018-06-29T07:26:18.919Z,68.10
2018-06-29T07:28:47.336Z,70.50
2018-06-29T07:31:15.737Z,69.20
2018-06-29T07:33:44.149Z,66.40
2018-06-29T07:36:12.581Z,67.10
2018-06-29T07:38:41.139Z,67.10
2018-06-29T07:41:09.537Z,67.90
2018-06-29T07:43:37.955Z,68.10
2018-06-29T07:46:06.952Z,69.00
2018-06-29T07:48:35.363Z,69.60
2018-06-29T07:51:03.828Z,69.40
2018-06-29T07:53:32.221Z,68.10
2018-06-29T07:56:00.661Z,64.50
2018-06-29T07:58:29.259Z,68.40
2018-06-29T08:01:03.453Z,69.90
2018-06-29T08:03:33.662Z,71.20
2018-06-29T08:06:02.124Z,71.80
2018-06-29T08:08:30.548Z,74.40
2018-06-29T08:10:59.435Z,73.80
2018-06-29T08:13:28.499Z,74.00
2018-06-29T08:15:56.936Z,72.50
2018-06-29T08:18:25.790Z,73.50
2018-06-29T08:20:54.391Z,71.70
2018-06-29T08:23:27.904Z,72.50
2018-06-29T08:26:06.455Z,73.80
2018-06-29T08:28:34.871Z,75.20
2018-06-29T08:31:03.289Z,74.70
2018-06-29T08:33:31.683Z,74.60
2018-06-29T08:36:00.125Z,74.20
2018-06-29T08:38:28.579Z,71.90
2018-06-29T08:40:57.041Z,69.90
2018-06-29T08:43:25.449Z,69.40
2018-06-29T08:45:53.885Z,70.30
2018-06-29T08:48:22.274Z,68.40
2018-06-29T08:50:50.692Z,69.00
2018-06-29T08:53:19.112Z,70.00
2018-06-29T08:58:15.684Z,67.60
2018-06-29T09:00:44.089Z,64.00
2018-06-29T09:03:12.522Z,64.30
2018-06-29T09:05:40.977Z,63.70
2018-06-29T09:08:09.605Z,63.00
2018-06-29T09:10:38.075Z,62.30
2018-06-29T09:13:06.745Z,63.00
2018-06-29T09:15:35.343Z,61.30
2018-06-29T09:18:03.771Z,60.50
2018-06-29T09:20:32.167Z,59.50
2018-06-29T09:23:00.612Z,60.30
2018-06-29T09:25:29.172Z,59.40
2018-06-29T09:30:26.052Z,60.80
2018-06-29T09:32:54.752Z,59.50
2018-06-29T09:35:23.188Z,63.80
2018-06-29T09:37:53.218Z,64.30
2018-06-29T09:40:21.604Z,60.50
2018-06-29T09:42:50.060Z,60.50
2018-06-29T09:45:18.491Z,63.80
2018-06-29T09:47:46.928Z,62.10
2018-06-29T09:50:15.356Z,61.00
2018-06-29T09:52:43.778Z,58.90
2018-06-29T09:55:12.165Z,57.60
2018-06-29T09:57:40.575Z,57.60
2018-06-29T10:00:09.953Z,55.40
2018-06-29T10:02:39.277Z,57.00
2018-06-29T10:05:07.008Z,57.20
2018-06-29T10:07:35.891Z,56.50
2018-06-29T10:10:04.441Z,55.90
2018-06-29T10:12:32.861Z,55.70
2018-06-29T10:15:02.097Z,58.80
2018-06-29T10:17:30.584Z,57.80
2018-06-29T10:19:59.081Z,57.00
2018-06-29T10:22:27.477Z,59.60
2018-06-29T10:24:55.858Z,57.80
2018-06-29T10:27:25.119Z,58.10
2018-06-29T10:29:53.744Z,55.70
2018-06-29T10:32:22.124Z,56.50
2018-06-29T10:34:50.544Z,57.10
2018-06-29T10:37:18.949Z,56.00
2018-06-29T10:39:47.383Z,58.30
2018-06-29T10:42:15.795Z,54.80
2018-06-29T10:44:44.287Z,56.00
2018-06-29T10:47:12.637Z,55.50
2018-06-29T10:49:41.096Z,56.00
2018-06-29T10:52:09.491Z,56.80
2018-06-29T10:54:37.908Z,57.30
2018-06-29T10:57:07.047Z,58.90
2018-06-29T11:02:03.701Z,58.40
2018-06-29T11:04:32.135Z,57.80
2018-06-29T11:07:00.599Z,54.80
2018-06-29T11:09:28.979Z,57.70
2018-06-29T11:11:57.459Z,57.40
2018-06-29T11:14:25.890Z,54.00
2018-06-29T11:16:54.309Z,53.70
2018-06-29T11:19:22.688Z,54.60
2018-06-29T11:21:51.103Z,55.30
2018-06-29T11:24:19.489Z,53.00
2018-06-29T11:26:48.132Z,53.80
2018-06-29T11:29:16.803Z,55.00
2018-06-29T11:34:13.420Z,53.70
2018-06-29T11:36:41.876Z,53.80
2018-06-29T11:39:13.301Z,52.20
2018-06-29T11:44:10.816Z,54.50
2018-06-29T11:46:39.488Z,53.80
2018-06-29T11:49:08.151Z,52.40
2018-06-29T11:51:36.646Z,53.60
2018-06-29T11:56:33.262Z,51.20
2018-06-29T11:59:01.658Z,51.80
2018-06-29T12:01:30.139Z,50.10
2018-06-29T12:03:58.648Z,51.80
2018-06-29T12:06:27.076Z,52.50
2018-06-29T12:08:55.488Z,52.20
2018-06-29T12:11:23.917Z,50.60
2018-06-29T12:13:52.305Z,50.10
2018-06-29T12:16:20.714Z,50.50
2018-06-29T12:18:49.139Z,51.60
2018-06-29T12:21:17.529Z,52.00
2018-06-29T12:23:45.945Z,52.20
2018-06-29T12:26:14.374Z,53.50
2018-06-29T12:28:42.795Z,52.30
2018-06-29T12:31:11.181Z,51.20
2018-06-29T12:33:39.615Z,52.20
2018-06-29T12:36:08.046Z,52.10
2018-06-29T12:38:36.463Z,52.90
2018-06-29T12:41:05.769Z,52.20
2018-06-29T12:43:34.289Z,51.50
2018-06-29T12:46:02.741Z,52.60
2018-06-29T12:48:31.180Z,51.00
2018-06-29T12:50:59.859Z,51.90
2018-06-29T12:55:56.518Z,52.10
2018-06-29T13:00:53.009Z,52.10
2018-06-29T13:03:21.453Z,51.50
2018-06-29T13:05:49.904Z,51.50
2018-06-29T13:08:18.554Z,47.50
2018-06-29T13:10:47.013Z,48.10
2018-06-29T13:13:15.450Z,49.50
2018-06-29T13:15:43.888Z,48.80
2018-06-29T13:18:12.328Z,49.10
2018-06-29T13:20:40.713Z,49.70
2018-06-29T13:23:09.114Z,50.40
2018-06-29T13:25:37.544Z,51.00
2018-06-29T13:28:06.227Z,49.20
2018-06-29T13:30:34.664Z,48.10
2018-06-29T13:33:03.051Z,49.00
2018-06-29T13:35:31.465Z,47.60
2018-06-29T13:38:00.061Z,49.10
2018-06-29T13:40:28.867Z,46.90
2018-06-29T13:42:57.254Z,48.80
2018-06-29T13:45:25.676Z,46.80
2018-06-29T13:47:54.080Z,47.80
2018-06-29T13:50:22.488Z,48.80
2018-06-29T13:52:50.880Z,48.50
2018-06-29T13:55:19.297Z,48.30
2018-06-29T13:57:47.697Z,48.60
2018-06-29T14:00:16.141Z,48.60
2018-06-29T14:02:44.540Z,48.00
2018-06-29T14:05:13.052Z,48.60
2018-06-29T14:07:41.492Z,48.30
2018-06-29T14:10:10.068Z,47.70
2018-06-29T14:12:38.483Z,48.60
2018-06-29T14:17:35.044Z,47.10
2018-06-29T14:20:03.529Z,46.70
2018-06-29T14:22:31.929Z,47.80
2018-06-29T14:25:00.496Z,47.70
2018-06-29T14:27:28.902Z,47.80
2018-06-29T14:29:57.352Z,48.30
2018-06-29T14:32:25.772Z,48.20
2018-06-29T14:34:54.184Z,48.00
2018-06-29T14:37:22.612Z,47.50
2018-06-29T14:39:51.038Z,47.70
2018-06-29T14:42:19.469Z,47.60
2018-06-29T14:44:47.897Z,47.80
2018-06-29T14:47:16.320Z,47.30
2018-06-29T14:49:44.784Z,47.00
2018-06-29T14:52:13.170Z,46.60
2018-06-29T14:54:41.568Z,47.30
2018-06-29T14:57:09.995Z,47.30
2018-06-29T14:59:38.481Z,47.00
2018-06-29T15:02:07.103Z,46.10
2018-06-29T15:04:35.505Z,45.90
2018-06-29T15:07:04.818Z,46.00
2018-06-29T15:09:33.341Z,47.10
2018-06-29T15:12:01.716Z,46.40
2018-06-29T15:14:30.131Z,46.60
2018-06-29T15:16:58.548Z,46.30
2018-06-29T15:19:26.940Z,45.70
2018-06-29T15:21:55.377Z,46.10
2018-06-29T15:24:23.785Z,46.20
2018-06-29T15:26:52.204Z,46.90
2018-06-29T15:29:20.608Z,47.00
2018-06-29T15:31:49.048Z,47.20
2018-06-29T15:34:17.443Z,49.70
2018-06-29T15:36:45.839Z,48.60
2018-06-29T15:39:14.267Z,48.40
2018-06-29T15:41:42.692Z,48.60
2018-06-29T15:44:11.647Z,47.80
2018-06-29T15:46:40.071Z,47.90
2018-06-29T15:49:09.432Z,48.10
2018-06-29T15:54:06.013Z,47.90
2018-06-29T15:56:34.460Z,48.30
2018-06-29T15:59:02.901Z,48.30
2018-06-29T16:01:31.342Z,47.60
2018-06-29T16:06:28.307Z,49.10
2018-06-29T16:08:56.740Z,50.80
2018-06-29T16:11:25.132Z,48.80
2018-06-29T16:13:53.663Z,49.00
2018-06-29T16:16:22.059Z,49.40
2018-06-29T16:18:50.489Z,49.60
2018-06-29T16:21:18.891Z,50.00
2018-06-29T16:23:47.312Z,50.00
2018-06-29T16:26:15.715Z,49.20
2018-06-29T16:28:44.133Z,49.80
2018-06-29T16:31:12.544Z,51.20
2018-06-29T16:33:40.948Z,51.20
2018-06-29T16:36:09.377Z,51.20
2018-06-29T16:38:37.803Z,50.30
2018-06-29T16:41:06.212Z,51.30
2018-06-29T16:43:34.802Z,52.20
2018-06-29T16:46:03.232Z,51.60
2018-06-29T16:48:31.681Z,50.70
2018-06-29T16:51:03.167Z,51.00
2018-06-29T16:53:31.626Z,52.00
2018-06-29T16:56:00.099Z,51.90
2018-06-29T16:58:28.500Z,51.70
2018-06-29T17:00:56.956Z,51.60
2018-06-29T17:03:25.353Z,51.30
2018-06-29T17:05:53.759Z,51.90
2018-06-29T17:08:22.169Z,52.30
2018-06-29T17:10:50.604Z,52.40
2018-06-29T17:13:18.996Z,51.50
2018-06-29T17:15:47.409Z,51.10
2018-06-29T17:18:15.824Z,51.20
2018-06-29T17:20:47.112Z,50.80
2018-06-29T17:23:15.524Z,51.20
2018-06-29T17:25:43.912Z,51.20
2018-06-29T17:28:12.796Z,51.50
2018-06-29T17:30:41.220Z,52.50
2018-06-29T17:33:09.633Z,53.10
2018-06-29T17:35:38.081Z,53.20
2018-06-29T17:38:06.540Z,53.30
2018-06-29T17:40:34.964Z,53.10
2018-06-29T17:43:03.407Z,53.60
2018-06-29T17:45:31.820Z,54.30
2018-06-29T17:48:00.241Z,54.50
2018-06-29T17:52:56.784Z,54.50
2018-06-29T17:55:25.288Z,52.90
2018-06-29T17:57:53.629Z,53.30
2018-06-29T18:00:22.060Z,53.40
2018-06-29T18:02:50.508Z,54.60
2018-06-29T18:05:18.992Z,54.10
2018-06-29T18:07:47.383Z,54.70
2018-06-29T18:10:15.836Z,55.80
2018-06-29T18:12:44.307Z,56.30
2018-06-29T18:15:12.676Z,56.00
2018-06-29T18:17:41.088Z,56.10
2018-06-29T18:20:09.521Z,56.10
2018-06-29T18:22:38.171Z,56.30
2018-06-29T18:25:06.681Z,56.50
2018-06-29T18:27:35.059Z,56.90
2018-06-29T18:30:03.532Z,57.90
2018-06-29T18:35:00.065Z,60.30
2018-06-29T18:37:28.469Z,64.10
2018-06-29T18:39:56.895Z,68.60
2018-06-29T18:42:25.283Z,70.20
2018-06-29T18:44:53.693Z,71.10
2018-06-29T18:47:22.121Z,72.60
2018-06-29T18:49:50.548Z,73.80
2018-06-29T18:52:18.939Z,75.00
2018-06-29T18:54:47.379Z,77.20
2018-06-29T18:57:15.785Z,78.40
2018-06-29T18:59:44.224Z,78.30
2018-06-29T19:02:12.625Z,78.90
2018-06-29T19:04:41.041Z,79.40
2018-06-29T19:07:09.436Z,80.00
2018-06-29T19:09:37.877Z,80.40
2018-06-29T19:12:06.323Z,80.80
2018-06-29T19:14:34.756Z,82.00
2018-06-29T19:17:03.187Z,81.60
2018-06-29T19:19:31.656Z,82.00
2018-06-29T19:22:00.048Z,83.40
2018-06-29T19:24:28.632Z,82.60
2018-06-29T19:26:57.025Z,82.90
2018-06-29T19:29:25.452Z,82.80
2018-06-29T19:31:53.880Z,83.40
2018-06-29T19:34:22.316Z,84.40
2018-06-29T19:36:50.714Z,84.80
2018-06-29T19:39:19.169Z,85.40
2018-06-29T19:41:47.572Z,86.40
2018-06-29T19:44:16.057Z,87.20
2018-06-29T19:46:44.406Z,87.70
2018-06-29T19:49:12.821Z,88.40
2018-06-29T19:51:41.225Z,88.50
2018-06-29T19:54:09.629Z,89.90
2018-06-29T19:56:38.109Z,90.00
2018-06-29T19:59:06.555Z,90.60
2018-06-29T20:01:34.980Z,91.30
2018-06-29T20:04:03.433Z,91.70
2018-06-29T20:06:31.851Z,91.80
2018-06-29T20:09:00.239Z,92.30
2018-06-29T20:11:28.724Z,92.50
2018-06-29T20:13:57.077Z,92.70
2018-06-29T20:16:25.492Z,93.20
2018-06-29T20:18:53.879Z,93.80
2018-06-29T20:21:22.300Z,94.00
2018-06-29T20:23:50.708Z,94.80
2018-06-29T20:26:19.156Z,95.80
2018-06-29T20:28:47.561Z,96.30
2018-06-29T20:31:16.009Z,97.20
2018-06-29T20:33:44.396Z,99.10
2018-06-29T20:36:12.832Z,99.80
2018-06-29T20:38:41.345Z,99.90
2018-06-29T20:41:09.708Z,99.90
2018-06-29T20:43:38.118Z,99.90
2018-06-29T20:46:06.557Z,99.90
2018-06-29T20:48:35.047Z,99.90
2018-06-29T20:51:03.449Z,99.90
2018-06-29T20:53:31.856Z,99.90
2018-06-29T20:56:00.289Z,99.90
2018-06-29T20:58:28.813Z,99.90
2018-06-29T21:00:57.232Z,99.90
2018-06-29T21:03:25.649Z,99.90
2018-06-29T21:05:54.061Z,99.90
2018-06-29T21:08:22.496Z,99.90
2018-06-29T21:10:50.888Z,99.90
2018-06-29T21:13:19.824Z,99.90
2018-06-29T21:15:48.261Z,99.90
2018-06-29T21:18:16.764Z,99.90
2018-06-29T21:20:45.168Z,99.90
2018-06-29T21:23:13.652Z,99.90
2018-06-29T21:25:42.080Z,99.90
2018-06-29T21:28:10.503Z,99.90
2018-06-29T21:30:38.904Z,99.90
2018-06-29T21:33:07.344Z,99.90
2018-06-29T21:35:35.740Z,99.90
2018-06-29T21:38:04.156Z,99.90
2018-06-29T21:40:32.553Z,99.90
2018-06-29T21:43:00.987Z,99.90
2018-06-29T21:45:29.372Z,99.90
2018-06-29T21:47:57.831Z,99.90
2018-06-29T21:50:26.224Z,99.90
2018-06-29T21:52:54.651Z,99.90
2018-06-29T21:55:23.057Z,99.90
2018-06-29T21:57:51.479Z,99.90
2018-06-29T22:00:19.917Z,99.90
2018-06-29T22:02:48.356Z,99.90
2018-06-29T22:05:17.222Z,99.90
2018-06-29T22:07:45.909Z,99.90
2018-06-29T22:10:14.338Z,99.90
2018-06-29T22:12:42.736Z,99.90
2018-06-29T22:15:16.256Z,99.90
2018-06-29T22:17:44.644Z,99.90
2018-06-29T22:20:13.060Z,99.90
2018-06-29T22:22:41.465Z,99.90
2018-06-29T22:25:10.471Z,99.90
2018-06-29T22:27:38.860Z,99.90
2018-06-29T22:30:07.428Z,99.90
2018-06-29T22:32:35.809Z,99.90
2018-06-29T22:35:04.353Z,99.90
2018-06-29T22:37:32.853Z,99.90
2018-06-29T22:40:01.259Z,99.90
2018-06-29T22:42:36.072Z,99.90
2018-06-29T22:45:04.601Z,99.90
2018-06-29T22:47:32.980Z,99.90
2018-06-29T22:50:01.400Z,99.90
2018-06-29T22:52:29.788Z,99.90
2018-06-29T22:54:58.405Z,99.90
2018-06-29T22:57:26.975Z,99.90
2018-06-29T22:59:55.420Z,99.90
2018-06-29T23:02:23.816Z,99.90
2018-06-29T23:04:52.224Z,99.90
2018-06-29T23:07:20.652Z,99.90
2018-06-29T23:09:49.065Z,99.90
2018-06-29T23:12:17.464Z,99.90
2018-06-29T23:14:45.868Z,99.90
2018-06-29T23:17:14.259Z,99.90
2018-06-29T23:19:42.676Z,99.90
2018-06-29T23:22:17.404Z,99.90
2018-06-29T23:24:45.816Z,99.90
2018-06-29T23:27:14.202Z,99.90
2018-06-29T23:29:42.678Z,99.90
2018-06-29T23:32:11.080Z,99.90
2018-06-29T23:34:39.503Z,99.90
2018-06-29T23:37:07.943Z,99.90
2018-06-29T23:39:36.331Z,99.90
2018-06-29T23:42:04.792Z,99.90
2018-06-29T23:44:34.019Z,99.90
2018-06-29T23:47:02.685Z,99.90
2018-06-29T23:49:31.080Z,99.90
2018-06-29T23:51:59.520Z,99.90
2018-06-29T23:54:27.933Z,99.90
2018-06-29T23:56:56.350Z,99.90
2018-06-29T23:59:24.764Z,99.90
