createdAt,value
2019-04-30T00:01:00.556Z,99.90
2019-04-30T00:03:38.184Z,99.90
2019-04-30T00:06:07.631Z,99.90
2019-04-30T00:08:39.111Z,99.90
2019-04-30T00:11:10.938Z,99.90
2019-04-30T00:13:40.369Z,99.90
2019-04-30T00:16:09.362Z,99.90
2019-04-30T00:18:39.746Z,99.90
2019-04-30T00:21:15.169Z,99.90
2019-04-30T00:23:42.695Z,99.90
2019-04-30T00:26:12.500Z,99.90
2019-04-30T00:28:46.273Z,99.90
2019-04-30T00:31:17.334Z,99.90
2019-04-30T00:33:47.391Z,99.90
2019-04-30T00:36:18.338Z,99.90
2019-04-30T00:38:51.785Z,99.90
2019-04-30T00:41:20.932Z,99.90
2019-04-30T00:43:50.866Z,99.90
2019-04-30T00:46:25.322Z,99.90
2019-04-30T00:48:51.372Z,99.90
2019-04-30T00:51:21.768Z,99.90
2019-04-30T00:53:55.789Z,99.90
2019-04-30T00:56:31.612Z,99.90
2019-04-30T00:59:02.694Z,99.90
2019-04-30T01:01:51.551Z,99.90
2019-04-30T01:04:28.360Z,99.90
2019-04-30T01:07:00.255Z,99.90
2019-04-30T01:09:31.044Z,99.90
2019-04-30T01:12:00.224Z,99.90
2019-04-30T01:14:32.006Z,99.90
2019-04-30T01:17:03.728Z,99.90
2019-04-30T01:19:33.033Z,99.90
2019-04-30T01:22:02.951Z,99.90
2019-04-30T01:24:32.813Z,99.90
2019-04-30T01:27:06.834Z,99.90
2019-04-30T01:29:40.927Z,99.90
2019-04-30T01:32:10.414Z,99.90
2019-04-30T01:34:36.913Z,99.90
2019-04-30T01:37:06.255Z,99.90
2019-04-30T01:39:39.175Z,99.90
2019-04-30T01:42:11.345Z,99.90
2019-04-30T01:44:43.580Z,99.90
2019-04-30T01:47:16.053Z,99.90
2019-04-30T01:49:46.553Z,99.90
2019-04-30T01:52:16.160Z,99.90
2019-04-30T01:54:45.260Z,99.90
2019-04-30T01:57:35.757Z,99.90
2019-04-30T02:00:35.155Z,99.90
2019-04-30T02:03:06.461Z,99.90
2019-04-30T02:05:38.832Z,99.90
2019-04-30T02:08:19.521Z,99.90
2019-04-30T02:10:51.384Z,99.90
2019-04-30T02:13:20.480Z,99.90
2019-04-30T02:15:51.260Z,99.90
2019-04-30T02:18:20.261Z,99.90
2019-04-30T02:20:49.798Z,99.90
2019-04-30T02:23:19.884Z,99.90
2019-04-30T02:25:49.224Z,99.90
2019-04-30T02:28:19.108Z,99.90
2019-04-30T02:30:50.354Z,99.90
2019-04-30T02:33:21.018Z,99.90
2019-04-30T02:36:20.073Z,99.90
2019-04-30T02:38:51.356Z,99.90
2019-04-30T02:41:22.153Z,99.90
2019-04-30T02:43:59.794Z,99.90
2019-04-30T02:46:34.090Z,99.90
2019-04-30T02:49:06.240Z,99.90
2019-04-30T02:51:39.979Z,99.90
2019-04-30T02:54:24.690Z,99.90
2019-04-30T02:57:03.918Z,99.90
2019-04-30T02:59:36.653Z,99.90
2019-04-30T03:02:11.513Z,99.90
2019-04-30T03:04:39.635Z,99.90
2019-04-30T03:07:09.822Z,99.90
2019-04-30T03:09:40.806Z,99.90
2019-04-30T03:12:11.452Z,99.90
2019-04-30T03:14:42.216Z,99.90
2019-04-30T03:17:20.939Z,99.90
2019-04-30T03:20:04.883Z,99.90
2019-04-30T03:22:35.385Z,99.90
2019-04-30T03:25:06.431Z,99.90
2019-04-30T03:27:35.309Z,99.90
2019-04-30T03:30:13.006Z,99.90
2019-04-30T03:32:50.504Z,99.90
2019-04-30T03:35:22.696Z,99.90
2019-04-30T03:37:49.771Z,99.90
2019-04-30T03:40:20.260Z,99.90
2019-04-30T03:42:49.843Z,99.90
2019-04-30T03:45:22.549Z,99.90
2019-04-30T03:47:54.474Z,99.90
2019-04-30T03:50:32.879Z,99.90
2019-04-30T03:52:57.164Z,99.90
2019-04-30T03:55:26.378Z,99.90
2019-04-30T03:58:00.072Z,99.90
2019-04-30T04:00:42.164Z,99.90
2019-04-30T04:03:11.320Z,99.90
2019-04-30T04:06:09.495Z,99.90
2019-04-30T04:08:55.167Z,99.90
2019-04-30T04:11:29.899Z,99.90
2019-04-30T04:13:59.772Z,99.90
2019-04-30T04:16:32.170Z,99.90
2019-04-30T04:19:03.669Z,99.90
2019-04-30T04:21:34.585Z,99.90
2019-04-30T04:24:04.909Z,99.90
2019-04-30T04:26:34.135Z,99.90
2019-04-30T04:29:03.308Z,99.90
2019-04-30T04:31:32.985Z,99.90
2019-04-30T04:34:02.256Z,99.90
2019-04-30T04:36:31.397Z,99.90
2019-04-30T04:39:00.422Z,99.90
2019-04-30T04:41:30.032Z,99.90
2019-04-30T04:44:03.327Z,99.90
2019-04-30T04:46:33.035Z,99.90
2019-04-30T04:49:03.492Z,99.90
2019-04-30T04:51:38.683Z,99.90
2019-04-30T04:54:10.306Z,99.90
2019-04-30T04:56:46.501Z,99.90
2019-04-30T04:59:16.718Z,99.90
2019-04-30T05:01:45.907Z,99.90
2019-04-30T05:04:15.968Z,99.90
2019-04-30T05:06:45.200Z,99.90
2019-04-30T05:09:19.870Z,99.90
2019-04-30T05:11:50.320Z,99.90
2019-04-30T05:14:20.340Z,99.90
2019-04-30T05:16:49.549Z,99.90
2019-04-30T05:19:21.020Z,99.90
2019-04-30T05:21:51.709Z,99.90
2019-04-30T05:24:21.395Z,99.90
2019-04-30T05:26:50.555Z,99.90
2019-04-30T05:29:22.080Z,99.90
2019-04-30T05:31:53.232Z,99.90
2019-04-30T05:34:24.908Z,99.90
2019-04-30T05:36:54.638Z,99.90
2019-04-30T05:39:24.690Z,99.90
2019-04-30T05:41:53.511Z,99.90
2019-04-30T05:44:22.827Z,99.90
2019-04-30T05:46:54.140Z,99.90
2019-04-30T05:49:24.759Z,99.90
2019-04-30T05:51:56.067Z,99.90
2019-04-30T05:54:25.524Z,99.90
2019-04-30T05:56:56.732Z,99.90
2019-04-30T05:59:25.617Z,99.90
2019-04-30T06:01:55.536Z,99.90
2019-04-30T06:04:25.540Z,99.90
2019-04-30T06:06:54.504Z,99.90
2019-04-30T06:09:43.434Z,99.90
2019-04-30T06:12:30.387Z,99.90
2019-04-30T06:15:11.717Z,99.90
2019-04-30T06:17:42.020Z,99.90
2019-04-30T06:20:18.380Z,99.90
2019-04-30T06:22:44.624Z,99.90
2019-04-30T06:25:26.849Z,99.90
2019-04-30T06:27:45.660Z,99.90
2019-04-30T06:30:15.195Z,99.90
2019-04-30T06:32:44.538Z,99.90
2019-04-30T06:35:14.817Z,99.90
2019-04-30T06:37:43.760Z,99.90
2019-04-30T06:40:14.672Z,99.90
2019-04-30T06:42:44.528Z,99.90
2019-04-30T06:45:14.286Z,99.90
2019-04-30T06:47:43.768Z,99.90
2019-04-30T06:50:14.389Z,99.90
2019-04-30T06:52:54.234Z,99.90
2019-04-30T06:55:16.482Z,99.90
2019-04-30T06:57:47.099Z,99.90
2019-04-30T07:00:20.770Z,99.90
2019-04-30T07:02:49.561Z,99.90
2019-04-30T07:05:18.771Z,99.90
2019-04-30T07:08:11.394Z,99.90
2019-04-30T07:10:38.074Z,99.90
2019-04-30T07:13:25.839Z,99.90
2019-04-30T07:15:58.491Z,99.90
2019-04-30T07:18:28.854Z,99.90
2019-04-30T07:20:58.740Z,99.90
2019-04-30T07:23:28.875Z,99.90
2019-04-30T07:25:59.069Z,99.90
2019-04-30T07:28:54.292Z,99.90
2019-04-30T07:31:22.231Z,98.30
2019-04-30T07:33:53.755Z,99.90
2019-04-30T07:36:41.879Z,96.10
2019-04-30T07:38:56.419Z,99.20
2019-04-30T07:41:26.928Z,96.70
2019-04-30T07:44:06.151Z,94.90
2019-04-30T07:46:41.168Z,96.90
2019-04-30T07:49:10.086Z,96.20
2019-04-30T07:51:41.746Z,94.80
2019-04-30T07:54:10.799Z,94.70
2019-04-30T07:56:41.661Z,93.50
2019-04-30T07:59:11.688Z,94.00
2019-04-30T08:02:00.495Z,95.60
2019-04-30T08:04:30.640Z,95.00
2019-04-30T08:07:04.877Z,95.20
2019-04-30T08:09:41.462Z,99.20
2019-04-30T08:12:07.012Z,95.40
2019-04-30T08:14:39.072Z,96.60
2019-04-30T08:17:08.914Z,97.70
2019-04-30T08:19:38.482Z,98.20
2019-04-30T08:22:09.596Z,95.00
2019-04-30T08:24:39.235Z,95.80
2019-04-30T08:27:09.714Z,96.00
2019-04-30T08:29:39.787Z,95.40
2019-04-30T08:32:09.348Z,95.70
2019-04-30T08:34:40.544Z,94.80
2019-04-30T08:37:17.469Z,95.50
2019-04-30T08:39:45.412Z,93.30
2019-04-30T08:42:15.048Z,97.30
2019-04-30T08:44:44.878Z,92.70
2019-04-30T08:47:14.497Z,95.60
2019-04-30T08:49:46.053Z,96.60
2019-04-30T08:52:19.154Z,94.50
2019-04-30T08:54:49.632Z,93.60
2019-04-30T08:57:19.207Z,92.60
2019-04-30T08:59:51.216Z,89.80
2019-04-30T09:02:22.006Z,90.60
2019-04-30T09:04:54.330Z,92.60
2019-04-30T09:07:24.543Z,91.20
2019-04-30T09:09:53.461Z,88.50
2019-04-30T09:12:23.960Z,91.80
2019-04-30T09:14:55.739Z,90.40
2019-04-30T09:17:24.644Z,80.10
2019-04-30T09:19:56.148Z,79.90
2019-04-30T09:22:25.572Z,81.20
2019-04-30T09:24:56.444Z,80.90
2019-04-30T09:27:29.640Z,85.80
2019-04-30T09:29:59.647Z,87.90
2019-04-30T09:32:30.784Z,85.00
2019-04-30T09:35:02.804Z,81.90
2019-04-30T09:37:31.765Z,81.40
2019-04-30T09:40:02.141Z,83.70
2019-04-30T09:42:31.766Z,83.50
2019-04-30T09:45:04.050Z,81.50
2019-04-30T09:47:33.423Z,85.60
2019-04-30T09:50:03.574Z,86.30
2019-04-30T09:52:35.831Z,83.50
2019-04-30T09:55:04.921Z,81.00
2019-04-30T09:57:39.175Z,79.90
2019-04-30T10:00:09.486Z,82.30
2019-04-30T10:02:38.895Z,81.00
2019-04-30T10:05:08.792Z,76.10
2019-04-30T10:07:39.346Z,75.50
2019-04-30T10:10:12.043Z,80.30
2019-04-30T10:12:43.885Z,79.60
2019-04-30T10:15:18.933Z,79.30
2019-04-30T10:17:51.268Z,75.90
2019-04-30T10:20:23.610Z,79.50
2019-04-30T10:22:53.732Z,73.80
2019-04-30T10:25:24.364Z,74.60
2019-04-30T10:27:53.963Z,75.70
2019-04-30T10:30:26.268Z,72.60
2019-04-30T10:32:56.320Z,76.70
2019-04-30T10:35:25.983Z,75.70
2019-04-30T10:37:54.963Z,71.80
2019-04-30T10:40:28.633Z,72.50
2019-04-30T10:42:58.627Z,73.70
2019-04-30T10:45:29.058Z,73.50
2019-04-30T10:47:59.221Z,75.10
2019-04-30T10:50:29.368Z,70.90
2019-04-30T10:52:59.859Z,68.40
2019-04-30T10:55:31.165Z,67.60
2019-04-30T10:58:00.403Z,67.50
2019-04-30T11:00:49.862Z,69.50
2019-04-30T11:03:22.477Z,69.00
2019-04-30T11:05:50.633Z,68.30
2019-04-30T11:08:21.285Z,69.20
2019-04-30T11:10:51.586Z,71.60
2019-04-30T11:13:22.347Z,72.40
2019-04-30T11:15:51.839Z,73.10
2019-04-30T11:18:23.387Z,72.40
2019-04-30T11:20:53.351Z,71.90
2019-04-30T11:23:23.373Z,72.90
2019-04-30T11:25:53.887Z,72.90
2019-04-30T11:28:27.250Z,69.70
2019-04-30T11:31:19.224Z,72.70
2019-04-30T11:33:49.427Z,71.00
2019-04-30T11:36:19.824Z,71.30
2019-04-30T11:38:50.023Z,68.30
2019-04-30T11:41:30.091Z,67.60
2019-04-30T11:43:51.305Z,67.70
2019-04-30T11:47:03.142Z,67.40
2019-04-30T11:49:32.379Z,66.50
2019-04-30T11:52:02.732Z,68.70
2019-04-30T11:54:32.904Z,67.20
2019-04-30T11:57:04.534Z,68.20
2019-04-30T11:59:34.441Z,66.10
2019-04-30T12:02:09.664Z,65.80
2019-04-30T12:04:40.130Z,66.00
2019-04-30T12:07:17.482Z,64.50
2019-04-30T12:09:56.720Z,66.20
2019-04-30T12:12:26.416Z,64.80
2019-04-30T12:14:55.716Z,66.20
2019-04-30T12:17:25.267Z,67.50
2019-04-30T12:19:58.635Z,68.00
2019-04-30T12:22:29.861Z,66.80
2019-04-30T12:25:03.292Z,67.50
2019-04-30T12:27:31.066Z,65.70
2019-04-30T12:30:00.484Z,67.20
2019-04-30T12:32:29.952Z,69.20
2019-04-30T12:34:59.878Z,69.90
2019-04-30T12:37:29.140Z,68.50
2019-04-30T12:39:59.383Z,69.60
2019-04-30T12:42:38.438Z,70.70
2019-04-30T12:45:09.449Z,72.10
2019-04-30T12:47:43.457Z,71.20
2019-04-30T12:50:21.393Z,70.10
2019-04-30T12:52:59.756Z,72.10
2019-04-30T12:55:50.768Z,73.80
2019-04-30T12:58:20.795Z,73.20
2019-04-30T13:00:50.052Z,75.20
2019-04-30T13:03:20.966Z,75.70
2019-04-30T13:05:51.749Z,73.10
2019-04-30T13:08:23.056Z,73.70
2019-04-30T13:10:52.800Z,72.90
2019-04-30T13:13:24.783Z,73.30
2019-04-30T13:15:55.460Z,76.10
2019-04-30T13:18:24.419Z,73.80
2019-04-30T13:20:54.112Z,73.80
2019-04-30T13:23:24.745Z,74.00
2019-04-30T13:25:53.877Z,74.00
2019-04-30T13:28:24.726Z,74.40
2019-04-30T13:30:53.825Z,72.30
2019-04-30T13:33:33.142Z,73.70
2019-04-30T13:36:03.150Z,72.30
2019-04-30T13:38:49.154Z,71.20
2019-04-30T13:41:22.745Z,71.50
2019-04-30T13:44:10.044Z,73.80
2019-04-30T13:46:42.908Z,74.60
2019-04-30T13:49:11.787Z,71.40
2019-04-30T13:51:42.965Z,71.50
2019-04-30T13:54:12.108Z,72.40
2019-04-30T13:56:41.695Z,74.30
2019-04-30T13:59:11.188Z,73.60
2019-04-30T14:01:41.821Z,78.00
2019-04-30T14:04:26.951Z,72.30
2019-04-30T14:07:24.003Z,77.00
2019-04-30T14:09:54.155Z,74.10
2019-04-30T14:12:23.855Z,73.60
2019-04-30T14:14:53.088Z,76.80
2019-04-30T14:17:23.320Z,75.80
2019-04-30T14:19:52.573Z,75.00
2019-04-30T14:22:23.895Z,76.40
2019-04-30T14:24:52.661Z,77.00
2019-04-30T14:27:27.276Z,78.50
2019-04-30T14:29:59.318Z,78.50
2019-04-30T14:32:28.683Z,81.10
2019-04-30T14:34:58.959Z,79.00
2019-04-30T14:37:29.717Z,77.90
2019-04-30T14:40:00.836Z,75.00
2019-04-30T14:42:37.080Z,78.80
2019-04-30T14:45:19.120Z,78.60
2019-04-30T14:48:01.632Z,77.40
2019-04-30T14:50:31.899Z,76.50
2019-04-30T14:53:09.392Z,74.80
2019-04-30T14:56:08.810Z,75.40
2019-04-30T14:58:56.331Z,73.30
2019-04-30T15:01:44.160Z,75.10
2019-04-30T15:04:13.936Z,76.20
2019-04-30T15:06:48.652Z,82.30
2019-04-30T15:09:19.229Z,79.20
2019-04-30T15:11:48.681Z,81.40
2019-04-30T15:14:18.279Z,79.20
2019-04-30T15:16:47.560Z,79.20
2019-04-30T15:19:18.129Z,80.00
2019-04-30T15:21:48.283Z,78.60
2019-04-30T15:24:34.328Z,79.70
2019-04-30T15:27:05.541Z,80.90
2019-04-30T15:29:35.571Z,83.80
2019-04-30T15:32:04.949Z,83.80
2019-04-30T15:34:35.568Z,82.70
2019-04-30T15:37:04.591Z,84.20
2019-04-30T15:39:42.734Z,83.70
2019-04-30T15:42:12.856Z,82.30
2019-04-30T15:44:45.920Z,82.30
2019-04-30T15:47:18.925Z,85.90
2019-04-30T15:49:48.096Z,86.80
2019-04-30T15:52:18.952Z,87.10
2019-04-30T15:54:49.083Z,84.20
2019-04-30T15:57:19.049Z,87.20
2019-04-30T15:59:48.027Z,88.70
2019-04-30T16:02:53.349Z,88.20
2019-04-30T16:05:41.356Z,86.90
2019-04-30T16:08:24.671Z,85.70
2019-04-30T16:11:19.461Z,82.60
2019-04-30T16:14:13.134Z,85.70
2019-04-30T16:16:48.413Z,86.00
2019-04-30T16:19:18.775Z,86.80
2019-04-30T16:21:48.905Z,87.00
2019-04-30T16:24:20.212Z,89.40
2019-04-30T16:26:52.661Z,88.90
2019-04-30T16:29:24.403Z,90.80
2019-04-30T16:32:05.588Z,90.10
2019-04-30T16:34:35.479Z,90.00
2019-04-30T16:37:05.228Z,91.00
2019-04-30T16:39:34.663Z,90.00
2019-04-30T16:42:04.521Z,89.00
2019-04-30T16:44:36.248Z,90.60
2019-04-30T16:47:13.460Z,91.50
2019-04-30T16:49:38.751Z,91.10
2019-04-30T16:52:09.178Z,91.00
2019-04-30T16:54:39.522Z,90.90
2019-04-30T16:57:10.321Z,91.40
2019-04-30T16:59:41.823Z,89.80
2019-04-30T17:02:13.505Z,91.40
2019-04-30T17:04:49.495Z,90.40
2019-04-30T17:07:38.719Z,90.80
2019-04-30T17:10:12.912Z,92.40
2019-04-30T17:12:51.494Z,91.90
2019-04-30T17:15:24.076Z,92.80
2019-04-30T17:17:54.192Z,92.20
2019-04-30T17:20:23.479Z,92.30
2019-04-30T17:22:52.640Z,92.20
2019-04-30T17:25:24.482Z,92.80
2019-04-30T17:27:56.064Z,93.80
2019-04-30T17:30:25.812Z,93.40
2019-04-30T17:32:54.987Z,92.30
2019-04-30T17:35:24.287Z,93.30
2019-04-30T17:37:54.312Z,94.00
2019-04-30T17:40:25.137Z,94.10
2019-04-30T17:42:55.088Z,94.50
2019-04-30T17:45:25.430Z,94.70
2019-04-30T17:47:54.608Z,95.70
2019-04-30T17:50:23.851Z,96.10
2019-04-30T17:52:54.064Z,96.50
2019-04-30T17:55:25.600Z,96.70
2019-04-30T17:57:55.083Z,97.50
2019-04-30T18:00:26.632Z,97.40
2019-04-30T18:02:57.592Z,98.10
2019-04-30T18:05:29.244Z,98.60
2019-04-30T18:07:58.471Z,99.00
2019-04-30T18:10:30.439Z,99.20
2019-04-30T18:12:59.440Z,99.20
2019-04-30T18:15:30.347Z,99.60
2019-04-30T18:18:10.575Z,99.90
2019-04-30T18:21:03.732Z,99.90
2019-04-30T18:24:13.255Z,99.90
2019-04-30T18:26:52.844Z,99.90
2019-04-30T18:29:22.217Z,99.90
2019-04-30T18:31:51.528Z,99.90
2019-04-30T18:34:21.242Z,99.90
2019-04-30T18:36:51.414Z,99.90
2019-04-30T18:39:21.715Z,99.90
2019-04-30T18:41:50.863Z,99.90
2019-04-30T18:44:21.245Z,99.90
2019-04-30T18:46:53.632Z,99.90
2019-04-30T18:49:22.645Z,99.90
2019-04-30T18:51:51.928Z,99.90
2019-04-30T18:54:22.316Z,99.90
2019-04-30T18:56:52.244Z,99.90
2019-04-30T18:59:22.936Z,99.90
2019-04-30T19:01:53.056Z,99.90
2019-04-30T19:04:21.852Z,99.90
2019-04-30T19:06:52.616Z,99.90
2019-04-30T19:09:49.731Z,99.90
2019-04-30T19:12:41.467Z,99.90
2019-04-30T19:15:41.320Z,99.90
2019-04-30T19:18:19.103Z,99.90
2019-04-30T19:20:52.470Z,99.90
2019-04-30T19:23:21.518Z,99.90
2019-04-30T19:25:50.868Z,99.90
2019-04-30T19:28:20.087Z,99.90
2019-04-30T19:30:57.607Z,99.90
2019-04-30T19:33:21.525Z,99.90
2019-04-30T19:35:53.446Z,99.90
2019-04-30T19:38:23.000Z,99.90
2019-04-30T19:40:52.804Z,99.90
2019-04-30T19:43:23.074Z,99.90
2019-04-30T19:45:53.561Z,99.90
2019-04-30T19:48:23.197Z,99.90
2019-04-30T19:50:55.343Z,99.90
2019-04-30T19:53:24.940Z,99.90
2019-04-30T19:55:54.167Z,99.90
2019-04-30T19:58:29.364Z,99.90
2019-04-30T20:00:56.360Z,99.90
2019-04-30T20:03:25.535Z,99.90
2019-04-30T20:05:58.678Z,99.90
2019-04-30T20:08:28.723Z,99.90
2019-04-30T20:11:03.194Z,99.90
2019-04-30T20:13:37.051Z,99.90
2019-04-30T20:16:04.211Z,99.90
2019-04-30T20:18:35.147Z,99.90
2019-04-30T20:21:09.888Z,99.90
2019-04-30T20:23:39.093Z,99.90
2019-04-30T20:26:09.392Z,99.90
2019-04-30T20:28:42.253Z,99.90
2019-04-30T20:31:11.615Z,99.90
2019-04-30T20:33:40.944Z,99.90
2019-04-30T20:36:10.116Z,99.90
2019-04-30T20:39:17.997Z,99.90
2019-04-30T20:41:53.359Z,99.90
2019-04-30T20:44:23.399Z,99.90
2019-04-30T20:46:52.275Z,99.90
2019-04-30T20:49:40.380Z,99.90
2019-04-30T20:52:10.863Z,99.90
2019-04-30T20:54:39.815Z,99.90
2019-04-30T20:57:10.127Z,99.90
2019-04-30T20:59:40.122Z,99.90
2019-04-30T21:02:13.173Z,99.90
2019-04-30T21:04:42.491Z,99.90
2019-04-30T21:07:12.259Z,99.90
2019-04-30T21:09:41.447Z,99.90
2019-04-30T21:12:12.158Z,99.90
2019-04-30T21:14:41.369Z,99.90
2019-04-30T21:17:14.206Z,99.90
2019-04-30T21:19:44.716Z,99.90
2019-04-30T21:22:14.055Z,99.90
2019-04-30T21:24:43.693Z,99.90
2019-04-30T21:27:13.418Z,99.90
2019-04-30T21:29:43.299Z,99.90
2019-04-30T21:32:21.328Z,99.90
2019-04-30T21:35:12.250Z,99.90
2019-04-30T21:37:42.077Z,99.90
2019-04-30T21:40:13.083Z,99.90
2019-04-30T21:42:42.379Z,99.90
2019-04-30T21:45:11.379Z,99.90
2019-04-30T21:47:40.568Z,99.90
2019-04-30T21:50:10.350Z,99.90
2019-04-30T21:52:40.912Z,99.90
2019-04-30T21:55:11.483Z,99.90
2019-04-30T21:57:41.342Z,99.90
2019-04-30T22:00:15.332Z,99.90
2019-04-30T22:02:44.610Z,99.90
2019-04-30T22:05:13.961Z,99.90
2019-04-30T22:07:44.790Z,99.90
2019-04-30T22:10:14.091Z,99.90
2019-04-30T22:12:45.546Z,99.90
2019-04-30T22:15:15.970Z,99.90
2019-04-30T22:17:45.484Z,99.90
2019-04-30T22:20:19.044Z,99.90
2019-04-30T22:22:49.994Z,99.90
2019-04-30T22:25:20.178Z,99.90
2019-04-30T22:28:08.688Z,99.90
2019-04-30T22:30:39.816Z,99.90
2019-04-30T22:33:08.929Z,99.90
2019-04-30T22:35:49.487Z,99.90
2019-04-30T22:38:42.285Z,99.90
2019-04-30T22:41:11.656Z,99.90
2019-04-30T22:43:43.513Z,99.90
2019-04-30T22:46:15.107Z,99.90
2019-04-30T22:48:44.117Z,99.90
2019-04-30T22:51:13.105Z,99.90
2019-04-30T22:53:42.332Z,99.90
2019-04-30T22:56:12.232Z,99.90
2019-04-30T22:58:41.500Z,99.90
2019-04-30T23:01:33.528Z,99.90
2019-04-30T23:04:37.768Z,99.90
2019-04-30T23:07:06.881Z,99.90
2019-04-30T23:09:36.631Z,99.90
2019-04-30T23:12:06.072Z,99.90
2019-04-30T23:14:35.763Z,99.90
2019-04-30T23:17:06.167Z,99.90
2019-04-30T23:19:38.404Z,99.90
2019-04-30T23:22:08.953Z,99.90
2019-04-30T23:24:38.668Z,99.90
2019-04-30T23:27:08.007Z,99.90
2019-04-30T23:29:37.681Z,99.90
2019-04-30T23:32:08.260Z,99.90
2019-04-30T23:34:37.043Z,99.90
2019-04-30T23:37:17.707Z,99.90
2019-04-30T23:39:49.662Z,99.90
2019-04-30T23:42:20.487Z,99.90
2019-04-30T23:44:49.496Z,99.90
2019-04-30T23:47:20.630Z,99.90
2019-04-30T23:49:51.819Z,99.90
2019-04-30T23:52:23.016Z,99.90
2019-04-30T23:54:52.117Z,99.90
2019-04-30T23:57:22.288Z,99.90
2019-04-30T23:59:51.813Z,99.90
