createdAt,value
2022-10-01T00:00:04.576Z,48.00
2022-10-01T00:02:32.772Z,47.78
2022-10-01T00:05:01.386Z,47.58
2022-10-01T00:07:31.115Z,47.62
2022-10-01T00:09:59.265Z,47.66
2022-10-01T00:12:27.453Z,47.73
2022-10-01T00:14:55.643Z,47.43
2022-10-01T00:17:24.368Z,47.54
2022-10-01T00:19:52.523Z,47.52
2022-10-01T00:22:20.777Z,47.36
2022-10-01T00:24:50.867Z,47.15
2022-10-01T00:27:19.025Z,47.33
2022-10-01T00:29:47.248Z,47.19
2022-10-01T00:32:15.497Z,47.03
2022-10-01T00:34:43.873Z,47.24
2022-10-01T00:37:12.437Z,46.97
2022-10-01T00:39:40.635Z,46.99
2022-10-01T00:42:18.231Z,46.96
2022-10-01T00:44:46.606Z,47.02
2022-10-01T00:47:23.008Z,46.91
2022-10-01T00:49:51.796Z,46.97
2022-10-01T00:52:21.606Z,46.94
2022-10-01T00:54:51.317Z,46.88
2022-10-01T00:57:23.157Z,47.17
2022-10-01T00:59:51.806Z,46.86
2022-10-01T01:02:19.944Z,47.28
2022-10-01T01:04:48.321Z,47.39
2022-10-01T01:07:16.572Z,47.11
2022-10-01T01:09:45.877Z,47.16
2022-10-01T01:12:40.277Z,46.98
2022-10-01T01:15:14.155Z,46.99
2022-10-01T01:17:47.319Z,46.86
2022-10-01T01:20:30.018Z,46.89
2022-10-01T01:23:03.082Z,46.81
2022-10-01T01:25:33.324Z,46.97
2022-10-01T01:28:08.456Z,46.77
2022-10-01T01:30:41.194Z,46.76
2022-10-01T01:33:12.050Z,46.41
2022-10-01T01:35:44.123Z,46.61
2022-10-01T01:38:14.267Z,46.55
2022-10-01T01:40:42.860Z,46.63
2022-10-01T01:43:15.913Z,46.35
2022-10-01T01:45:44.086Z,46.50
2022-10-01T01:48:13.020Z,46.43
2022-10-01T01:50:43.797Z,46.08
2022-10-01T01:53:12.481Z,46.39
2022-10-01T01:55:40.608Z,46.42
2022-10-01T01:58:08.767Z,46.36
2022-10-01T02:00:38.493Z,46.34
2022-10-01T02:03:07.510Z,46.07
2022-10-01T02:05:38.596Z,46.31
2022-10-01T02:08:26.519Z,46.37
2022-10-01T02:11:22.751Z,46.44
2022-10-01T02:13:57.437Z,46.41
2022-10-01T02:16:30.580Z,46.37
2022-10-01T02:19:01.155Z,46.37
2022-10-01T02:21:32.073Z,46.08
2022-10-01T02:24:02.090Z,46.36
2022-10-01T02:26:30.362Z,46.24
2022-10-01T02:29:00.911Z,46.11
2022-10-01T02:31:30.996Z,46.04
2022-10-01T02:33:59.768Z,46.12
2022-10-01T02:36:27.891Z,45.80
2022-10-01T02:38:56.023Z,45.76
2022-10-01T02:41:26.229Z,45.85
2022-10-01T02:43:55.673Z,45.83
2022-10-01T02:46:27.842Z,45.94
2022-10-01T02:48:57.516Z,45.56
2022-10-01T02:51:33.189Z,45.91
2022-10-01T02:54:04.561Z,45.63
2022-10-01T02:56:52.316Z,45.56
2022-10-01T02:59:23.730Z,45.67
2022-10-01T03:01:52.016Z,45.28
2022-10-01T03:04:21.885Z,45.49
2022-10-01T03:06:49.859Z,45.28
2022-10-01T03:09:17.752Z,45.49
2022-10-01T03:11:45.943Z,45.53
2022-10-01T03:14:13.839Z,45.26
2022-10-01T03:16:41.742Z,45.49
2022-10-01T03:19:09.673Z,45.27
2022-10-01T03:21:39.048Z,45.15
2022-10-01T03:24:07.335Z,44.91
2022-10-01T03:26:36.006Z,44.87
2022-10-01T03:29:03.932Z,45.10
2022-10-01T03:31:32.250Z,45.10
2022-10-01T03:34:00.824Z,44.90
2022-10-01T03:36:28.887Z,45.34
2022-10-01T03:38:58.402Z,44.90
2022-10-01T03:41:29.478Z,45.09
2022-10-01T03:44:00.537Z,44.88
2022-10-01T03:46:28.855Z,44.71
2022-10-01T03:48:57.331Z,44.70
2022-10-01T03:51:25.363Z,44.60
2022-10-01T03:53:53.493Z,44.84
2022-10-01T03:56:22.811Z,44.95
2022-10-01T03:58:50.692Z,44.90
2022-10-01T04:01:18.672Z,44.81
2022-10-01T04:03:46.675Z,45.00
2022-10-01T04:06:14.726Z,44.79
2022-10-01T04:08:42.660Z,44.71
2022-10-01T04:11:10.561Z,44.59
2022-10-01T04:13:39.833Z,44.42
2022-10-01T04:16:08.114Z,44.83
2022-10-01T04:18:36.112Z,45.02
2022-10-01T04:21:05.251Z,45.13
2022-10-01T04:23:33.179Z,45.03
2022-10-01T04:26:02.400Z,45.18
2022-10-01T04:28:30.667Z,45.07
2022-10-01T04:31:14.152Z,45.36
2022-10-01T04:33:42.143Z,45.01
2022-10-01T04:36:10.041Z,45.24
2022-10-01T04:38:38.182Z,45.00
2022-10-01T04:41:06.313Z,44.95
2022-10-01T04:43:34.267Z,45.18
2022-10-01T04:46:03.544Z,44.98
2022-10-01T04:48:31.459Z,45.16
2022-10-01T04:50:59.435Z,45.26
2022-10-01T04:53:27.343Z,45.28
2022-10-01T04:55:55.320Z,45.20
2022-10-01T04:58:23.240Z,44.98
2022-10-01T05:00:51.214Z,44.91
2022-10-01T05:03:20.609Z,45.33
2022-10-01T05:05:48.583Z,44.82
2022-10-01T05:08:16.786Z,44.97
2022-10-01T05:10:44.767Z,45.07
2022-10-01T05:13:12.723Z,44.81
2022-10-01T05:15:41.101Z,44.77
2022-10-01T05:18:09.296Z,44.78
2022-10-01T05:20:38.656Z,44.48
2022-10-01T05:23:06.931Z,44.75
2022-10-01T05:25:34.868Z,44.82
2022-10-01T05:28:06.914Z,44.64
2022-10-01T05:30:35.080Z,44.61
2022-10-01T05:33:03.834Z,44.46
2022-10-01T05:35:32.507Z,44.76
2022-10-01T05:38:02.776Z,44.70
2022-10-01T05:40:30.984Z,44.83
2022-10-01T05:43:03.309Z,44.90
2022-10-01T05:45:31.627Z,44.81
2022-10-01T05:48:00.330Z,45.08
2022-10-01T05:50:29.079Z,44.96
2022-10-01T05:52:57.013Z,45.06
2022-10-01T05:55:26.378Z,45.09
2022-10-01T05:57:58.137Z,44.95
2022-10-01T06:00:29.098Z,45.16
2022-10-01T06:02:57.559Z,45.15
2022-10-01T06:05:25.762Z,44.96
2022-10-01T06:07:53.849Z,44.74
2022-10-01T06:10:22.058Z,44.76
2022-10-01T06:12:51.772Z,44.84
2022-10-01T06:15:19.768Z,44.92
2022-10-01T06:17:47.973Z,44.79
2022-10-01T06:20:19.094Z,44.95
2022-10-01T06:22:56.274Z,45.00
2022-10-01T06:25:24.283Z,45.01
2022-10-01T06:27:55.671Z,44.98
2022-10-01T06:30:23.761Z,44.88
2022-10-01T06:32:52.000Z,45.26
2022-10-01T06:35:20.839Z,45.16
2022-10-01T06:37:48.788Z,45.07
2022-10-01T06:40:16.839Z,45.35
2022-10-01T06:42:48.718Z,45.34
2022-10-01T06:45:18.174Z,45.44
2022-10-01T06:47:46.085Z,45.22
2022-10-01T06:50:14.396Z,45.07
2022-10-01T06:52:50.413Z,44.86
2022-10-01T06:55:18.474Z,45.14
2022-10-01T06:57:46.596Z,45.20
2022-10-01T07:00:14.724Z,45.08
2022-10-01T07:02:44.320Z,45.14
2022-10-01T07:05:13.056Z,44.92
2022-10-01T07:07:41.060Z,45.36
2022-10-01T07:10:10.532Z,45.06
2022-10-01T07:12:38.621Z,45.36
2022-10-01T07:15:07.391Z,45.14
2022-10-01T07:17:35.418Z,45.40
2022-10-01T07:20:05.470Z,45.30
2022-10-01T07:22:33.454Z,45.05
2022-10-01T07:25:01.363Z,45.36
2022-10-01T07:27:29.789Z,45.21
2022-10-01T07:29:59.151Z,45.40
2022-10-01T07:32:27.289Z,45.47
2022-10-01T07:34:55.192Z,45.22
2022-10-01T07:37:25.004Z,45.26
2022-10-01T07:39:52.915Z,45.39
2022-10-01T07:42:22.255Z,45.81
2022-10-01T07:44:50.171Z,45.51
2022-10-01T07:47:18.108Z,45.54
2022-10-01T07:49:46.569Z,45.36
2022-10-01T07:52:16.079Z,45.49
2022-10-01T07:54:45.805Z,45.74
2022-10-01T07:57:14.480Z,45.67
2022-10-01T07:59:43.275Z,45.65
2022-10-01T08:02:13.929Z,45.59
2022-10-01T08:04:59.895Z,45.53
2022-10-01T08:07:27.844Z,45.75
2022-10-01T08:09:58.197Z,45.77
2022-10-01T08:12:30.431Z,45.77
2022-10-01T08:14:59.257Z,46.29
2022-10-01T08:17:29.507Z,46.18
2022-10-01T08:19:57.684Z,46.35
2022-10-01T08:22:25.611Z,46.24
2022-10-01T08:24:53.890Z,46.25
2022-10-01T08:27:24.977Z,46.16
2022-10-01T08:29:53.951Z,46.22
2022-10-01T08:32:22.109Z,46.46
2022-10-01T08:34:54.515Z,46.63
2022-10-01T08:37:28.274Z,46.93
2022-10-01T08:39:56.671Z,46.86
2022-10-01T08:42:51.823Z,46.44
2022-10-01T08:45:24.084Z,46.66
2022-10-01T08:47:55.839Z,46.56
2022-10-01T08:50:31.999Z,46.52
2022-10-01T08:53:03.167Z,46.43
2022-10-01T08:55:37.185Z,46.55
2022-10-01T08:58:07.553Z,46.42
2022-10-01T09:00:36.186Z,46.42
2022-10-01T09:03:06.312Z,46.86
2022-10-01T09:05:38.923Z,46.89
2022-10-01T09:08:15.294Z,46.64
2022-10-01T09:10:46.111Z,46.82
2022-10-01T09:13:33.107Z,46.69
2022-10-01T09:16:04.987Z,46.81
2022-10-01T09:18:40.880Z,47.24
2022-10-01T09:21:13.322Z,47.01
2022-10-01T09:23:44.618Z,47.03
2022-10-01T09:26:12.970Z,47.13
2022-10-01T09:28:42.996Z,47.16
2022-10-01T09:31:14.777Z,47.19
2022-10-01T09:33:45.666Z,47.04
2022-10-01T09:36:16.783Z,47.22
2022-10-01T09:38:45.880Z,46.98
2022-10-01T09:41:14.896Z,47.06
2022-10-01T09:43:44.997Z,46.90
2022-10-01T09:46:15.622Z,46.93
2022-10-01T09:48:48.260Z,46.85
2022-10-01T09:51:19.160Z,47.10
2022-10-01T09:53:49.649Z,47.25
2022-10-01T09:56:20.654Z,47.17
2022-10-01T09:58:53.173Z,47.22
2022-10-01T10:01:24.930Z,47.37
2022-10-01T10:03:57.390Z,47.46
2022-10-01T10:06:29.608Z,47.35
2022-10-01T10:08:58.976Z,47.40
2022-10-01T10:11:28.074Z,47.71
2022-10-01T10:14:00.220Z,47.50
2022-10-01T10:16:28.992Z,47.61
2022-10-01T10:18:58.144Z,47.62
2022-10-01T10:21:29.271Z,47.19
2022-10-01T10:23:58.163Z,47.38
2022-10-01T10:26:30.241Z,47.02
2022-10-01T10:28:59.653Z,47.01
2022-10-01T10:31:29.252Z,47.24
2022-10-01T10:34:00.518Z,47.27
2022-10-01T10:36:31.106Z,47.34
2022-10-01T10:38:59.018Z,47.34
2022-10-01T10:41:27.801Z,47.33
2022-10-01T10:43:57.704Z,47.30
2022-10-01T10:46:32.055Z,47.35
2022-10-01T10:49:05.094Z,47.28
2022-10-01T10:51:49.108Z,47.51
2022-10-01T10:54:19.608Z,47.33
2022-10-01T10:57:02.772Z,47.50
2022-10-01T10:59:32.868Z,47.33
2022-10-01T11:02:03.805Z,47.41
2022-10-01T11:04:39.753Z,47.66
2022-10-01T11:07:08.292Z,47.67
2022-10-01T11:09:44.530Z,47.71
2022-10-01T11:12:19.418Z,47.60
2022-10-01T11:14:54.972Z,47.63
2022-10-01T11:17:34.254Z,47.75
2022-10-01T11:20:11.213Z,47.87
2022-10-01T11:22:46.564Z,47.82
2022-10-01T11:25:21.989Z,48.02
2022-10-01T11:27:52.882Z,48.06
2022-10-01T11:30:22.942Z,47.91
2022-10-01T11:32:56.017Z,47.94
2022-10-01T11:35:42.777Z,47.97
2022-10-01T11:38:25.762Z,48.14
2022-10-01T11:40:56.110Z,48.00
2022-10-01T11:43:25.864Z,48.04
2022-10-01T11:45:57.309Z,48.02
2022-10-01T11:48:29.903Z,48.00
2022-10-01T11:51:01.146Z,47.95
2022-10-01T11:53:33.351Z,48.10
2022-10-01T11:56:20.431Z,47.99
2022-10-01T11:58:54.531Z,48.19
2022-10-01T12:01:35.131Z,48.23
2022-10-01T12:04:07.512Z,48.12
2022-10-01T12:06:38.769Z,48.25
2022-10-01T12:09:09.146Z,48.38
2022-10-01T12:11:39.298Z,48.27
2022-10-01T12:14:11.655Z,48.34
2022-10-01T12:16:46.487Z,48.38
2022-10-01T12:19:17.605Z,48.41
2022-10-01T12:21:47.813Z,48.34
2022-10-01T12:24:16.841Z,48.57
2022-10-01T12:26:49.693Z,48.63
2022-10-01T12:29:19.230Z,48.59
2022-10-01T12:31:52.800Z,48.68
2022-10-01T12:34:26.785Z,48.67
2022-10-01T12:37:10.794Z,48.56
2022-10-01T12:39:48.127Z,48.16
2022-10-01T12:42:48.706Z,48.62
2022-10-01T12:45:22.363Z,48.57
2022-10-01T12:47:53.938Z,48.41
2022-10-01T12:50:35.266Z,48.69
2022-10-01T12:53:12.996Z,48.84
2022-10-01T12:55:56.199Z,49.27
2022-10-01T12:58:34.660Z,49.68
2022-10-01T13:01:07.574Z,49.97
2022-10-01T13:03:48.835Z,49.14
2022-10-01T13:06:28.265Z,49.00
2022-10-01T13:09:02.359Z,48.82
2022-10-01T13:11:43.151Z,48.88
2022-10-01T13:14:12.443Z,48.75
2022-10-01T13:16:42.585Z,48.67
2022-10-01T13:19:14.481Z,48.78
2022-10-01T13:21:54.064Z,48.75
2022-10-01T13:24:26.771Z,48.84
2022-10-01T13:26:58.310Z,48.73
2022-10-01T13:29:36.324Z,48.92
2022-10-01T13:32:06.014Z,49.03
2022-10-01T13:34:37.693Z,48.86
2022-10-01T13:37:17.936Z,49.16
2022-10-01T13:39:46.064Z,49.21
2022-10-01T13:42:23.068Z,49.01
2022-10-01T13:44:55.670Z,48.76
2022-10-01T13:47:24.418Z,49.38
2022-10-01T13:50:00.823Z,48.69
2022-10-01T13:52:32.249Z,48.26
2022-10-01T13:55:00.472Z,48.02
2022-10-01T13:57:31.646Z,48.28
2022-10-01T14:00:00.894Z,48.15
2022-10-01T14:02:39.165Z,48.20
2022-10-01T14:05:23.968Z,48.09
2022-10-01T14:07:57.084Z,48.22
2022-10-01T14:10:25.261Z,47.99
2022-10-01T14:13:15.631Z,47.85
2022-10-01T14:16:04.551Z,48.02
2022-10-01T14:18:38.833Z,48.04
2022-10-01T14:21:14.046Z,48.05
2022-10-01T14:23:46.333Z,48.12
2022-10-01T14:26:16.254Z,48.31
2022-10-01T14:28:50.207Z,48.40
2022-10-01T14:31:22.419Z,48.53
2022-10-01T14:34:26.887Z,48.23
2022-10-01T14:36:55.724Z,48.79
2022-10-01T14:39:25.861Z,48.63
2022-10-01T14:41:55.305Z,48.97
2022-10-01T14:44:25.180Z,48.96
2022-10-01T14:46:53.626Z,49.03
2022-10-01T14:49:23.483Z,49.27
2022-10-01T14:51:54.250Z,49.31
2022-10-01T14:54:22.871Z,49.32
2022-10-01T14:56:52.553Z,49.75
2022-10-01T14:59:25.483Z,49.91
2022-10-01T15:01:58.362Z,50.02
2022-10-01T15:04:27.075Z,49.80
2022-10-01T15:06:55.044Z,49.85
2022-10-01T15:09:23.688Z,49.55
2022-10-01T15:11:52.994Z,50.06
2022-10-01T15:14:22.681Z,49.84
2022-10-01T15:16:50.736Z,50.25
2022-10-01T15:19:20.341Z,49.63
2022-10-01T15:21:50.286Z,49.93
2022-10-01T15:24:23.708Z,49.97
2022-10-01T15:26:53.359Z,49.99
2022-10-01T15:29:22.989Z,50.16
2022-10-01T15:31:51.805Z,50.16
2022-10-01T15:34:22.038Z,50.54
2022-10-01T15:36:50.358Z,50.18
2022-10-01T15:39:26.144Z,50.57
2022-10-01T15:41:55.626Z,50.66
2022-10-01T15:44:47.057Z,50.55
2022-10-01T15:47:25.249Z,50.67
2022-10-01T15:50:04.133Z,51.01
2022-10-01T15:52:53.815Z,50.74
2022-10-01T15:55:24.301Z,50.61
2022-10-01T15:57:56.491Z,51.10
2022-10-01T16:00:25.993Z,51.26
2022-10-01T16:02:54.673Z,51.00
2022-10-01T16:05:23.893Z,51.32
2022-10-01T16:07:59.328Z,51.00
2022-10-01T16:10:32.949Z,51.38
2022-10-01T16:13:16.782Z,51.48
2022-10-01T16:15:44.734Z,51.22
2022-10-01T16:18:23.313Z,51.52
2022-10-01T16:20:57.021Z,51.40
2022-10-01T16:23:39.244Z,51.50
2022-10-01T16:26:07.881Z,51.41
2022-10-01T16:28:37.871Z,51.97
2022-10-01T16:31:05.930Z,51.79
2022-10-01T16:33:34.684Z,52.06
2022-10-01T16:36:09.557Z,51.52
2022-10-01T16:38:38.248Z,51.57
2022-10-01T16:41:06.416Z,51.43
2022-10-01T16:43:34.994Z,51.77
2022-10-01T16:46:04.682Z,51.59
2022-10-01T16:48:33.593Z,52.07
2022-10-01T16:51:02.317Z,52.22
2022-10-01T16:53:30.250Z,51.83
2022-10-01T16:55:59.492Z,51.82
2022-10-01T16:58:27.931Z,51.99
2022-10-01T17:00:56.632Z,52.07
2022-10-01T17:03:26.962Z,52.07
2022-10-01T17:05:56.138Z,51.98
2022-10-01T17:08:24.125Z,52.24
2022-10-01T17:10:58.317Z,52.30
2022-10-01T17:13:26.581Z,52.10
2022-10-01T17:15:55.380Z,52.14
2022-10-01T17:18:23.383Z,52.10
2022-10-01T17:20:53.421Z,52.38
2022-10-01T17:23:22.297Z,52.60
2022-10-01T17:25:51.237Z,52.06
2022-10-01T17:28:20.252Z,52.19
2022-10-01T17:30:49.829Z,52.19
2022-10-01T17:33:19.810Z,52.39
2022-10-01T17:35:53.154Z,52.43
2022-10-01T17:38:22.775Z,52.41
2022-10-01T17:40:56.423Z,52.41
2022-10-01T17:43:24.804Z,52.46
2022-10-01T17:45:57.323Z,52.81
2022-10-01T17:48:25.717Z,52.54
2022-10-01T17:51:01.190Z,52.40
2022-10-01T17:53:38.222Z,52.33
2022-10-01T17:56:10.527Z,52.24
2022-10-01T17:58:42.878Z,52.39
2022-10-01T18:01:15.300Z,52.40
2022-10-01T18:03:43.343Z,52.55
2022-10-01T18:06:15.260Z,52.26
2022-10-01T18:08:55.211Z,52.41
2022-10-01T18:11:25.084Z,52.62
2022-10-01T18:13:53.060Z,52.39
2022-10-01T18:16:22.271Z,52.69
2022-10-01T18:21:45.197Z,52.78
2022-10-01T18:24:14.497Z,52.83
2022-10-01T18:26:43.219Z,53.11
2022-10-01T18:29:11.782Z,53.00
2022-10-01T18:31:41.309Z,52.70
2022-10-01T18:34:16.313Z,53.12
2022-10-01T18:36:50.846Z,53.02
2022-10-01T18:39:20.786Z,53.41
2022-10-01T18:41:49.479Z,53.11
2022-10-01T18:44:20.400Z,53.22
2022-10-01T18:46:56.755Z,52.98
2022-10-01T18:49:50.235Z,53.12
2022-10-01T18:52:21.505Z,53.32
2022-10-01T18:55:22.837Z,53.10
2022-10-01T18:57:59.920Z,53.23
2022-10-01T19:00:30.247Z,53.25
2022-10-01T19:03:32.185Z,53.29
2022-10-01T19:06:18.909Z,53.18
2022-10-01T19:09:13.835Z,52.89
2022-10-01T19:11:46.845Z,52.94
2022-10-01T19:14:45.143Z,52.98
2022-10-01T19:17:20.703Z,53.19
2022-10-01T19:19:54.654Z,52.94
2022-10-01T19:22:27.301Z,53.13
2022-10-01T19:25:03.941Z,53.05
2022-10-01T19:27:41.343Z,52.94
2022-10-01T19:30:12.368Z,53.01
2022-10-01T19:32:43.327Z,53.02
2022-10-01T19:35:19.102Z,52.76
2022-10-01T19:37:49.902Z,52.87
2022-10-01T19:40:25.342Z,52.80
2022-10-01T19:42:58.072Z,52.61
2022-10-01T19:45:29.755Z,52.69
2022-10-01T19:48:05.354Z,52.81
2022-10-01T19:50:35.011Z,52.82
2022-10-01T19:53:04.882Z,52.94
2022-10-01T19:55:38.722Z,52.63
2022-10-01T19:58:15.323Z,52.48
2022-10-01T20:00:50.353Z,52.79
2022-10-01T20:03:22.279Z,52.70
2022-10-01T20:05:51.221Z,52.84
2022-10-01T20:08:29.587Z,52.81
2022-10-01T20:10:59.396Z,52.77
2022-10-01T20:13:37.443Z,52.72
2022-10-01T20:16:10.701Z,52.57
2022-10-01T20:18:43.302Z,52.60
2022-10-01T20:21:18.773Z,52.65
2022-10-01T20:23:48.594Z,52.50
2022-10-01T20:26:20.689Z,52.34
2022-10-01T20:29:09.455Z,52.54
2022-10-01T20:31:42.183Z,52.55
2022-10-01T20:34:12.689Z,52.22
2022-10-01T20:36:43.227Z,52.34
2022-10-01T20:39:17.748Z,52.31
2022-10-01T20:41:46.726Z,52.38
2022-10-01T20:44:16.238Z,52.26
2022-10-01T20:46:48.786Z,52.24
2022-10-01T20:49:20.681Z,52.25
2022-10-01T20:51:56.336Z,52.13
2022-10-01T20:54:31.508Z,52.26
2022-10-01T20:57:04.351Z,52.45
2022-10-01T20:59:35.096Z,52.14
2022-10-01T21:02:12.150Z,52.06
2022-10-01T21:04:42.252Z,52.15
2022-10-01T21:07:16.380Z,52.47
2022-10-01T21:09:45.763Z,52.39
2022-10-01T21:12:19.904Z,52.11
2022-10-01T21:14:49.815Z,52.02
2022-10-01T21:17:29.402Z,51.89
2022-10-01T21:20:13.379Z,52.14
2022-10-01T21:22:53.380Z,52.08
2022-10-01T21:25:23.784Z,52.28
2022-10-01T21:28:07.407Z,52.13
2022-10-01T21:30:41.809Z,51.97
2022-10-01T21:33:17.130Z,51.89
2022-10-01T21:35:53.771Z,52.20
2022-10-01T21:38:32.871Z,51.80
2022-10-01T21:41:16.238Z,51.86
2022-10-01T21:43:53.460Z,51.98
2022-10-01T21:46:27.418Z,51.92
2022-10-01T21:48:59.799Z,52.08
2022-10-01T21:51:36.802Z,52.01
2022-10-01T21:54:17.229Z,52.11
2022-10-01T21:56:56.383Z,52.29
2022-10-01T21:59:35.218Z,52.05
2022-10-01T22:02:07.263Z,51.98
2022-10-01T22:04:40.629Z,52.12
2022-10-01T22:07:14.004Z,52.09
2022-10-01T22:09:49.322Z,52.00
2022-10-01T22:12:17.239Z,51.91
2022-10-01T22:14:45.569Z,51.93
2022-10-01T22:17:15.038Z,51.84
2022-10-01T22:19:47.120Z,51.71
2022-10-01T22:22:18.104Z,51.51
2022-10-01T22:24:47.820Z,51.77
2022-10-01T22:27:17.891Z,51.52
2022-10-01T22:29:47.757Z,51.60
2022-10-01T22:32:16.250Z,51.50
2022-10-01T22:34:48.175Z,51.52
2022-10-01T22:37:18.748Z,51.52
2022-10-01T22:39:48.824Z,51.39
2022-10-01T22:42:17.683Z,51.66
2022-10-01T22:44:48.085Z,51.52
2022-10-01T22:47:29.350Z,51.61
2022-10-01T22:50:04.760Z,51.61
2022-10-01T22:52:35.491Z,51.54
2022-10-01T22:55:12.852Z,51.56
2022-10-01T22:58:04.940Z,51.55
2022-10-01T23:00:33.060Z,51.74
2022-10-01T23:03:06.841Z,51.42
2022-10-01T23:05:52.216Z,51.55
2022-10-01T23:08:24.206Z,51.31
2022-10-01T23:10:57.158Z,51.53
2022-10-01T23:13:29.968Z,51.24
2022-10-01T23:16:00.358Z,51.46
2022-10-01T23:18:34.974Z,51.29
2022-10-01T23:21:08.655Z,51.24
2022-10-01T23:23:37.255Z,51.29
2022-10-01T23:26:15.772Z,51.22
2022-10-01T23:28:51.146Z,51.28
2022-10-01T23:31:23.519Z,51.13
2022-10-01T23:33:58.860Z,51.32
2022-10-01T23:36:33.869Z,51.42
2022-10-01T23:39:31.865Z,51.58
2022-10-01T23:42:01.209Z,51.36
2022-10-01T23:44:32.610Z,51.63
2022-10-01T23:47:00.593Z,51.40
2022-10-01T23:49:29.476Z,51.30
2022-10-01T23:52:01.521Z,51.18
2022-10-01T23:54:34.280Z,51.51
2022-10-01T23:57:04.308Z,51.28
2022-10-01T23:59:33.643Z,51.27
