createdAt,value
2018-08-17T00:00:04.877Z,11.60
2018-08-17T00:01:04.939Z,11.70
2018-08-17T00:02:04.862Z,11.50
2018-08-17T00:03:04.847Z,12.50
2018-08-17T00:04:04.835Z,11.70
2018-08-17T00:05:04.829Z,11.70
2018-08-17T00:06:04.813Z,11.30
2018-08-17T00:07:04.949Z,11.00
2018-08-17T00:08:04.787Z,11.70
2018-08-17T00:09:04.780Z,12.20
2018-08-17T00:10:04.771Z,12.20
2018-08-17T00:11:04.757Z,11.70
2018-08-17T00:12:04.742Z,11.50
2018-08-17T00:13:04.757Z,11.80
2018-08-17T00:14:04.726Z,11.10
2018-08-17T00:15:04.709Z,11.10
2018-08-17T00:16:04.743Z,12.30
2018-08-17T00:17:04.690Z,11.80
2018-08-17T00:18:04.677Z,11.90
2018-08-17T00:19:04.664Z,12.20
2018-08-17T00:20:04.680Z,12.20
2018-08-17T00:21:04.646Z,12.00
2018-08-17T00:22:04.656Z,12.10
2018-08-17T00:23:04.660Z,12.00
2018-08-17T00:24:04.616Z,12.40
2018-08-17T00:25:04.665Z,11.90
2018-08-17T00:26:04.589Z,11.00
2018-08-17T00:27:04.577Z,11.80
2018-08-17T00:28:04.593Z,11.90
2018-08-17T00:29:04.558Z,11.50
2018-08-17T00:30:04.547Z,11.70
2018-08-17T00:31:04.542Z,12.10
2018-08-17T00:32:04.520Z,12.20
2018-08-17T00:33:04.515Z,11.90
2018-08-17T00:34:04.520Z,12.60
2018-08-17T00:35:04.526Z,12.00
2018-08-17T00:36:04.476Z,12.40
2018-08-17T00:37:04.471Z,12.50
2018-08-17T00:38:04.455Z,11.70
2018-08-17T00:39:04.446Z,12.80
2018-08-17T00:40:04.441Z,12.60
2018-08-17T00:41:04.454Z,11.80
2018-08-17T00:42:04.461Z,12.10
2018-08-17T00:43:04.398Z,11.70
2018-08-17T00:44:04.400Z,12.20
2018-08-17T00:45:04.399Z,12.10
2018-08-17T00:46:04.367Z,11.20
2018-08-17T00:47:04.365Z,12.20
2018-08-17T00:48:04.440Z,11.70
2018-08-17T00:49:04.336Z,11.10
2018-08-17T00:50:04.341Z,11.30
2018-08-17T00:51:04.316Z,11.20
2018-08-17T00:52:04.298Z,11.90
2018-08-17T00:53:04.289Z,11.50
2018-08-17T00:54:04.442Z,11.00
2018-08-17T00:55:04.275Z,11.40
2018-08-17T00:56:04.257Z,11.00
2018-08-17T00:57:04.241Z,11.80
2018-08-17T00:58:04.235Z,11.20
2018-08-17T00:59:04.228Z,11.50
2018-08-17T01:00:04.245Z,10.80
2018-08-17T01:01:04.195Z,11.20
2018-08-17T01:02:04.210Z,11.40
2018-08-17T01:03:04.179Z,11.70
2018-08-17T01:04:04.252Z,11.90
2018-08-17T01:05:04.156Z,12.10
2018-08-17T01:06:04.215Z,12.60
2018-08-17T01:07:04.138Z,11.90
2018-08-17T01:08:04.199Z,10.80
2018-08-17T01:09:04.108Z,11.00
2018-08-17T01:10:04.130Z,11.50
2018-08-17T01:11:04.090Z,11.40
2018-08-17T01:12:04.076Z,11.70
2018-08-17T01:13:04.350Z,11.40
2018-08-17T01:14:04.057Z,11.40
2018-08-17T01:15:04.046Z,10.90
2018-08-17T01:16:04.037Z,11.10
2018-08-17T01:17:04.032Z,11.00
2018-08-17T01:18:04.011Z,11.40
2018-08-17T01:19:04.015Z,12.00
2018-08-17T01:20:03.988Z,11.80
2018-08-17T01:21:03.981Z,11.10
2018-08-17T01:22:03.968Z,11.70
2018-08-17T01:23:03.976Z,10.90
2018-08-17T01:24:03.939Z,10.90
2018-08-17T01:25:03.931Z,11.00
2018-08-17T01:26:03.919Z,11.00
2018-08-17T01:27:03.907Z,10.80
2018-08-17T01:28:03.934Z,11.20
2018-08-17T01:29:03.889Z,11.50
2018-08-17T01:30:03.881Z,11.70
2018-08-17T01:31:03.864Z,10.60
2018-08-17T01:32:03.853Z,11.50
2018-08-17T01:33:03.842Z,12.20
2018-08-17T01:34:03.929Z,11.90
2018-08-17T01:35:03.836Z,11.40
2018-08-17T01:36:03.815Z,11.30
2018-08-17T01:37:03.799Z,11.50
2018-08-17T01:38:03.795Z,12.40
2018-08-17T01:39:03.779Z,11.80
2018-08-17T01:40:03.788Z,11.70
2018-08-17T01:41:03.758Z,12.50
2018-08-17T01:42:03.739Z,12.10
2018-08-17T01:43:03.732Z,12.20
2018-08-17T01:44:03.716Z,11.70
2018-08-17T01:45:03.917Z,12.20
2018-08-17T01:46:03.704Z,12.30
2018-08-17T01:47:03.687Z,12.40
2018-08-17T01:48:03.682Z,11.50
2018-08-17T01:49:03.665Z,11.20
2018-08-17T01:50:03.649Z,11.90
2018-08-17T01:51:03.665Z,11.50
2018-08-17T01:52:03.625Z,12.40
2018-08-17T01:53:03.627Z,12.20
2018-08-17T01:54:03.611Z,11.90
2018-08-17T01:55:03.595Z,12.00
2018-08-17T01:56:03.588Z,12.70
2018-08-17T01:57:03.849Z,12.10
2018-08-17T01:58:03.566Z,12.10
2018-08-17T01:59:03.550Z,12.20
2018-08-17T02:00:03.543Z,13.00
2018-08-17T02:01:03.536Z,14.00
2018-08-17T02:02:03.519Z,13.30
2018-08-17T02:03:03.537Z,14.60
2018-08-17T02:04:03.516Z,14.60
2018-08-17T02:05:03.777Z,15.50
2018-08-17T02:06:03.476Z,16.40
2018-08-17T02:07:03.471Z,15.80
2018-08-17T02:08:03.455Z,15.80
2018-08-17T02:09:03.444Z,16.90
2018-08-17T02:10:03.425Z,15.10
2018-08-17T02:11:03.449Z,15.10
2018-08-17T02:12:03.406Z,16.40
2018-08-17T02:13:03.400Z,16.80
2018-08-17T02:14:03.390Z,17.80
2018-08-17T02:15:03.373Z,16.40
2018-08-17T02:16:03.400Z,18.60
2018-08-17T02:17:03.349Z,16.60
2018-08-17T02:18:03.339Z,18.30
2018-08-17T02:19:03.340Z,18.20
2018-08-17T02:20:03.316Z,18.80
2018-08-17T02:21:03.313Z,17.90
2018-08-17T02:22:03.320Z,16.80
2018-08-17T02:23:03.284Z,17.10
2018-08-17T02:24:03.276Z,16.90
2018-08-17T02:25:03.271Z,19.80
2018-08-17T02:26:03.285Z,18.30
2018-08-17T02:27:03.256Z,18.90
2018-08-17T02:28:03.253Z,18.30
2018-08-17T02:29:03.216Z,20.10
2018-08-17T02:30:03.207Z,18.40
2018-08-17T02:31:03.205Z,19.20
2018-08-17T02:32:03.188Z,19.20
2018-08-17T02:33:03.195Z,18.30
2018-08-17T02:34:03.199Z,19.30
2018-08-17T02:35:03.156Z,20.40
2018-08-17T02:36:03.136Z,19.60
2018-08-17T02:37:03.144Z,17.70
2018-08-17T02:38:03.117Z,17.90
2018-08-17T02:39:03.107Z,18.70
2018-08-17T02:40:03.117Z,19.50
2018-08-17T02:41:03.091Z,18.60
2018-08-17T02:42:03.072Z,16.80
2018-08-17T02:43:03.068Z,19.50
2018-08-17T02:44:03.047Z,19.80
2018-08-17T02:45:03.035Z,17.90
2018-08-17T02:46:03.055Z,17.70
2018-08-17T02:47:03.018Z,18.30
2018-08-17T02:48:03.008Z,18.70
2018-08-17T02:49:03.021Z,18.50
2018-08-17T02:50:02.985Z,18.60
2018-08-17T02:51:02.967Z,17.00
2018-08-17T02:52:02.964Z,18.20
2018-08-17T02:53:02.945Z,18.60
2018-08-17T02:54:02.959Z,17.70
2018-08-17T02:55:02.936Z,17.70
2018-08-17T02:56:02.918Z,16.30
2018-08-17T02:57:02.952Z,18.40
2018-08-17T02:58:02.899Z,16.40
2018-08-17T02:59:02.911Z,18.30
2018-08-17T03:00:02.875Z,16.30
2018-08-17T03:01:02.862Z,16.70
2018-08-17T03:02:02.853Z,17.00
2018-08-17T03:03:02.836Z,16.70
2018-08-17T03:04:02.861Z,18.30
2018-08-17T03:05:02.938Z,16.60
2018-08-17T03:06:02.919Z,17.00
2018-08-17T03:07:02.814Z,17.00
2018-08-17T03:08:02.784Z,15.00
2018-08-17T03:09:02.777Z,14.90
2018-08-17T03:10:02.768Z,16.90
2018-08-17T03:11:02.747Z,15.10
2018-08-17T03:12:02.767Z,15.50
2018-08-17T03:13:02.745Z,14.30
2018-08-17T03:14:02.715Z,13.40
2018-08-17T03:15:02.737Z,14.50
2018-08-17T03:16:02.693Z,15.10
2018-08-17T03:17:02.685Z,15.10
2018-08-17T03:18:02.698Z,15.20
2018-08-17T03:19:02.665Z,14.40
2018-08-17T03:20:02.647Z,14.80
2018-08-17T03:21:02.680Z,14.00
2018-08-17T03:22:02.647Z,14.50
2018-08-17T03:23:02.625Z,12.80
2018-08-17T03:24:02.607Z,13.20
2018-08-17T03:25:02.616Z,13.50
2018-08-17T03:26:02.587Z,12.90
2018-08-17T03:27:02.578Z,13.20
2018-08-17T03:28:02.560Z,13.10
2018-08-17T03:29:02.548Z,13.50
2018-08-17T03:30:02.821Z,13.20
2018-08-17T03:31:02.531Z,10.40
2018-08-17T03:32:02.511Z,9.00
2018-08-17T03:33:02.507Z,10.70
2018-08-17T03:34:02.493Z,11.70
2018-08-17T03:35:02.490Z,11.50
2018-08-17T03:36:02.496Z,11.10
2018-08-17T03:37:02.464Z,11.50
2018-08-17T03:38:02.547Z,10.90
2018-08-17T03:39:02.468Z,11.20
2018-08-17T03:40:02.434Z,11.20
2018-08-17T03:41:02.725Z,9.80
2018-08-17T03:42:02.463Z,10.80
2018-08-17T03:43:02.396Z,10.40
2018-08-17T03:44:02.386Z,9.70
2018-08-17T03:45:02.375Z,9.40
2018-08-17T03:46:02.366Z,9.60
2018-08-17T03:47:02.401Z,9.20
2018-08-17T03:48:02.334Z,10.20
2018-08-17T03:49:02.331Z,11.00
2018-08-17T03:50:02.312Z,10.30
2018-08-17T03:51:02.304Z,10.50
2018-08-17T03:52:02.292Z,9.30
2018-08-17T03:53:02.308Z,9.10
2018-08-17T03:54:02.270Z,9.00
2018-08-17T03:55:02.263Z,9.70
2018-08-17T03:56:02.250Z,9.20
2018-08-17T03:57:02.237Z,10.20
2018-08-17T03:58:02.247Z,10.20
2018-08-17T03:59:02.215Z,9.70
2018-08-17T04:00:02.207Z,9.40
2018-08-17T04:01:02.192Z,10.80
2018-08-17T04:02:02.207Z,10.50
2018-08-17T04:03:02.167Z,9.70
2018-08-17T04:04:02.160Z,9.70
2018-08-17T04:05:02.149Z,9.90
2018-08-17T04:06:02.142Z,10.40
2018-08-17T04:07:02.147Z,10.10
2018-08-17T04:08:02.113Z,10.00
2018-08-17T04:09:02.100Z,10.30
2018-08-17T04:10:02.089Z,9.50
2018-08-17T04:11:02.350Z,9.90
2018-08-17T04:12:02.075Z,10.10
2018-08-17T04:13:02.060Z,10.00
2018-08-17T04:14:02.053Z,10.20
2018-08-17T04:15:02.034Z,9.90
2018-08-17T04:16:02.037Z,9.30
2018-08-17T04:17:02.037Z,8.70
2018-08-17T04:18:02.008Z,8.90
2018-08-17T04:19:01.996Z,9.40
2018-08-17T04:20:01.982Z,9.80
2018-08-17T04:21:01.969Z,9.40
2018-08-17T04:22:01.985Z,9.40
2018-08-17T04:23:01.947Z,9.20
2018-08-17T04:24:01.949Z,9.20
2018-08-17T04:25:01.929Z,9.10
2018-08-17T04:26:01.918Z,9.20
2018-08-17T04:27:01.905Z,9.00
2018-08-17T04:28:02.161Z,9.20
2018-08-17T04:29:01.881Z,8.80
2018-08-17T04:30:01.897Z,8.80
2018-08-17T04:31:01.860Z,8.50
2018-08-17T04:32:01.856Z,8.90
2018-08-17T04:33:01.836Z,8.60
2018-08-17T04:34:01.842Z,8.70
2018-08-17T04:35:01.834Z,8.70
2018-08-17T04:36:01.806Z,8.90
2018-08-17T04:37:01.792Z,8.60
2018-08-17T04:38:01.783Z,8.60
2018-08-17T04:39:01.792Z,8.50
2018-08-17T04:40:01.761Z,8.10
2018-08-17T04:41:01.774Z,8.30
2018-08-17T04:42:01.736Z,8.40
2018-08-17T04:43:01.739Z,8.40
2018-08-17T04:44:01.714Z,8.10
2018-08-17T04:45:01.729Z,8.70
2018-08-17T04:46:01.698Z,8.00
2018-08-17T04:47:01.710Z,8.60
2018-08-17T04:48:01.669Z,8.40
2018-08-17T04:49:01.658Z,8.40
2018-08-17T04:50:01.655Z,7.90
2018-08-17T04:51:01.664Z,8.20
2018-08-17T04:52:01.636Z,8.90
2018-08-17T04:53:01.641Z,8.10
2018-08-17T04:54:01.627Z,8.90
2018-08-17T04:55:01.599Z,9.40
2018-08-17T04:56:01.583Z,9.20
2018-08-17T04:57:01.566Z,9.20
2018-08-17T04:58:01.559Z,8.10
2018-08-17T04:59:01.545Z,9.00
2018-08-17T05:00:01.575Z,8.00
2018-08-17T05:01:01.529Z,8.90
2018-08-17T05:02:01.526Z,9.40
2018-08-17T05:03:01.506Z,8.80
2018-08-17T05:04:01.488Z,9.20
2018-08-17T05:05:01.486Z,9.00
2018-08-17T05:06:01.497Z,8.50
2018-08-17T05:07:01.456Z,9.10
2018-08-17T05:08:01.446Z,8.70
2018-08-17T05:09:01.515Z,8.10
2018-08-17T05:10:01.420Z,8.80
2018-08-17T05:11:01.409Z,9.40
2018-08-17T05:12:01.672Z,8.70
2018-08-17T05:13:01.394Z,8.50
2018-08-17T05:14:01.386Z,8.80
2018-08-17T05:15:01.368Z,9.20
2018-08-17T05:16:01.355Z,8.60
2018-08-17T05:17:01.396Z,9.20
2018-08-17T05:18:01.393Z,8.30
2018-08-17T05:19:01.324Z,8.20
2018-08-17T05:20:01.310Z,9.30
2018-08-17T05:21:01.309Z,8.90
2018-08-17T05:22:01.297Z,8.30
2018-08-17T05:23:01.281Z,8.90
2018-08-17T05:24:01.389Z,9.00
2018-08-17T05:25:01.260Z,8.50
2018-08-17T05:26:01.251Z,8.60
2018-08-17T05:27:01.236Z,8.90
2018-08-17T05:28:01.225Z,7.90
2018-08-17T05:29:01.215Z,8.70
2018-08-17T05:30:01.240Z,8.30
2018-08-17T05:31:01.193Z,8.50
2018-08-17T05:32:01.179Z,9.10
2018-08-17T05:33:01.197Z,8.90
2018-08-17T05:34:01.155Z,8.80
2018-08-17T05:35:01.227Z,9.10
2018-08-17T05:36:01.214Z,8.70
2018-08-17T05:37:01.134Z,9.00
2018-08-17T05:38:01.120Z,8.50
2018-08-17T05:39:01.103Z,8.40
2018-08-17T05:40:01.125Z,8.70
2018-08-17T05:41:01.077Z,8.80
2018-08-17T05:42:01.098Z,9.00
2018-08-17T05:43:01.064Z,9.00
2018-08-17T05:44:01.072Z,8.90
2018-08-17T05:45:01.038Z,9.90
2018-08-17T05:46:01.049Z,9.10
2018-08-17T05:47:01.018Z,8.70
2018-08-17T05:48:00.999Z,8.80
2018-08-17T05:49:00.995Z,8.50
2018-08-17T05:50:01.008Z,8.80
2018-08-17T05:51:01.253Z,8.90
2018-08-17T05:52:00.957Z,8.90
2018-08-17T05:53:00.956Z,8.60
2018-08-17T05:54:00.935Z,8.90
2018-08-17T05:55:00.931Z,8.80
2018-08-17T05:56:00.917Z,8.80
2018-08-17T05:57:00.928Z,8.20
2018-08-17T05:58:00.909Z,8.40
2018-08-17T05:59:00.881Z,8.80
2018-08-17T06:00:00.866Z,8.70
2018-08-17T06:01:00.859Z,8.70
2018-08-17T06:02:00.879Z,8.50
2018-08-17T06:03:00.836Z,8.50
2018-08-17T06:04:00.820Z,8.70
2018-08-17T06:05:00.811Z,8.50
2018-08-17T06:06:00.831Z,8.40
2018-08-17T06:07:00.789Z,8.40
2018-08-17T06:08:00.783Z,9.20
2018-08-17T06:09:00.767Z,9.40
2018-08-17T06:10:00.760Z,8.70
2018-08-17T06:11:00.762Z,9.40
2018-08-17T06:12:00.876Z,9.30
2018-08-17T06:13:00.726Z,10.50
2018-08-17T06:14:00.717Z,8.80
2018-08-17T06:15:00.706Z,9.80
2018-08-17T06:16:00.751Z,10.20
2018-08-17T06:17:00.691Z,9.60
2018-08-17T06:18:00.698Z,9.40
2018-08-17T06:19:00.659Z,9.50
2018-08-17T06:20:00.649Z,8.90
2018-08-17T06:21:00.639Z,9.00
2018-08-17T06:22:00.630Z,9.50
2018-08-17T06:23:00.636Z,9.90
2018-08-17T06:24:00.607Z,9.40
2018-08-17T06:25:00.591Z,9.20
2018-08-17T06:26:00.579Z,9.20
2018-08-17T06:27:00.903Z,10.30
2018-08-17T06:28:00.556Z,10.20
2018-08-17T06:29:00.552Z,8.80
2018-08-17T06:30:00.538Z,9.70
2018-08-17T06:31:00.525Z,9.20
2018-08-17T06:32:00.507Z,7.90
2018-08-17T06:33:00.768Z,8.60
2018-08-17T06:34:00.497Z,11.00
2018-08-17T06:35:00.475Z,10.30
2018-08-17T06:36:00.478Z,9.60
2018-08-17T06:37:00.482Z,10.70
2018-08-17T06:38:00.445Z,9.40
2018-08-17T06:39:00.458Z,10.60
2018-08-17T06:40:00.715Z,11.40
2018-08-17T06:41:00.417Z,10.70
2018-08-17T06:42:00.396Z,11.80
2018-08-17T06:43:00.385Z,10.50
2018-08-17T06:44:00.374Z,10.80
2018-08-17T06:45:00.367Z,10.80
2018-08-17T06:46:00.646Z,9.90
2018-08-17T06:47:00.346Z,9.50
2018-08-17T06:48:00.333Z,10.30
2018-08-17T06:49:00.322Z,10.00
2018-08-17T06:50:00.314Z,9.40
2018-08-17T06:51:00.451Z,10.40
2018-08-17T06:52:00.382Z,8.80
2018-08-17T06:53:00.277Z,9.00
2018-08-17T06:54:00.362Z,9.50
2018-08-17T06:55:00.250Z,10.80
2018-08-17T06:56:00.247Z,9.40
2018-08-17T06:57:00.268Z,10.40
2018-08-17T06:58:00.363Z,11.10
2018-08-17T06:59:00.212Z,11.20
2018-08-17T07:00:00.196Z,10.00
2018-08-17T07:01:00.185Z,10.80
2018-08-17T07:02:00.174Z,9.70
2018-08-17T07:03:00.169Z,10.10
2018-08-17T07:04:00.370Z,11.50
2018-08-17T07:05:00.319Z,10.40
2018-08-17T07:06:00.131Z,9.60
2018-08-17T07:07:00.123Z,8.40
2018-08-17T07:08:00.112Z,8.80
2018-08-17T07:09:00.115Z,8.90
2018-08-17T07:10:00.111Z,9.60
2018-08-17T07:11:00.077Z,9.30
2018-08-17T07:12:00.067Z,8.80
2018-08-17T07:13:00.056Z,8.80
2018-08-17T07:14:00.052Z,8.80
2018-08-17T07:15:00.051Z,9.20
2018-08-17T07:16:00.052Z,9.30
2018-08-17T07:17:00.007Z,11.40
2018-08-17T07:17:59.995Z,9.60
2018-08-17T07:18:59.989Z,9.60
2018-08-17T07:19:59.978Z,9.20
2018-08-17T07:20:59.987Z,9.30
2018-08-17T07:21:59.978Z,9.90
2018-08-17T07:23:00.114Z,9.20
2018-08-17T07:23:59.931Z,9.10
2018-08-17T07:24:59.916Z,9.40
2018-08-17T07:25:59.906Z,9.00
2018-08-17T07:26:59.895Z,10.20
2018-08-17T07:27:59.897Z,8.90
2018-08-17T07:29:00.157Z,9.30
2018-08-17T07:29:59.868Z,9.20
2018-08-17T07:30:59.891Z,9.20
2018-08-17T07:31:59.851Z,8.90
2018-08-17T07:32:59.840Z,8.90
2018-08-17T07:33:59.816Z,10.20
2018-08-17T07:34:59.831Z,9.00
2018-08-17T07:35:59.792Z,8.90
2018-08-17T07:36:59.783Z,9.00
2018-08-17T07:37:59.785Z,8.40
2018-08-17T07:38:59.763Z,8.10
2018-08-17T07:39:59.752Z,8.80
2018-08-17T07:40:59.763Z,8.00
2018-08-17T07:41:59.730Z,8.20
2018-08-17T07:42:59.865Z,8.50
2018-08-17T07:43:59.713Z,8.50
2018-08-17T07:44:59.698Z,7.80
2018-08-17T07:45:59.686Z,9.80
2018-08-17T07:46:59.681Z,8.20
2018-08-17T07:47:59.704Z,8.60
2018-08-17T07:48:59.677Z,8.80
2018-08-17T07:49:59.648Z,9.30
2018-08-17T07:50:59.625Z,9.60
2018-08-17T07:51:59.621Z,8.80
2018-08-17T07:52:59.660Z,8.30
2018-08-17T07:53:59.628Z,8.30
2018-08-17T07:54:59.612Z,10.10
2018-08-17T07:55:59.576Z,7.80
2018-08-17T07:56:59.567Z,8.90
2018-08-17T07:57:59.552Z,9.10
2018-08-17T07:58:59.566Z,8.40
2018-08-17T07:59:59.556Z,8.50
2018-08-17T08:00:59.522Z,7.30
2018-08-17T08:01:59.506Z,6.80
2018-08-17T08:02:59.495Z,7.00
2018-08-17T08:03:59.482Z,7.90
2018-08-17T08:04:59.476Z,7.20
2018-08-17T08:05:59.499Z,6.60
2018-08-17T08:06:59.500Z,7.00
2018-08-17T08:07:59.443Z,7.40
2018-08-17T08:08:59.457Z,6.70
2018-08-17T08:09:59.454Z,6.70
2018-08-17T08:10:59.429Z,6.40
2018-08-17T08:11:59.397Z,7.60
2018-08-17T08:12:59.386Z,7.80
2018-08-17T08:13:59.410Z,6.90
2018-08-17T08:14:59.639Z,7.20
2018-08-17T08:15:59.369Z,7.70
2018-08-17T08:16:59.345Z,7.30
2018-08-17T08:17:59.344Z,5.10
2018-08-17T08:18:59.317Z,5.70
2018-08-17T08:19:59.308Z,5.20
2018-08-17T08:20:59.347Z,5.60
2018-08-17T08:21:59.286Z,6.60
2018-08-17T08:22:59.278Z,5.10
2018-08-17T08:23:59.269Z,5.10
2018-08-17T08:24:59.256Z,5.10
2018-08-17T08:25:59.308Z,4.90
2018-08-17T08:26:59.267Z,5.80
2018-08-17T08:27:59.222Z,5.30
2018-08-17T08:28:59.235Z,5.40
2018-08-17T08:29:59.210Z,5.00
2018-08-17T08:30:59.187Z,5.70
2018-08-17T08:31:59.178Z,5.20
2018-08-17T08:32:59.167Z,5.00
2018-08-17T08:33:59.363Z,4.90
2018-08-17T08:34:59.146Z,6.00
2018-08-17T08:35:59.126Z,6.40
2018-08-17T08:36:59.126Z,5.70
2018-08-17T08:37:59.109Z,5.30
2018-08-17T08:38:59.119Z,5.10
2018-08-17T08:39:59.211Z,5.40
2018-08-17T08:40:59.071Z,5.20
2018-08-17T08:41:59.095Z,5.20
2018-08-17T08:42:59.058Z,5.20
2018-08-17T08:43:59.047Z,5.10
2018-08-17T08:44:59.038Z,5.20
2018-08-17T08:45:59.110Z,4.80
2018-08-17T08:46:59.007Z,4.80
2018-08-17T08:47:58.999Z,4.60
2018-08-17T08:48:58.992Z,4.70
2018-08-17T08:49:58.975Z,4.70
2018-08-17T08:50:58.972Z,5.10
2018-08-17T08:51:58.989Z,4.50
2018-08-17T08:52:58.948Z,4.70
2018-08-17T08:53:58.980Z,5.00
2018-08-17T08:54:58.921Z,4.40
2018-08-17T08:55:58.930Z,4.40
2018-08-17T08:56:58.894Z,4.80
2018-08-17T08:57:59.027Z,4.60
2018-08-17T08:58:58.876Z,5.50
2018-08-17T08:59:58.863Z,4.70
2018-08-17T09:00:58.864Z,6.30
2018-08-17T09:01:58.867Z,5.40
2018-08-17T09:02:58.839Z,5.40
2018-08-17T09:03:58.842Z,5.40
2018-08-17T09:04:58.811Z,6.00
2018-08-17T09:05:58.848Z,6.10
2018-08-17T09:06:58.784Z,5.40
2018-08-17T09:07:58.777Z,5.90
2018-08-17T09:08:58.785Z,6.00
2018-08-17T09:09:58.755Z,6.20
2018-08-17T09:10:58.863Z,5.50
2018-08-17T09:11:58.737Z,5.80
2018-08-17T09:12:58.715Z,5.70
2018-08-17T09:13:58.706Z,6.20
2018-08-17T09:14:58.706Z,5.30
2018-08-17T09:15:58.686Z,5.50
2018-08-17T09:16:58.703Z,5.50
2018-08-17T09:17:58.661Z,5.30
2018-08-17T09:18:58.658Z,5.00
2018-08-17T09:19:58.637Z,5.10
2018-08-17T09:20:58.625Z,5.40
2018-08-17T09:21:58.621Z,4.80
2018-08-17T09:22:58.629Z,5.10
2018-08-17T09:23:58.649Z,5.60
2018-08-17T09:24:58.588Z,5.60
2018-08-17T09:25:58.579Z,6.00
2018-08-17T09:26:58.572Z,5.70
2018-08-17T09:27:58.567Z,5.60
2018-08-17T09:28:58.559Z,5.40
2018-08-17T09:29:58.591Z,4.90
2018-08-17T09:30:58.531Z,4.20
2018-08-17T09:31:58.510Z,4.90
2018-08-17T09:32:58.777Z,4.50
2018-08-17T09:33:58.489Z,4.70
2018-08-17T09:34:58.476Z,5.00
2018-08-17T09:35:58.512Z,4.70
2018-08-17T09:36:58.490Z,5.60
2018-08-17T09:37:58.439Z,5.40
2018-08-17T09:38:58.445Z,5.20
2018-08-17T09:39:58.416Z,5.20
2018-08-17T09:40:58.687Z,4.40
2018-08-17T09:41:58.398Z,5.10
2018-08-17T09:42:58.386Z,5.90
2018-08-17T09:43:58.368Z,5.30
2018-08-17T09:44:58.371Z,4.80
2018-08-17T09:45:58.375Z,5.60
2018-08-17T09:46:58.365Z,4.70
2018-08-17T09:47:58.326Z,5.10
2018-08-17T09:48:58.343Z,5.40
2018-08-17T09:49:58.306Z,5.20
2018-08-17T09:50:58.322Z,4.30
2018-08-17T09:51:58.296Z,4.20
2018-08-17T09:52:58.323Z,4.70
2018-08-17T09:53:58.277Z,4.50
2018-08-17T09:54:58.246Z,4.70
2018-08-17T09:55:58.433Z,4.40
2018-08-17T09:56:58.234Z,4.10
2018-08-17T09:57:58.227Z,3.50
2018-08-17T09:58:58.213Z,3.40
2018-08-17T09:59:58.208Z,3.30
2018-08-17T10:00:58.188Z,5.20
2018-08-17T10:01:58.204Z,4.90
2018-08-17T10:02:58.370Z,4.10
2018-08-17T10:03:58.172Z,4.40
2018-08-17T10:04:58.142Z,4.20
2018-08-17T10:05:58.135Z,4.90
2018-08-17T10:06:58.128Z,3.90
2018-08-17T10:07:58.104Z,3.80
2018-08-17T10:08:58.139Z,4.20
2018-08-17T10:09:58.103Z,3.70
2018-08-17T10:10:58.073Z,3.80
2018-08-17T10:11:58.070Z,3.90
2018-08-17T10:12:58.118Z,3.10
2018-08-17T10:13:58.065Z,3.30
2018-08-17T10:14:58.037Z,3.60
2018-08-17T10:15:58.301Z,4.60
2018-08-17T10:16:58.009Z,4.10
2018-08-17T10:17:58.008Z,3.90
2018-08-17T10:18:57.985Z,3.90
2018-08-17T10:19:57.972Z,4.30
2018-08-17T10:20:58.031Z,4.10
2018-08-17T10:21:58.175Z,4.90
2018-08-17T10:22:57.943Z,4.50
2018-08-17T10:23:57.929Z,4.70
2018-08-17T10:24:57.926Z,4.60
2018-08-17T10:25:57.913Z,4.50
2018-08-17T10:26:57.896Z,4.80
2018-08-17T10:27:57.905Z,5.10
2018-08-17T10:28:57.869Z,5.10
2018-08-17T10:29:57.862Z,4.40
2018-08-17T10:30:57.853Z,3.90
2018-08-17T10:31:57.846Z,4.20
2018-08-17T10:32:57.889Z,4.40
2018-08-17T10:33:57.843Z,4.90
2018-08-17T10:34:57.826Z,4.60
2018-08-17T10:35:57.797Z,5.00
2018-08-17T10:36:57.789Z,4.40
2018-08-17T10:37:57.770Z,4.60
2018-08-17T10:38:57.799Z,4.30
2018-08-17T10:39:57.756Z,4.50
2018-08-17T10:40:57.737Z,3.60
2018-08-17T10:41:57.725Z,3.50
2018-08-17T10:42:57.718Z,4.70
2018-08-17T10:43:57.726Z,3.50
2018-08-17T10:44:57.699Z,3.80
2018-08-17T10:45:57.718Z,3.80
2018-08-17T10:46:57.667Z,4.10
2018-08-17T10:47:57.832Z,3.70
2018-08-17T10:48:57.758Z,3.60
2018-08-17T10:49:57.642Z,3.30
2018-08-17T10:50:57.628Z,3.60
2018-08-17T10:51:57.628Z,4.10
2018-08-17T10:52:57.604Z,3.50
2018-08-17T10:53:57.617Z,4.10
2018-08-17T10:54:57.583Z,3.20
2018-08-17T10:55:57.605Z,4.70
2018-08-17T10:56:57.573Z,4.10
2018-08-17T10:57:57.545Z,3.40
2018-08-17T10:58:57.540Z,3.50
2018-08-17T10:59:57.531Z,4.00
2018-08-17T11:00:57.540Z,4.00
2018-08-17T11:01:57.510Z,4.20
2018-08-17T11:02:57.517Z,3.60
2018-08-17T11:03:57.482Z,3.40
2018-08-17T11:04:57.481Z,3.60
2018-08-17T11:05:57.456Z,3.90
2018-08-17T11:06:57.477Z,3.40
2018-08-17T11:07:57.437Z,3.60
2018-08-17T11:08:57.436Z,3.90
2018-08-17T11:09:57.415Z,3.80
2018-08-17T11:10:57.426Z,3.40
2018-08-17T11:11:57.387Z,3.50
2018-08-17T11:12:57.422Z,3.60
2018-08-17T11:13:57.368Z,3.60
2018-08-17T11:14:57.444Z,3.40
2018-08-17T11:15:57.350Z,3.40
2018-08-17T11:16:57.391Z,3.40
2018-08-17T11:17:57.321Z,3.30
2018-08-17T11:18:57.339Z,3.60
2018-08-17T11:19:57.323Z,3.50
2018-08-17T11:20:57.292Z,3.60
2018-08-17T11:21:57.286Z,3.30
2018-08-17T11:22:57.313Z,3.40
2018-08-17T11:23:57.262Z,3.60
2018-08-17T11:24:57.275Z,4.00
2018-08-17T11:25:57.293Z,3.90
2018-08-17T11:26:57.233Z,3.70
2018-08-17T11:27:57.218Z,4.20
2018-08-17T11:28:57.208Z,3.60
2018-08-17T11:29:57.189Z,4.50
2018-08-17T11:30:57.208Z,4.50
2018-08-17T11:31:57.175Z,3.70
2018-08-17T11:32:57.159Z,4.00
2018-08-17T11:33:57.154Z,3.40
2018-08-17T11:34:57.171Z,4.00
2018-08-17T11:35:57.139Z,3.90
2018-08-17T11:36:57.110Z,4.30
2018-08-17T11:37:57.112Z,4.10
2018-08-17T11:38:57.102Z,3.70
2018-08-17T11:39:57.099Z,3.70
2018-08-17T11:40:57.098Z,3.80
2018-08-17T11:41:57.067Z,4.00
2018-08-17T11:42:57.082Z,3.60
2018-08-17T11:43:57.069Z,4.50
2018-08-17T11:44:57.034Z,3.80
2018-08-17T11:45:57.017Z,3.60
2018-08-17T11:46:57.016Z,3.80
2018-08-17T11:47:57.011Z,4.10
2018-08-17T11:48:56.980Z,3.60
2018-08-17T11:49:57.006Z,4.10
2018-08-17T11:50:56.967Z,3.70
2018-08-17T11:51:56.948Z,4.00
2018-08-17T11:52:56.944Z,3.40
2018-08-17T11:53:57.024Z,4.10
2018-08-17T11:54:56.919Z,4.00
2018-08-17T11:55:56.901Z,4.10
2018-08-17T11:56:56.890Z,4.10
2018-08-17T11:57:56.891Z,3.60
2018-08-17T11:58:56.875Z,3.70
2018-08-17T11:59:56.876Z,3.10
2018-08-17T12:00:56.842Z,3.20
2018-08-17T12:01:56.895Z,3.70
2018-08-17T12:02:56.861Z,4.30
2018-08-17T12:03:56.810Z,5.00
2018-08-17T12:04:56.805Z,4.90
2018-08-17T12:05:56.793Z,4.40
2018-08-17T12:06:56.806Z,4.60
2018-08-17T12:07:56.763Z,4.70
2018-08-17T12:08:56.766Z,3.40
2018-08-17T12:09:56.750Z,4.50
2018-08-17T12:10:56.729Z,5.10
2018-08-17T12:11:56.818Z,3.90
2018-08-17T12:12:56.709Z,4.40
2018-08-17T12:13:56.698Z,4.70
2018-08-17T12:14:56.687Z,5.00
2018-08-17T12:15:56.675Z,4.90
2018-08-17T12:16:56.820Z,4.20
2018-08-17T12:17:56.652Z,5.30
2018-08-17T12:18:56.644Z,5.30
2018-08-17T12:19:56.642Z,5.30
2018-08-17T12:20:56.637Z,5.10
2018-08-17T12:21:56.608Z,4.70
2018-08-17T12:22:56.787Z,5.10
2018-08-17T12:23:56.592Z,4.90
2018-08-17T12:24:56.623Z,4.50
2018-08-17T12:25:56.565Z,4.80
2018-08-17T12:26:56.558Z,4.90
2018-08-17T12:27:56.543Z,4.70
2018-08-17T12:28:56.557Z,4.90
2018-08-17T12:29:56.522Z,5.20
2018-08-17T12:30:56.507Z,4.60
2018-08-17T12:31:56.547Z,5.70
2018-08-17T12:32:56.486Z,5.00
2018-08-17T12:33:56.513Z,6.10
2018-08-17T12:34:56.501Z,5.60
2018-08-17T12:35:56.453Z,5.30
2018-08-17T12:36:56.444Z,6.10
2018-08-17T12:37:56.428Z,5.70
2018-08-17T12:38:56.442Z,6.20
2018-08-17T12:39:56.409Z,6.80
2018-08-17T12:40:56.398Z,7.10
2018-08-17T12:41:56.387Z,5.40
2018-08-17T12:42:56.374Z,5.30
2018-08-17T12:43:56.369Z,6.30
2018-08-17T12:44:56.529Z,6.50
2018-08-17T12:45:56.349Z,6.10
2018-08-17T12:46:56.332Z,5.00
2018-08-17T12:47:56.328Z,4.40
2018-08-17T12:48:56.318Z,5.90
2018-08-17T12:49:56.314Z,4.80
2018-08-17T12:50:56.317Z,4.10
2018-08-17T12:51:56.288Z,6.00
2018-08-17T12:52:56.266Z,4.60
2018-08-17T12:53:56.283Z,4.90
2018-08-17T12:54:56.240Z,3.50
2018-08-17T12:55:56.230Z,4.40
2018-08-17T12:56:56.217Z,4.90
2018-08-17T12:57:56.232Z,3.60
2018-08-17T12:58:56.232Z,5.70
2018-08-17T12:59:56.193Z,5.20
2018-08-17T13:00:56.206Z,5.60
2018-08-17T13:01:56.166Z,4.60
2018-08-17T13:02:56.180Z,6.20
2018-08-17T13:03:56.146Z,4.10
2018-08-17T13:04:56.127Z,4.30
2018-08-17T13:05:56.116Z,4.20
2018-08-17T13:06:56.113Z,4.90
2018-08-17T13:07:56.131Z,5.60
2018-08-17T13:08:56.087Z,4.80