createdAt,value
2018-10-07T00:02:17.598Z,3.70
2018-10-07T00:04:45.009Z,3.30
2018-10-07T00:07:12.453Z,3.50
2018-10-07T00:09:39.935Z,3.83
2018-10-07T00:12:07.485Z,3.53
2018-10-07T00:14:34.984Z,3.00
2018-10-07T00:17:02.452Z,3.80
2018-10-07T00:19:29.849Z,3.70
2018-10-07T00:21:57.402Z,3.33
2018-10-07T00:24:24.812Z,4.13
2018-10-07T00:26:52.355Z,3.43
2018-10-07T00:29:19.844Z,4.00
2018-10-07T00:31:52.847Z,4.40
2018-10-07T00:34:20.370Z,4.00
2018-10-07T00:36:47.773Z,4.00
2018-10-07T00:39:15.192Z,4.20
2018-10-07T00:41:42.691Z,3.80
2018-10-07T00:44:10.060Z,3.63
2018-10-07T00:46:37.494Z,4.80
2018-10-07T00:49:04.957Z,4.40
2018-10-07T00:51:32.430Z,4.10
2018-10-07T00:53:59.923Z,4.17
2018-10-07T00:56:27.752Z,3.97
2018-10-07T00:58:55.172Z,3.83
2018-10-07T01:01:22.684Z,4.00
2018-10-07T01:03:50.197Z,4.53
2018-10-07T01:06:17.672Z,4.20
2018-10-07T01:08:45.129Z,4.60
2018-10-07T01:11:12.614Z,4.73
2018-10-07T01:13:40.094Z,4.10
2018-10-07T01:16:07.713Z,4.30
2018-10-07T01:18:35.067Z,3.87
2018-10-07T01:21:02.576Z,4.63
2018-10-07T01:23:30.085Z,4.40
2018-10-07T01:25:57.650Z,4.80
2018-10-07T01:28:25.163Z,3.77
2018-10-07T01:30:52.548Z,4.63
2018-10-07T01:33:20.078Z,4.43
2018-10-07T01:35:47.532Z,3.77
2018-10-07T01:38:14.957Z,4.70
2018-10-07T01:40:42.558Z,5.30
2018-10-07T01:43:10.023Z,4.63
2018-10-07T01:45:37.450Z,4.70
2018-10-07T01:48:05.074Z,5.70
2018-10-07T01:50:32.507Z,4.20
2018-10-07T01:52:59.908Z,4.60
2018-10-07T01:55:27.445Z,3.60
2018-10-07T01:57:54.894Z,4.13
2018-10-07T02:00:22.355Z,4.83
2018-10-07T02:02:49.828Z,4.27
2018-10-07T02:05:17.353Z,3.80
2018-10-07T02:07:44.714Z,4.03
2018-10-07T02:10:12.174Z,4.43
2018-10-07T02:12:39.610Z,4.90
2018-10-07T02:15:07.090Z,4.07
2018-10-07T02:17:34.504Z,4.47
2018-10-07T02:20:02.008Z,4.20
2018-10-07T02:22:29.477Z,4.53
2018-10-07T02:24:56.856Z,4.10
2018-10-07T02:27:24.379Z,4.83
2018-10-07T02:29:51.870Z,4.10
2018-10-07T02:32:19.359Z,4.13
2018-10-07T02:34:46.855Z,4.83
2018-10-07T02:37:14.309Z,4.30
2018-10-07T02:39:41.888Z,4.60
2018-10-07T02:42:09.257Z,4.17
2018-10-07T02:44:36.633Z,3.90
2018-10-07T02:47:04.109Z,3.97
2018-10-07T02:49:31.482Z,4.47
2018-10-07T02:51:59.043Z,4.07
2018-10-07T02:54:26.543Z,3.93
2018-10-07T02:56:54.004Z,4.17
2018-10-07T02:59:22.125Z,4.43
2018-10-07T03:01:49.656Z,4.47
2018-10-07T03:04:17.100Z,4.47
2018-10-07T03:06:44.549Z,4.10
2018-10-07T03:09:11.978Z,4.17
2018-10-07T03:11:39.724Z,4.20
2018-10-07T03:14:07.272Z,4.30
2018-10-07T03:16:34.779Z,4.00
2018-10-07T03:19:02.388Z,3.83
2018-10-07T03:21:30.273Z,4.33
2018-10-07T03:23:57.723Z,4.03
2018-10-07T03:26:25.164Z,4.07
2018-10-07T03:28:52.640Z,4.30
2018-10-07T03:31:20.025Z,4.10
2018-10-07T03:33:47.420Z,4.70
2018-10-07T03:36:14.875Z,3.40
2018-10-07T03:38:42.393Z,3.80
2018-10-07T03:41:09.858Z,3.97
2018-10-07T03:43:37.291Z,3.50
2018-10-07T03:46:04.739Z,4.10
2018-10-07T03:48:32.138Z,3.90
2018-10-07T03:50:59.539Z,3.77
2018-10-07T03:53:26.986Z,3.80
2018-10-07T03:55:54.438Z,4.13
2018-10-07T03:58:21.860Z,3.90
2018-10-07T04:00:49.314Z,3.40
2018-10-07T04:03:16.859Z,3.70
2018-10-07T04:05:44.242Z,3.50
2018-10-07T04:08:11.773Z,3.50
2018-10-07T04:10:39.420Z,3.77
2018-10-07T04:13:06.867Z,4.07
2018-10-07T04:15:34.316Z,3.97
2018-10-07T04:18:01.765Z,4.10
2018-10-07T04:20:29.191Z,4.13
2018-10-07T04:22:56.600Z,4.10
2018-10-07T04:25:24.157Z,3.80
2018-10-07T04:27:51.642Z,4.30
2018-10-07T04:30:19.119Z,4.50
2018-10-07T04:32:46.645Z,5.27
2018-10-07T04:35:14.043Z,4.40
2018-10-07T04:37:41.491Z,4.53
2018-10-07T04:40:08.980Z,4.03
2018-10-07T04:42:36.454Z,4.60
2018-10-07T04:45:03.945Z,4.43
2018-10-07T04:47:31.495Z,4.70
2018-10-07T04:49:59.015Z,4.57
2018-10-07T04:52:26.420Z,4.90
2018-10-07T04:54:53.873Z,4.10
2018-10-07T04:57:21.353Z,4.07
2018-10-07T04:59:48.830Z,4.50
2018-10-07T05:02:16.297Z,4.37
2018-10-07T05:04:43.822Z,4.30
2018-10-07T05:07:11.275Z,3.60
2018-10-07T05:09:38.752Z,4.23
2018-10-07T05:12:08.000Z,3.70
2018-10-07T05:14:35.493Z,4.67
2018-10-07T05:17:03.093Z,4.40
2018-10-07T05:19:30.626Z,4.50
2018-10-07T05:21:58.094Z,5.10
2018-10-07T05:24:25.574Z,4.53
2018-10-07T05:26:53.020Z,5.87
2018-10-07T05:29:20.407Z,4.60
2018-10-07T05:31:47.851Z,5.33
2018-10-07T05:34:15.264Z,4.90
2018-10-07T05:36:42.688Z,5.00
2018-10-07T05:39:10.767Z,4.23
2018-10-07T05:41:38.134Z,4.80
2018-10-07T05:44:05.539Z,3.53
2018-10-07T05:46:32.968Z,4.37
2018-10-07T05:49:00.399Z,4.20
2018-10-07T05:51:27.897Z,4.50
2018-10-07T05:53:55.360Z,4.30
2018-10-07T05:56:22.834Z,4.20
2018-10-07T05:58:51.544Z,4.90
2018-10-07T06:01:21.340Z,4.37
2018-10-07T06:04:19.055Z,4.80
2018-10-07T06:06:46.890Z,4.77
2018-10-07T06:09:19.353Z,4.90
2018-10-07T06:11:46.863Z,4.60
2018-10-07T06:14:28.369Z,4.80
2018-10-07T06:16:55.721Z,4.80
2018-10-07T06:19:23.152Z,4.63
2018-10-07T06:21:50.619Z,4.80
2018-10-07T06:24:18.079Z,5.73
2018-10-07T06:26:45.421Z,5.27
2018-10-07T06:29:12.950Z,5.63
2018-10-07T06:31:40.329Z,5.53
2018-10-07T06:34:07.675Z,6.10
2018-10-07T06:36:35.084Z,6.03
2018-10-07T06:39:02.732Z,6.50
2018-10-07T06:41:30.157Z,5.97
2018-10-07T06:43:57.602Z,6.10
2018-10-07T06:46:25.022Z,6.60
2018-10-07T06:48:52.436Z,6.30
2018-10-07T06:51:19.964Z,5.80
2018-10-07T06:53:47.322Z,6.20
2018-10-07T06:56:14.797Z,7.17
2018-10-07T06:58:42.225Z,6.30
2018-10-07T07:01:09.886Z,6.20
2018-10-07T07:03:37.318Z,6.10
2018-10-07T07:06:04.758Z,6.00
2018-10-07T07:08:32.231Z,6.83
2018-10-07T07:10:59.692Z,9.00
2018-10-07T07:13:27.137Z,10.00
2018-10-07T07:15:54.533Z,11.37
2018-10-07T07:18:21.975Z,11.67
2018-10-07T07:20:49.378Z,10.03
2018-10-07T07:23:16.852Z,9.30
2018-10-07T07:25:44.315Z,7.40
2018-10-07T07:28:11.752Z,6.70
2018-10-07T07:30:39.202Z,7.13
2018-10-07T07:33:06.614Z,6.77
2018-10-07T07:35:34.082Z,7.67
2018-10-07T07:38:01.530Z,7.00
2018-10-07T07:40:28.992Z,6.80
2018-10-07T07:42:56.413Z,7.10
2018-10-07T07:45:23.876Z,6.70
2018-10-07T07:47:51.351Z,6.40
2018-10-07T07:50:18.788Z,7.57
2018-10-07T07:52:46.188Z,6.43
2018-10-07T07:55:13.608Z,6.77
2018-10-07T07:57:41.085Z,6.47
2018-10-07T08:00:08.496Z,6.80
2018-10-07T08:02:35.828Z,6.97
2018-10-07T08:05:03.315Z,5.90
2018-10-07T08:07:30.707Z,6.80
2018-10-07T08:09:58.083Z,7.23
2018-10-07T08:12:25.607Z,7.17
2018-10-07T08:14:53.036Z,7.27
2018-10-07T08:17:20.490Z,6.07
2018-10-07T08:19:47.923Z,6.43
2018-10-07T08:22:15.434Z,6.73
2018-10-07T08:24:42.880Z,6.73
2018-10-07T08:27:10.358Z,6.90
2018-10-07T08:29:37.769Z,7.27
2018-10-07T08:32:05.244Z,6.80
2018-10-07T08:34:32.676Z,7.03
2018-10-07T08:37:00.103Z,6.20
2018-10-07T08:39:27.485Z,5.50
2018-10-07T08:41:54.890Z,6.63
2018-10-07T08:44:22.293Z,7.00
2018-10-07T08:46:49.708Z,7.00
2018-10-07T08:49:17.096Z,6.80
2018-10-07T08:51:44.560Z,6.90
2018-10-07T08:54:11.930Z,6.50
2018-10-07T08:56:39.408Z,7.07
2018-10-07T08:59:06.816Z,7.00
2018-10-07T09:01:34.262Z,6.20
2018-10-07T09:04:01.688Z,6.03
2018-10-07T09:06:29.081Z,6.33
2018-10-07T09:08:56.528Z,6.77
2018-10-07T09:18:20.503Z,7.00
2018-10-07T09:20:47.954Z,6.53
2018-10-07T09:23:15.348Z,6.07
2018-10-07T09:25:42.742Z,5.90
2018-10-07T09:28:10.295Z,5.63
2018-10-07T09:30:37.867Z,5.90
2018-10-07T09:33:05.330Z,5.77
2018-10-07T09:35:32.778Z,5.70
2018-10-07T09:38:00.188Z,5.67
2018-10-07T09:40:27.639Z,4.80
2018-10-07T09:42:55.057Z,5.13
2018-10-07T09:45:22.614Z,5.30
2018-10-07T09:47:50.260Z,4.97
2018-10-07T09:50:17.704Z,5.40
2018-10-07T09:52:51.851Z,4.77
2018-10-07T09:55:19.286Z,5.17
2018-10-07T09:57:46.714Z,6.17
2018-10-07T10:00:18.332Z,6.47
2018-10-07T10:02:45.706Z,5.00
2018-10-07T10:05:13.092Z,5.30
2018-10-07T10:07:40.424Z,5.23
2018-10-07T10:10:07.870Z,6.00
2018-10-07T10:12:35.441Z,5.40
2018-10-07T10:15:09.534Z,5.80
2018-10-07T10:17:37.159Z,5.93
2018-10-07T10:20:06.794Z,5.80
2018-10-07T10:23:17.455Z,5.87
2018-10-07T10:26:00.592Z,6.43
2018-10-07T10:28:35.762Z,5.73
2018-10-07T10:31:10.414Z,6.47
2018-10-07T10:33:50.112Z,6.40
2018-10-07T10:37:32.182Z,6.60
2018-10-07T10:40:00.498Z,5.70
2018-10-07T10:43:48.849Z,5.77
2018-10-07T10:46:22.112Z,6.80
2018-10-07T10:49:57.630Z,5.23
2018-10-07T10:52:30.564Z,5.07
2018-10-07T10:55:05.141Z,5.80
2018-10-07T10:57:35.386Z,5.80
2018-10-07T11:00:05.349Z,4.90
2018-10-07T11:03:04.284Z,4.77
2018-10-07T11:05:37.902Z,5.90
2018-10-07T11:08:48.269Z,6.00
2018-10-07T11:11:22.629Z,5.30
2018-10-07T11:14:11.535Z,5.70
2018-10-07T11:16:52.321Z,6.20
2018-10-07T11:21:32.464Z,5.90
2018-10-07T11:27:15.330Z,5.50
2018-10-07T11:29:54.220Z,5.80
2018-10-07T11:32:31.007Z,4.90
2018-10-07T11:35:09.125Z,5.87
2018-10-07T11:37:45.878Z,5.10
2018-10-07T11:42:32.664Z,5.13
2018-10-07T11:45:10.720Z,5.10
2018-10-07T11:47:51.619Z,5.50
2018-10-07T11:50:26.869Z,5.90
2018-10-07T11:52:55.294Z,4.23
2018-10-07T11:55:22.697Z,4.70
2018-10-07T11:57:50.062Z,4.63
2018-10-07T12:00:17.565Z,4.53
2018-10-07T12:02:45.138Z,4.47
2018-10-07T12:05:12.614Z,3.80
2018-10-07T12:07:40.136Z,3.80
2018-10-07T12:10:07.579Z,3.73
2018-10-07T12:12:35.129Z,4.03
2018-10-07T12:15:02.705Z,4.03
2018-10-07T12:17:30.106Z,4.30
2018-10-07T12:19:57.545Z,4.20
2018-10-07T12:22:25.093Z,3.20
2018-10-07T12:24:52.550Z,3.80
2018-10-07T12:27:20.297Z,3.97
2018-10-07T12:29:47.695Z,4.17
2018-10-07T12:32:15.207Z,4.37
2018-10-07T12:34:42.651Z,3.80
2018-10-07T12:37:10.123Z,3.63
2018-10-07T12:39:37.599Z,4.63
2018-10-07T12:42:05.136Z,4.90
2018-10-07T12:44:32.533Z,4.33
2018-10-07T12:46:59.956Z,4.37
2018-10-07T12:49:27.399Z,4.03
2018-10-07T12:51:54.946Z,3.80
2018-10-07T12:54:22.442Z,4.83
2018-10-07T12:56:49.976Z,3.97
2018-10-07T12:59:17.480Z,4.50
2018-10-07T13:01:44.912Z,4.17
2018-10-07T13:04:12.289Z,4.30
2018-10-07T13:06:39.694Z,4.00
2018-10-07T13:09:09.830Z,4.63
2018-10-07T13:11:38.254Z,3.43
2018-10-07T13:14:05.744Z,4.30
2018-10-07T13:16:33.102Z,3.83
2018-10-07T13:19:00.502Z,3.70
2018-10-07T13:21:27.951Z,4.27
2018-10-07T13:23:55.389Z,3.77
2018-10-07T13:26:22.827Z,3.93
2018-10-07T13:28:50.256Z,3.33
2018-10-07T13:31:17.694Z,2.90
2018-10-07T13:33:45.189Z,3.60
2018-10-07T13:36:12.520Z,3.50
2018-10-07T13:38:39.954Z,3.60
2018-10-07T13:41:07.477Z,3.53
2018-10-07T13:43:34.894Z,3.73
2018-10-07T13:46:02.258Z,3.90
2018-10-07T13:48:29.680Z,3.57
2018-10-07T13:50:57.116Z,3.70
2018-10-07T13:53:24.648Z,3.13
2018-10-07T13:55:51.992Z,3.70
2018-10-07T13:58:19.409Z,4.40
2018-10-07T14:00:46.872Z,3.90
2018-10-07T14:03:14.302Z,4.27
2018-10-07T14:05:41.700Z,3.30
2018-10-07T14:08:09.117Z,3.87
2018-10-07T14:10:36.589Z,3.60
2018-10-07T14:13:04.032Z,3.47
2018-10-07T14:15:31.414Z,3.80
2018-10-07T14:17:58.953Z,3.30
2018-10-07T14:20:26.446Z,3.20
2018-10-07T14:22:53.948Z,3.30
2018-10-07T14:25:21.337Z,4.20
2018-10-07T14:27:49.096Z,3.30
2018-10-07T14:30:16.518Z,3.60
2018-10-07T14:32:43.941Z,4.00
2018-10-07T14:35:11.384Z,3.03
2018-10-07T14:37:38.825Z,3.33
2018-10-07T14:40:06.204Z,4.13
2018-10-07T14:42:33.612Z,3.60
2018-10-07T14:45:01.121Z,4.00
2018-10-07T14:47:28.583Z,3.97
2018-10-07T14:49:55.988Z,4.73
2018-10-07T14:52:23.411Z,4.00
2018-10-07T14:54:50.909Z,4.33
2018-10-07T14:57:18.462Z,4.33
2018-10-07T14:59:45.951Z,4.30
2018-10-07T15:02:13.370Z,4.23
2018-10-07T15:04:40.821Z,4.80
2018-10-07T15:07:08.293Z,4.60
2018-10-07T15:09:35.859Z,4.53
2018-10-07T15:12:03.248Z,4.97
2018-10-07T15:14:30.703Z,4.80
2018-10-07T15:16:58.113Z,4.17
2018-10-07T15:19:25.606Z,4.60
2018-10-07T15:21:53.061Z,4.43
2018-10-07T15:24:20.433Z,4.80
2018-10-07T15:26:47.880Z,4.63
2018-10-07T15:29:15.367Z,5.03
2018-10-07T15:31:42.764Z,4.57
2018-10-07T15:34:10.173Z,4.60
2018-10-07T15:36:37.661Z,5.23
2018-10-07T15:39:05.895Z,5.87
2018-10-07T15:41:33.279Z,5.77
2018-10-07T15:44:00.700Z,5.27
2018-10-07T15:46:28.122Z,4.63
2018-10-07T15:48:55.571Z,4.67
2018-10-07T15:51:23.008Z,4.77
2018-10-07T15:53:50.456Z,4.90
2018-10-07T15:56:17.940Z,4.73
2018-10-07T15:58:45.443Z,4.57
2018-10-07T16:01:12.832Z,4.60
2018-10-07T16:03:40.314Z,5.57
2018-10-07T16:06:07.738Z,5.07
2018-10-07T16:08:35.157Z,5.93
2018-10-07T16:11:02.618Z,5.40
2018-10-07T16:13:29.972Z,6.23
2018-10-07T16:15:57.380Z,6.13
2018-10-07T16:18:24.892Z,6.73
2018-10-07T16:20:52.450Z,6.07
2018-10-07T16:23:19.985Z,6.10
2018-10-07T16:25:47.503Z,6.10
2018-10-07T16:28:14.983Z,6.73
2018-10-07T16:30:42.384Z,6.37
2018-10-07T16:33:09.876Z,5.83
2018-10-07T16:35:37.308Z,6.23
2018-10-07T16:38:05.068Z,7.67
2018-10-07T16:40:32.384Z,6.83
2018-10-07T16:42:59.738Z,5.93
2018-10-07T16:45:27.179Z,6.20
2018-10-07T16:47:54.565Z,6.60
2018-10-07T16:50:22.062Z,7.10
2018-10-07T16:52:49.544Z,6.20
2018-10-07T16:55:16.910Z,7.40
2018-10-07T16:57:44.302Z,6.83
2018-10-07T17:00:11.810Z,7.20
2018-10-07T17:02:39.260Z,7.03
2018-10-07T17:05:06.733Z,6.63
2018-10-07T17:07:34.246Z,6.93
2018-10-07T17:10:01.731Z,6.57
2018-10-07T17:12:29.177Z,7.23
2018-10-07T17:14:56.694Z,7.00
2018-10-07T17:17:24.070Z,7.90
2018-10-07T17:19:51.635Z,8.43
2018-10-07T17:22:19.020Z,9.03
2018-10-07T17:24:46.457Z,9.43
2018-10-07T17:27:14.040Z,10.70
2018-10-07T17:29:41.432Z,11.07
2018-10-07T17:32:08.873Z,11.57
2018-10-07T17:34:36.346Z,12.63
2018-10-07T17:37:03.765Z,12.23
2018-10-07T17:39:31.250Z,13.73
2018-10-07T17:41:58.684Z,14.80
2018-10-07T17:44:26.120Z,16.23
2018-10-07T17:46:53.602Z,15.97
2018-10-07T17:49:21.137Z,16.80
2018-10-07T17:51:48.651Z,16.60
2018-10-07T17:54:16.104Z,15.47
2018-10-07T17:56:43.547Z,18.13
2018-10-07T17:59:10.906Z,18.43
2018-10-07T18:01:38.365Z,17.17
2018-10-07T18:04:05.926Z,17.97
2018-10-07T18:06:33.374Z,18.17
2018-10-07T18:09:00.799Z,17.73
2018-10-07T18:11:28.286Z,17.10
2018-10-07T18:13:55.715Z,18.33
2018-10-07T18:16:23.151Z,18.37
2018-10-07T18:18:50.739Z,18.50
2018-10-07T18:21:18.291Z,17.30
2018-10-07T18:23:45.675Z,18.20
2018-10-07T18:26:13.122Z,18.60
2018-10-07T18:28:40.628Z,18.30
2018-10-07T18:31:08.225Z,17.10
2018-10-07T18:33:35.683Z,18.20
2018-10-07T18:36:03.166Z,17.90
2018-10-07T18:38:30.668Z,17.30
2018-10-07T18:40:58.167Z,18.47
2018-10-07T18:43:25.610Z,18.40
2018-10-07T18:45:53.081Z,18.90
2018-10-07T18:48:20.567Z,15.90
2018-10-07T18:50:48.033Z,16.80
2018-10-07T18:53:15.540Z,16.93
2018-10-07T18:55:42.944Z,16.40
2018-10-07T18:58:10.380Z,17.80
2018-10-07T19:00:37.885Z,16.57
2018-10-07T19:03:05.449Z,15.80
2018-10-07T19:05:32.858Z,17.30
2018-10-07T19:08:00.340Z,17.80
2018-10-07T19:10:27.816Z,18.57
2018-10-07T19:12:55.276Z,16.43
2018-10-07T19:15:22.804Z,18.47
2018-10-07T19:17:50.209Z,18.20
2018-10-07T19:20:17.610Z,17.50
2018-10-07T19:22:45.161Z,18.43
2018-10-07T19:25:12.589Z,17.03
2018-10-07T19:27:39.915Z,16.40
2018-10-07T19:30:07.859Z,16.00
2018-10-07T19:32:35.402Z,16.07
2018-10-07T19:35:02.866Z,14.53
2018-10-07T19:37:30.455Z,14.80
2018-10-07T19:39:57.744Z,15.17
2018-10-07T19:42:25.239Z,13.70
2018-10-07T19:44:53.012Z,14.33
2018-10-07T19:47:20.472Z,15.80
2018-10-07T19:49:47.915Z,16.10
2018-10-07T19:52:15.428Z,15.53
2018-10-07T19:54:42.970Z,15.60
2018-10-07T19:57:10.415Z,14.47
2018-10-07T19:59:38.168Z,15.97
2018-10-07T20:02:05.728Z,15.53
2018-10-07T20:04:33.292Z,16.17
2018-10-07T20:07:00.787Z,18.10
2018-10-07T20:09:28.316Z,15.30
2018-10-07T20:11:55.750Z,15.23
2018-10-07T20:14:23.214Z,15.50
2018-10-07T20:16:50.753Z,15.40
2018-10-07T20:19:18.330Z,14.73
2018-10-07T20:21:45.746Z,15.00
2018-10-07T20:24:13.172Z,14.83
2018-10-07T20:26:40.630Z,15.70
2018-10-07T20:29:08.119Z,15.37
2018-10-07T20:31:35.552Z,14.60
2018-10-07T20:34:03.038Z,14.50
2018-10-07T20:36:30.463Z,15.07
2018-10-07T20:38:57.936Z,15.43
2018-10-07T20:41:25.461Z,15.53
2018-10-07T20:43:52.904Z,15.10
2018-10-07T20:46:20.361Z,14.00
2018-10-07T20:48:47.876Z,14.53
2018-10-07T20:51:15.430Z,14.53
2018-10-07T20:53:42.856Z,16.00
2018-10-07T20:56:10.310Z,15.93
2018-10-07T20:58:37.795Z,16.07
2018-10-07T21:01:05.434Z,15.80
2018-10-07T21:03:32.878Z,15.83
2018-10-07T21:06:00.278Z,15.77
2018-10-07T21:08:27.698Z,15.20
2018-10-07T21:10:55.205Z,16.93
2018-10-07T21:13:22.669Z,16.50
2018-10-07T21:15:50.104Z,16.07
2018-10-07T21:18:17.516Z,15.33
2018-10-07T21:20:44.966Z,16.30
2018-10-07T21:23:12.423Z,15.17
2018-10-07T21:25:39.863Z,14.60
2018-10-07T21:28:07.327Z,17.47
2018-10-07T21:30:34.796Z,14.90
2018-10-07T21:33:02.313Z,14.60
2018-10-07T21:35:29.822Z,15.37
2018-10-07T21:37:57.212Z,16.23
2018-10-07T21:40:24.741Z,16.80
2018-10-07T21:42:52.224Z,14.97
2018-10-07T21:45:19.639Z,14.50
2018-10-07T21:47:47.036Z,15.63
2018-10-07T21:50:14.445Z,15.87
2018-10-07T21:52:41.886Z,15.60
2018-10-07T21:55:09.356Z,14.87
2018-10-07T21:57:36.784Z,14.00
2018-10-07T22:00:05.317Z,14.83
2018-10-07T22:02:32.800Z,13.90
2018-10-07T22:05:00.257Z,15.17
2018-10-07T22:07:27.630Z,14.70
2018-10-07T22:09:55.035Z,13.90
2018-10-07T22:12:22.427Z,14.43
2018-10-07T22:14:49.852Z,13.70
2018-10-07T22:17:17.360Z,12.97
2018-10-07T22:19:44.876Z,13.90
2018-10-07T22:22:12.301Z,14.67
2018-10-07T22:24:39.755Z,15.03
2018-10-07T22:27:07.186Z,13.37
2018-10-07T22:29:34.583Z,13.63
2018-10-07T22:32:02.003Z,14.40
2018-10-07T22:34:29.518Z,12.73
2018-10-07T22:36:56.956Z,13.27
2018-10-07T22:39:24.372Z,13.53
2018-10-07T22:41:51.863Z,13.20
2018-10-07T22:44:19.268Z,12.50
2018-10-07T22:46:46.712Z,13.53
2018-10-07T22:49:14.143Z,13.13
2018-10-07T22:51:41.549Z,11.60
2018-10-07T22:54:09.069Z,11.73
2018-10-07T22:56:36.599Z,12.13
2018-10-07T22:59:04.057Z,10.73
2018-10-07T23:01:31.396Z,13.27
2018-10-07T23:03:58.780Z,13.00
2018-10-07T23:06:26.296Z,12.23
2018-10-07T23:08:53.801Z,12.10
2018-10-07T23:11:21.230Z,11.40
2018-10-07T23:13:48.672Z,12.07
2018-10-07T23:16:16.055Z,10.57
2018-10-07T23:18:43.495Z,12.30
2018-10-07T23:21:10.900Z,12.30
2018-10-07T23:23:38.382Z,12.00
2018-10-07T23:26:05.886Z,12.50
2018-10-07T23:28:33.352Z,11.67
2018-10-07T23:31:00.739Z,11.40
2018-10-07T23:33:28.123Z,12.00
2018-10-07T23:35:55.558Z,10.47
2018-10-07T23:38:23.024Z,11.63
2018-10-07T23:40:52.030Z,10.13
2018-10-07T23:43:19.568Z,10.17
2018-10-07T23:45:47.122Z,11.53
2018-10-07T23:48:14.455Z,10.57
2018-10-07T23:50:42.253Z,12.53
2018-10-07T23:53:09.708Z,10.47
2018-10-07T23:55:37.190Z,10.47
2018-10-07T23:58:04.652Z,11.03
