createdAt,value
2023-02-05T00:00:18.337Z,1.28
2023-02-05T00:10:18.402Z,1.37
2023-02-05T00:12:45.207Z,1.35
2023-02-05T00:15:12.141Z,1.30
2023-02-05T00:17:39.033Z,1.26
2023-02-05T00:20:06.639Z,1.03
2023-02-05T00:22:33.508Z,1.04
2023-02-05T00:25:00.398Z,1.05
2023-02-05T00:27:27.208Z,1.02
2023-02-05T00:29:54.032Z,1.12
2023-02-05T00:32:20.931Z,1.02
2023-02-05T00:34:48.067Z,1.00
2023-02-05T00:37:15.074Z,1.06
2023-02-05T00:39:42.740Z,0.92
2023-02-05T00:42:09.514Z,0.89
2023-02-05T00:44:36.556Z,0.76
2023-02-05T00:47:03.340Z,0.61
2023-02-05T00:49:30.264Z,0.62
2023-02-05T00:51:57.210Z,0.59
2023-02-05T00:54:24.906Z,0.59
2023-02-05T00:56:52.360Z,0.58
2023-02-05T00:59:19.230Z,0.60
2023-02-05T01:01:46.336Z,0.64
2023-02-05T01:04:13.546Z,0.62
2023-02-05T01:06:40.648Z,0.50
2023-02-05T01:09:07.910Z,0.52
2023-02-05T01:11:34.751Z,0.42
2023-02-05T01:14:01.888Z,0.40
2023-02-05T01:16:28.782Z,0.45
2023-02-05T01:18:56.865Z,0.26
2023-02-05T01:21:25.491Z,0.22
2023-02-05T01:23:52.739Z,0.20
2023-02-05T01:26:19.606Z,0.15
2023-02-05T01:28:47.201Z,0.23
2023-02-05T01:31:14.111Z,0.20
2023-02-05T01:33:41.175Z,0.11
2023-02-05T01:36:08.531Z,0.17
2023-02-05T01:38:35.639Z,0.17
2023-02-05T01:41:02.415Z,0.12
2023-02-05T01:43:29.444Z,0.09
2023-02-05T01:46:16.988Z,0.19
2023-02-05T01:48:49.416Z,0.07
2023-02-05T01:51:17.709Z,0.03
2023-02-05T01:53:48.316Z,-0.15
2023-02-05T01:56:22.676Z,-0.04
2023-02-05T01:58:52.556Z,-0.20
2023-02-05T02:01:19.918Z,-0.18
2023-02-05T02:03:48.495Z,-0.34
2023-02-05T02:06:15.387Z,-0.27
2023-02-05T02:08:42.229Z,-0.26
2023-02-05T02:11:11.631Z,-0.25
2023-02-05T02:14:19.288Z,-0.17
2023-02-05T02:16:53.741Z,-0.22
2023-02-05T02:19:31.951Z,-0.44
2023-02-05T02:22:16.756Z,-0.36
2023-02-05T02:25:21.973Z,-0.16
2023-02-05T02:28:13.121Z,-0.19
2023-02-05T02:30:57.269Z,-0.33
2023-02-05T02:33:35.535Z,-0.13
2023-02-05T02:36:13.203Z,-0.03
2023-02-05T02:39:02.875Z,0.09
2023-02-05T02:41:45.354Z,-0.05
2023-02-05T02:44:15.476Z,0.09
2023-02-05T02:46:57.030Z,0.00
2023-02-05T02:49:33.640Z,-0.02
2023-02-05T02:52:04.523Z,0.05
2023-02-05T02:54:34.352Z,0.03
2023-02-05T02:57:03.407Z,0.10
2023-02-05T02:59:35.512Z,0.10
2023-02-05T03:02:05.957Z,0.02
2023-02-05T03:04:42.860Z,0.05
2023-02-05T03:07:26.464Z,-0.23
2023-02-05T03:10:08.130Z,-0.07
2023-02-05T03:12:35.173Z,-0.19
2023-02-05T03:15:02.759Z,-0.20
2023-02-05T03:17:30.871Z,-0.21
2023-02-05T03:20:03.697Z,-0.38
2023-02-05T03:22:30.750Z,-0.25
2023-02-05T03:24:57.607Z,-0.22
2023-02-05T03:27:25.476Z,-0.18
2023-02-05T03:29:53.553Z,-0.19
2023-02-05T03:32:40.959Z,-0.27
2023-02-05T03:35:34.018Z,-0.35
2023-02-05T03:38:34.151Z,-0.44
2023-02-05T03:41:53.138Z,-0.59
2023-02-05T03:45:20.746Z,-0.69
2023-02-05T03:47:57.819Z,-0.62
2023-02-05T03:51:08.608Z,-0.58
2023-02-05T03:54:09.020Z,-0.70
2023-02-05T03:57:02.397Z,-0.66
2023-02-05T03:59:33.229Z,-0.76
2023-02-05T04:02:04.813Z,-0.75
2023-02-05T04:04:37.019Z,-0.77
2023-02-05T04:07:38.529Z,-0.77
2023-02-05T04:10:05.955Z,-0.78
2023-02-05T04:12:33.505Z,-0.83
2023-02-05T04:15:00.978Z,-0.84
2023-02-05T04:17:28.053Z,-0.84
2023-02-05T04:19:55.163Z,-0.86
2023-02-05T04:22:22.070Z,-0.89
2023-02-05T04:24:49.357Z,-0.87
2023-02-05T04:27:21.139Z,-1.04
2023-02-05T04:33:04.329Z,-1.01
2023-02-05T04:35:32.672Z,-0.96
2023-02-05T04:37:59.776Z,-0.87
2023-02-05T04:40:27.058Z,-0.84
2023-02-05T04:42:53.925Z,-0.90
2023-02-05T04:45:20.872Z,-0.87
2023-02-05T04:47:47.729Z,-0.98
2023-02-05T04:50:14.777Z,-0.90
2023-02-05T04:52:41.586Z,-0.98
2023-02-05T04:55:08.479Z,-0.92
2023-02-05T04:57:35.559Z,-0.90
2023-02-05T05:00:02.628Z,-0.88
2023-02-05T05:02:29.918Z,-1.11
2023-02-05T05:04:56.900Z,-1.19
2023-02-05T05:07:23.850Z,-1.02
2023-02-05T05:09:52.388Z,-0.96
2023-02-05T05:12:19.639Z,-1.02
2023-02-05T05:14:46.705Z,-0.95
2023-02-05T05:17:15.029Z,-0.97
2023-02-05T05:19:41.945Z,-1.08
2023-02-05T05:22:08.842Z,-0.97
2023-02-05T05:24:35.566Z,-0.92
2023-02-05T05:27:03.867Z,-1.09
2023-02-05T05:29:30.928Z,-1.01
2023-02-05T05:31:57.853Z,-1.12
2023-02-05T05:34:24.617Z,-1.00
2023-02-05T05:36:51.530Z,-0.99
2023-02-05T05:39:36.764Z,-0.93
2023-02-05T05:42:23.274Z,-1.06
2023-02-05T05:44:52.241Z,-1.05
2023-02-05T05:47:20.167Z,-1.10
2023-02-05T05:49:49.247Z,-1.12
2023-02-05T05:52:15.981Z,-1.10
2023-02-05T05:54:43.119Z,-1.17
2023-02-05T05:57:10.201Z,-1.11
2023-02-05T05:59:37.170Z,-1.08
2023-02-05T06:02:04.612Z,-1.06
2023-02-05T06:04:32.508Z,-1.07
2023-02-05T06:06:59.410Z,-1.10
2023-02-05T06:09:26.628Z,-0.99
2023-02-05T06:11:53.802Z,-1.00
2023-02-05T06:14:21.071Z,-1.00
2023-02-05T06:16:47.956Z,-0.90
2023-02-05T06:19:14.943Z,-0.92
2023-02-05T06:21:41.809Z,-0.90
2023-02-05T06:24:11.843Z,-0.83
2023-02-05T06:26:38.667Z,-0.81
2023-02-05T06:29:05.614Z,-0.74
2023-02-05T06:31:32.980Z,-0.76
2023-02-05T06:34:01.371Z,-0.89
2023-02-05T06:36:28.804Z,-0.92
2023-02-05T06:38:56.203Z,-1.00
2023-02-05T06:41:23.263Z,-0.80
2023-02-05T06:43:50.544Z,-0.92
2023-02-05T06:46:17.438Z,-0.87
2023-02-05T06:48:44.764Z,-1.09
2023-02-05T06:51:11.549Z,-1.00
2023-02-05T06:53:38.586Z,-0.91
2023-02-05T06:56:08.377Z,-0.90
2023-02-05T06:58:35.477Z,-1.05
2023-02-05T07:01:02.905Z,-0.85
2023-02-05T07:03:30.256Z,-0.89
2023-02-05T07:06:02.225Z,-0.92
2023-02-05T07:08:29.478Z,-1.06
2023-02-05T07:10:56.385Z,-0.85
2023-02-05T07:13:23.412Z,-0.85
2023-02-05T07:15:57.932Z,-0.84
2023-02-05T07:18:24.995Z,-0.82
2023-02-05T07:20:52.062Z,-0.92
2023-02-05T07:23:19.396Z,-0.96
2023-02-05T07:25:46.369Z,-0.86
2023-02-05T07:28:13.460Z,-0.72
2023-02-05T07:30:40.654Z,-0.72
2023-02-05T07:33:07.938Z,-0.75
2023-02-05T07:35:37.988Z,-0.59
2023-02-05T07:38:05.488Z,-0.72
2023-02-05T07:40:32.404Z,-0.75
2023-02-05T07:42:59.410Z,-0.73
2023-02-05T07:45:26.764Z,-0.81
2023-02-05T07:47:55.698Z,-0.77
2023-02-05T07:50:22.567Z,-0.86
2023-02-05T07:52:49.475Z,-0.97
2023-02-05T07:55:16.449Z,-1.03
2023-02-05T07:57:43.545Z,-1.04
2023-02-05T08:00:11.356Z,-0.87
2023-02-05T08:02:41.113Z,-1.03
2023-02-05T08:05:17.577Z,-0.90
2023-02-05T08:07:44.578Z,-0.97
2023-02-05T08:10:14.399Z,-0.86
2023-02-05T08:12:41.537Z,-0.75
2023-02-05T08:15:09.174Z,-0.89
2023-02-05T08:17:36.213Z,-0.93
2023-02-05T08:20:07.626Z,-0.66
2023-02-05T08:22:36.778Z,-0.67
2023-02-05T08:25:06.252Z,-0.58
2023-02-05T08:27:34.916Z,-0.51
2023-02-05T08:30:02.240Z,-0.40
2023-02-05T08:32:29.237Z,-0.36
2023-02-05T08:34:56.261Z,-0.30
2023-02-05T08:37:23.039Z,-0.13
2023-02-05T08:39:50.563Z,-0.03
2023-02-05T08:42:17.708Z,0.05
2023-02-05T08:44:45.200Z,-0.09
2023-02-05T08:47:12.209Z,-0.30
2023-02-05T08:49:39.394Z,-0.29
2023-02-05T08:52:06.496Z,-0.19
2023-02-05T08:54:35.100Z,-0.23
2023-02-05T08:57:02.679Z,-0.27
2023-02-05T08:59:29.544Z,-0.20
2023-02-05T09:01:56.499Z,-0.17
2023-02-05T09:04:24.110Z,-0.18
2023-02-05T09:06:51.651Z,-0.01
2023-02-05T09:09:19.157Z,0.04
2023-02-05T09:12:06.096Z,0.12
2023-02-05T09:14:36.383Z,0.08
2023-02-05T09:17:09.105Z,0.27
2023-02-05T09:19:38.264Z,-0.09
2023-02-05T09:22:06.521Z,0.21
2023-02-05T09:24:34.245Z,0.27
2023-02-05T09:27:01.313Z,0.38
2023-02-05T09:29:29.863Z,0.36
2023-02-05T09:31:57.331Z,0.36
2023-02-05T09:34:24.434Z,0.41
2023-02-05T09:36:51.435Z,0.39
2023-02-05T09:39:52.321Z,0.51
2023-02-05T09:42:18.611Z,0.74
2023-02-05T09:45:38.343Z,0.92
2023-02-05T09:48:42.134Z,1.00
2023-02-05T09:51:12.281Z,0.67
2023-02-05T09:53:47.777Z,0.60
2023-02-05T09:56:17.437Z,0.45
2023-02-05T09:58:49.017Z,0.44
2023-02-05T10:01:40.935Z,0.49
2023-02-05T10:04:16.074Z,0.59
2023-02-05T10:07:00.170Z,0.59
2023-02-05T10:09:48.718Z,0.57
2023-02-05T10:12:48.461Z,0.55
2023-02-05T10:15:44.682Z,0.73
2023-02-05T10:19:06.550Z,0.87
2023-02-05T10:21:58.109Z,0.81
2023-02-05T10:24:34.329Z,0.47
2023-02-05T10:27:22.166Z,0.41
2023-02-05T10:30:18.594Z,0.43
2023-02-05T10:33:16.765Z,0.53
2023-02-05T10:36:03.059Z,0.45
2023-02-05T10:38:35.138Z,0.60
2023-02-05T10:41:13.173Z,0.67
2023-02-05T10:43:46.696Z,0.71
2023-02-05T10:46:15.406Z,0.69
2023-02-05T10:48:58.152Z,0.68
2023-02-05T10:51:32.830Z,0.71
2023-02-05T10:54:01.086Z,0.82
2023-02-05T10:56:28.291Z,1.04
2023-02-05T10:59:00.645Z,1.06
2023-02-05T11:01:37.098Z,1.05
2023-02-05T11:04:11.421Z,0.80
2023-02-05T11:06:46.513Z,1.12
2023-02-05T11:09:26.500Z,1.19
2023-02-05T11:11:58.700Z,1.03
2023-02-05T11:14:37.537Z,1.09
2023-02-05T11:17:27.260Z,0.96
2023-02-05T11:19:56.558Z,0.86
2023-02-05T11:22:29.800Z,0.80
2023-02-05T11:25:20.384Z,0.96
2023-02-05T11:27:57.442Z,1.03
2023-02-05T11:30:53.662Z,1.09
2023-02-05T11:33:29.880Z,0.89
2023-02-05T11:36:03.357Z,0.92
2023-02-05T11:38:54.625Z,0.96
2023-02-05T11:41:48.776Z,1.08
2023-02-05T11:44:21.620Z,1.06
2023-02-05T11:46:48.810Z,1.03
2023-02-05T11:49:26.493Z,1.14
2023-02-05T11:51:56.452Z,1.04
2023-02-05T11:54:27.185Z,1.20
2023-02-05T11:57:07.435Z,1.05
2023-02-05T11:59:36.097Z,0.94
2023-02-05T12:02:32.713Z,0.87
2023-02-05T12:05:12.243Z,0.94
2023-02-05T12:08:02.226Z,0.90
2023-02-05T12:10:37.862Z,0.94
2023-02-05T12:13:41.193Z,0.84
2023-02-05T12:16:35.664Z,0.73
2023-02-05T12:19:17.084Z,0.86
2023-02-05T12:21:51.783Z,0.63
2023-02-05T12:24:28.792Z,0.56
2023-02-05T12:27:39.111Z,0.38
2023-02-05T12:30:21.857Z,0.52
2023-02-05T12:32:48.935Z,0.54
2023-02-05T12:35:31.338Z,0.58
2023-02-05T12:38:31.534Z,0.57
2023-02-05T12:41:13.645Z,0.35
2023-02-05T12:43:46.244Z,0.50
2023-02-05T12:47:11.101Z,0.60
2023-02-05T12:50:12.592Z,0.67
2023-02-05T12:53:05.544Z,0.73
2023-02-05T12:56:10.186Z,0.68
2023-02-05T12:58:50.612Z,0.53
2023-02-05T13:01:45.199Z,0.44
2023-02-05T13:04:30.162Z,0.56
2023-02-05T13:07:08.515Z,0.56
2023-02-05T13:09:45.885Z,0.62
2023-02-05T13:12:15.905Z,0.38
2023-02-05T13:14:56.646Z,0.51
2023-02-05T13:17:34.280Z,0.53
2023-02-05T13:20:05.420Z,0.45
2023-02-05T13:22:57.335Z,-0.01
2023-02-05T13:25:45.658Z,0.59
2023-02-05T13:28:42.974Z,0.60
2023-02-05T13:31:38.191Z,0.56
2023-02-05T13:34:09.080Z,0.44
2023-02-05T13:37:00.450Z,0.57
2023-02-05T13:39:57.624Z,0.61
2023-02-05T13:42:52.852Z,0.63
2023-02-05T13:45:34.925Z,0.63
2023-02-05T13:48:26.701Z,0.56
2023-02-05T13:50:56.652Z,0.41
2023-02-05T13:54:04.052Z,0.33
2023-02-05T13:56:43.533Z,0.28
2023-02-05T13:59:37.787Z,0.25
2023-02-05T14:02:27.411Z,0.13
2023-02-05T14:04:54.955Z,0.19
2023-02-05T14:07:29.884Z,-0.11
2023-02-05T14:10:00.896Z,0.00
2023-02-05T14:12:31.241Z,0.05
2023-02-05T14:15:16.587Z,0.09
2023-02-05T14:17:43.449Z,0.10
2023-02-05T14:20:25.644Z,0.14
2023-02-05T14:23:03.366Z,0.09
2023-02-05T14:25:37.223Z,0.11
2023-02-05T14:28:16.805Z,-0.01
2023-02-05T14:31:00.563Z,-0.01
2023-02-05T14:33:44.540Z,-0.12
2023-02-05T14:36:18.520Z,-0.18
2023-02-05T14:39:01.916Z,-0.19
2023-02-05T14:41:40.898Z,-0.16
2023-02-05T14:44:13.425Z,-0.19
2023-02-05T14:46:55.245Z,-0.18
2023-02-05T14:49:37.917Z,-0.18
2023-02-05T14:52:07.870Z,-0.17
2023-02-05T14:54:48.965Z,-0.30
2023-02-05T14:57:27.346Z,-0.12
2023-02-05T14:59:59.960Z,-0.24
2023-02-05T15:03:04.537Z,-0.18
2023-02-05T15:05:43.517Z,-0.28
2023-02-05T15:08:19.441Z,-0.70
2023-02-05T15:10:58.606Z,-0.32
2023-02-05T15:13:26.378Z,-0.32
2023-02-05T15:16:21.121Z,-0.40
2023-02-05T15:19:01.110Z,-0.43
2023-02-05T15:21:33.563Z,-0.54
2023-02-05T15:24:29.829Z,-0.49
2023-02-05T15:27:13.796Z,-0.62
2023-02-05T15:29:44.880Z,-0.56
2023-02-05T15:32:33.599Z,-0.63
2023-02-05T15:35:09.521Z,-0.59
2023-02-05T15:37:46.218Z,-1.05
2023-02-05T15:40:24.728Z,-0.63
2023-02-05T15:43:20.104Z,-0.59
2023-02-05T15:45:47.541Z,-0.59
2023-02-05T15:48:25.628Z,-0.59
2023-02-05T15:50:58.721Z,-0.62
2023-02-05T15:54:00.416Z,-0.71
2023-02-05T15:56:32.881Z,-0.65
2023-02-05T15:59:01.491Z,-0.71
2023-02-05T16:01:28.293Z,-0.70
2023-02-05T16:03:55.754Z,-0.67
2023-02-05T16:06:24.425Z,-0.67
2023-02-05T16:08:52.649Z,-0.74
2023-02-05T16:11:48.788Z,-0.75
2023-02-05T16:14:21.983Z,-0.85
2023-02-05T16:17:30.947Z,-0.77
2023-02-05T16:20:29.118Z,-0.81
2023-02-05T16:23:12.948Z,-0.79
2023-02-05T16:25:48.943Z,-0.82
2023-02-05T16:28:40.198Z,-0.75
2023-02-05T16:31:08.808Z,-0.73
2023-02-05T16:33:41.212Z,-0.74
2023-02-05T16:36:17.611Z,-0.73
2023-02-05T16:39:19.242Z,-0.90
2023-02-05T16:41:59.970Z,-0.64
2023-02-05T16:44:34.972Z,-0.53
2023-02-05T16:47:20.338Z,-0.67
2023-02-05T16:49:48.441Z,-0.54
2023-02-05T16:52:33.326Z,-0.69
2023-02-05T16:55:26.750Z,-0.52
2023-02-05T16:57:56.451Z,-0.49
2023-02-05T17:00:27.970Z,-0.49
2023-02-05T17:02:58.240Z,-0.52
2023-02-05T17:05:34.191Z,-0.57
2023-02-05T17:08:01.172Z,-0.59
2023-02-05T17:10:29.003Z,-0.58
2023-02-05T17:16:32.002Z,-0.53
2023-02-05T17:19:04.515Z,-0.55
2023-02-05T17:21:37.535Z,-0.64
2023-02-05T17:24:09.303Z,-0.48
2023-02-05T17:26:40.994Z,-0.45
2023-02-05T17:29:14.119Z,-0.70
2023-02-05T17:31:41.177Z,-0.47
2023-02-05T17:34:08.216Z,-0.66
2023-02-05T17:36:35.306Z,-0.62
2023-02-05T17:39:02.255Z,-0.66
2023-02-05T17:41:54.334Z,-0.62
2023-02-05T17:44:21.516Z,-0.71
2023-02-05T17:46:48.418Z,-0.64
2023-02-05T17:49:15.818Z,-0.67
2023-02-05T17:51:42.908Z,-0.75
2023-02-05T17:54:18.956Z,-0.74
2023-02-05T17:56:48.421Z,-0.70
2023-02-05T17:59:17.693Z,-0.62
2023-02-05T18:01:45.859Z,-0.68
2023-02-05T18:04:13.353Z,-0.72
2023-02-05T18:06:44.471Z,-0.56
2023-02-05T18:09:13.078Z,-0.77
2023-02-05T18:11:40.625Z,-0.91
2023-02-05T18:14:08.513Z,-0.90
2023-02-05T18:16:36.536Z,-1.07
2023-02-05T18:19:03.800Z,-0.98
2023-02-05T18:21:30.576Z,-0.93
2023-02-05T18:23:57.408Z,-0.92
2023-02-05T18:26:27.106Z,-0.85
2023-02-05T18:28:54.596Z,-0.83
2023-02-05T18:31:21.512Z,-0.86
2023-02-05T18:33:49.586Z,-0.82
2023-02-05T18:36:16.433Z,-0.87
2023-02-05T18:38:43.886Z,-0.83
2023-02-05T18:41:21.815Z,-0.86
2023-02-05T18:43:49.443Z,-0.93
2023-02-05T18:46:18.210Z,-0.73
2023-02-05T18:48:45.824Z,-0.93
2023-02-05T18:51:15.161Z,-0.78
2023-02-05T18:53:43.345Z,-0.69
2023-02-05T18:56:14.530Z,-0.79
2023-02-05T18:58:43.001Z,-0.85
2023-02-05T19:01:09.936Z,-0.76
2023-02-05T19:03:38.166Z,-0.92
2023-02-05T19:06:06.078Z,-0.94
2023-02-05T19:08:33.057Z,-1.03
2023-02-05T19:11:29.732Z,-0.86
2023-02-05T19:14:05.452Z,-0.85
2023-02-05T19:16:34.476Z,-0.80
2023-02-05T19:19:02.790Z,-1.06
2023-02-05T19:21:31.514Z,-1.13
2023-02-05T19:24:05.372Z,-1.15
2023-02-05T19:26:34.164Z,-1.20
2023-02-05T19:29:04.795Z,-1.24
2023-02-05T19:31:34.311Z,-1.13
2023-02-05T19:34:01.581Z,-1.20
2023-02-05T19:36:29.694Z,-1.26
2023-02-05T19:38:57.004Z,-1.29
2023-02-05T19:41:27.280Z,-1.20
2023-02-05T19:43:57.350Z,-1.11
2023-02-05T19:46:29.507Z,-1.12
2023-02-05T19:48:59.508Z,-1.33
2023-02-05T19:51:26.351Z,-1.21
2023-02-05T19:53:56.791Z,-1.21
2023-02-05T19:56:24.903Z,-1.23
2023-02-05T19:58:54.341Z,-1.21
2023-02-05T20:01:23.779Z,-1.34
2023-02-05T20:03:52.045Z,-1.49
2023-02-05T20:06:20.316Z,-1.66
2023-02-05T20:08:47.805Z,-1.54
2023-02-05T20:11:16.005Z,-1.64
2023-02-05T20:13:43.607Z,-1.55
2023-02-05T20:16:20.344Z,-1.54
2023-02-05T20:18:52.049Z,-1.55
2023-02-05T20:21:19.229Z,-1.48
2023-02-05T20:23:51.337Z,-1.61
2023-02-05T20:26:22.405Z,-1.59
2023-02-05T20:29:14.645Z,-1.69
2023-02-05T20:31:48.045Z,-1.84
2023-02-05T20:34:25.774Z,-1.84
2023-02-05T20:36:55.537Z,-1.76
2023-02-05T20:39:24.498Z,-1.76
2023-02-05T20:41:52.579Z,-1.87
2023-02-05T20:44:19.720Z,-1.88
2023-02-05T20:46:46.626Z,-1.86
2023-02-05T20:49:14.828Z,-1.91
2023-02-05T20:51:42.520Z,-2.00
2023-02-05T20:54:10.496Z,-1.92
2023-02-05T20:56:37.477Z,-1.92
2023-02-05T20:59:06.956Z,-2.01
2023-02-05T21:01:35.785Z,-2.04
2023-02-05T21:04:04.767Z,-2.02
2023-02-05T21:06:34.482Z,-2.06
2023-02-05T21:09:01.897Z,-2.01
2023-02-05T21:11:30.011Z,-2.09
2023-02-05T21:13:58.761Z,-2.14
2023-02-05T21:16:27.733Z,-2.20
2023-02-05T21:18:55.842Z,-2.20
2023-02-05T21:21:26.134Z,-2.19
2023-02-05T21:23:55.323Z,-2.30
2023-02-05T21:26:47.178Z,-2.39
2023-02-05T21:29:17.020Z,-2.24
2023-02-05T21:31:47.108Z,-2.18
2023-02-05T21:34:17.740Z,-2.19
2023-02-05T21:36:45.528Z,-2.32
2023-02-05T21:39:12.582Z,-2.32
2023-02-05T21:41:39.770Z,-2.28
2023-02-05T21:44:06.664Z,-2.37
2023-02-05T21:46:34.434Z,-2.25
2023-02-05T21:49:01.677Z,-2.40
2023-02-05T21:51:33.967Z,-2.38
2023-02-05T21:54:04.150Z,-2.37
2023-02-05T21:56:33.701Z,-2.35
2023-02-05T21:59:01.456Z,-2.37
2023-02-05T22:01:31.261Z,-2.65
2023-02-05T22:04:07.941Z,-2.53
2023-02-05T22:06:35.963Z,-2.59
2023-02-05T22:09:05.265Z,-2.63
2023-02-05T22:11:32.827Z,-2.52
2023-02-05T22:14:00.026Z,-2.52
2023-02-05T22:16:30.541Z,-2.44
2023-02-05T22:18:58.944Z,-2.51
2023-02-05T22:21:31.348Z,-2.56
2023-02-05T22:24:00.040Z,-2.58
2023-02-05T22:26:30.968Z,-2.60
2023-02-05T22:28:59.394Z,-2.58
2023-02-05T22:31:27.785Z,-2.69
2023-02-05T22:33:55.218Z,-2.58
2023-02-05T22:36:25.564Z,-2.57
2023-02-05T22:38:53.580Z,-2.61
2023-02-05T22:41:23.428Z,-2.65
2023-02-05T22:43:50.808Z,-2.73
2023-02-05T22:46:23.423Z,-2.73
2023-02-05T22:48:51.863Z,-2.58
2023-02-05T22:51:24.798Z,-2.61
2023-02-05T22:53:55.566Z,-2.53
2023-02-05T22:56:23.000Z,-2.65
2023-02-05T22:58:52.306Z,-2.51
2023-02-05T23:01:21.032Z,-2.50
2023-02-05T23:03:50.759Z,-2.53
2023-02-05T23:06:23.794Z,-2.66
2023-02-05T23:08:53.519Z,-2.60
2023-02-05T23:11:21.340Z,-2.77
2023-02-05T23:13:49.254Z,-2.65
2023-02-05T23:16:25.657Z,-2.60
2023-02-05T23:18:55.850Z,-2.58
2023-02-05T23:21:24.517Z,-2.59
2023-02-05T23:23:51.829Z,-2.59
2023-02-05T23:26:24.583Z,-2.75
2023-02-05T23:28:52.885Z,-2.55
2023-02-05T23:31:20.629Z,-2.50
2023-02-05T23:33:47.799Z,-2.53
2023-02-05T23:36:14.786Z,-2.41
2023-02-05T23:38:41.835Z,-2.45
2023-02-05T23:41:09.523Z,-2.32
2023-02-05T23:43:37.460Z,-2.41
2023-02-05T23:46:06.752Z,-2.32
2023-02-05T23:48:34.131Z,-2.32
2023-02-05T23:51:01.278Z,-2.24
2023-02-05T23:53:28.313Z,-2.26
2023-02-05T23:55:55.348Z,-2.27
2023-02-05T23:58:28.062Z,-2.17
