createdAt,value
2018-12-26T00:02:01.963Z,20.95
2018-12-26T00:04:28.780Z,25.37
2018-12-26T00:06:55.553Z,24.90
2018-12-26T00:09:22.377Z,25.35
2018-12-26T00:11:49.157Z,23.83
2018-12-26T00:14:15.968Z,23.20
2018-12-26T00:16:42.791Z,24.60
2018-12-26T00:19:09.569Z,20.95
2018-12-26T00:21:36.392Z,21.35
2018-12-26T00:24:03.281Z,19.35
2018-12-26T00:26:30.117Z,22.27
2018-12-26T00:28:56.937Z,23.25
2018-12-26T00:31:23.717Z,21.60
2018-12-26T00:33:50.538Z,23.60
2018-12-26T00:36:17.313Z,21.55
2018-12-26T00:38:44.133Z,23.85
2018-12-26T00:41:10.952Z,25.92
2018-12-26T00:43:37.729Z,23.52
2018-12-26T00:46:04.548Z,21.85
2018-12-26T00:48:31.326Z,24.90
2018-12-26T00:50:58.145Z,20.43
2018-12-26T00:53:24.960Z,19.07
2018-12-26T00:55:51.742Z,21.87
2018-12-26T00:58:18.560Z,17.57
2018-12-26T01:00:45.345Z,22.70
2018-12-26T01:03:12.160Z,21.05
2018-12-26T01:05:38.956Z,20.48
2018-12-26T01:08:05.756Z,22.52
2018-12-26T01:10:32.533Z,17.37
2018-12-26T01:12:59.349Z,19.57
2018-12-26T01:15:26.129Z,18.42
2018-12-26T01:17:52.944Z,17.42
2018-12-26T01:20:19.860Z,19.52
2018-12-26T01:22:46.641Z,18.73
2018-12-26T01:25:13.537Z,17.10
2018-12-26T01:27:40.361Z,21.52
2018-12-26T01:30:07.140Z,16.70
2018-12-26T01:32:33.956Z,18.95
2018-12-26T01:35:00.741Z,22.02
2018-12-26T01:37:27.556Z,16.87
2018-12-26T01:39:54.368Z,17.92
2018-12-26T01:42:21.149Z,19.77
2018-12-26T01:44:48.000Z,16.35
2018-12-26T01:47:14.776Z,17.00
2018-12-26T01:49:41.602Z,22.27
2018-12-26T01:52:08.382Z,18.70
2018-12-26T01:54:35.215Z,19.50
2018-12-26T01:57:02.028Z,14.65
2018-12-26T01:59:28.804Z,18.87
2018-12-26T02:01:55.715Z,17.57
2018-12-26T02:04:22.505Z,18.15
2018-12-26T02:06:49.316Z,16.10
2018-12-26T02:09:16.132Z,18.85
2018-12-26T02:11:42.965Z,14.55
2018-12-26T02:14:09.731Z,14.58
2018-12-26T02:16:36.508Z,16.57
2018-12-26T02:19:03.317Z,16.05
2018-12-26T02:21:30.105Z,16.70
2018-12-26T02:23:56.924Z,12.95
2018-12-26T02:26:23.745Z,14.07
2018-12-26T02:28:50.969Z,13.03
2018-12-26T02:31:17.801Z,15.60
2018-12-26T02:33:44.598Z,17.50
2018-12-26T02:36:11.408Z,18.80
2018-12-26T02:38:38.193Z,13.80
2018-12-26T02:41:05.008Z,14.45
2018-12-26T02:43:31.829Z,16.50
2018-12-26T02:45:58.621Z,14.50
2018-12-26T02:48:25.441Z,18.52
2018-12-26T02:50:52.334Z,19.35
2018-12-26T02:53:19.169Z,15.83
2018-12-26T02:55:46.047Z,15.03
2018-12-26T02:58:12.815Z,19.35
2018-12-26T03:00:39.743Z,13.88
2018-12-26T03:03:06.609Z,13.40
2018-12-26T03:05:33.474Z,12.90
2018-12-26T03:08:00.270Z,12.05
2018-12-26T03:10:27.079Z,12.10
2018-12-26T03:12:53.891Z,14.65
2018-12-26T03:15:20.700Z,11.48
2018-12-26T03:17:47.490Z,13.18
2018-12-26T03:20:14.319Z,11.20
2018-12-26T03:22:41.101Z,15.32
2018-12-26T03:25:07.955Z,10.48
2018-12-26T03:27:34.785Z,11.95
2018-12-26T03:30:01.638Z,10.90
2018-12-26T03:32:28.745Z,10.55
2018-12-26T03:34:55.548Z,11.38
2018-12-26T03:37:22.349Z,10.43
2018-12-26T03:39:49.241Z,10.55
2018-12-26T03:42:16.066Z,10.98
2018-12-26T03:44:43.155Z,10.13
2018-12-26T03:47:09.977Z,9.45
2018-12-26T03:49:36.769Z,9.60
2018-12-26T03:52:03.737Z,8.38
2018-12-26T03:54:30.533Z,8.10
2018-12-26T03:57:05.543Z,11.43
2018-12-26T03:59:26.001Z,7.95
2018-12-26T04:01:52.788Z,10.70
2018-12-26T04:04:19.736Z,8.63
2018-12-26T04:06:46.568Z,9.70
2018-12-26T04:09:13.354Z,9.65
2018-12-26T04:11:40.281Z,8.90
2018-12-26T04:14:07.100Z,9.18
2018-12-26T04:16:34.034Z,7.42
2018-12-26T04:19:00.948Z,7.83
2018-12-26T04:21:27.768Z,7.60
2018-12-26T04:23:54.967Z,8.60
2018-12-26T04:26:21.768Z,7.37
2018-12-26T04:28:48.758Z,7.03
2018-12-26T04:31:15.538Z,7.83
2018-12-26T04:33:42.392Z,6.80
2018-12-26T04:36:09.209Z,7.10
2018-12-26T04:38:35.997Z,6.08
2018-12-26T04:41:02.830Z,9.65
2018-12-26T04:43:29.656Z,7.70
2018-12-26T04:45:56.436Z,6.35
2018-12-26T04:48:23.278Z,7.15
2018-12-26T04:50:50.066Z,5.75
2018-12-26T04:53:16.878Z,7.33
2018-12-26T04:55:43.710Z,6.03
2018-12-26T04:58:10.528Z,5.72
2018-12-26T05:00:37.310Z,9.03
2018-12-26T05:03:04.129Z,4.87
2018-12-26T05:05:30.951Z,10.25
2018-12-26T05:07:57.728Z,6.05
2018-12-26T05:10:24.569Z,4.70
2018-12-26T05:12:51.368Z,4.50
2018-12-26T05:15:18.352Z,5.22
2018-12-26T05:17:45.173Z,4.50
2018-12-26T05:20:11.992Z,4.53
2018-12-26T05:22:38.772Z,4.37
2018-12-26T05:25:05.588Z,3.72
2018-12-26T05:27:34.263Z,4.95
2018-12-26T05:30:01.120Z,4.97
2018-12-26T05:32:27.963Z,3.72
2018-12-26T05:34:54.781Z,4.45
2018-12-26T05:37:21.561Z,5.67
2018-12-26T05:39:48.389Z,4.90
2018-12-26T05:42:15.229Z,6.15
2018-12-26T05:44:42.013Z,5.17
2018-12-26T05:47:08.830Z,5.85
2018-12-26T05:49:35.653Z,4.22
2018-12-26T05:52:02.424Z,3.65
2018-12-26T05:54:29.251Z,3.50
2018-12-26T05:56:56.073Z,3.12
2018-12-26T05:59:22.853Z,3.58
2018-12-26T06:01:49.671Z,2.85
2018-12-26T06:04:16.484Z,3.50
2018-12-26T06:06:43.301Z,3.10
2018-12-26T06:09:10.112Z,3.10
2018-12-26T06:11:36.937Z,3.77
2018-12-26T06:14:03.729Z,3.05
2018-12-26T06:16:30.569Z,8.20
2018-12-26T06:18:57.385Z,3.72
2018-12-26T06:21:24.165Z,3.62
2018-12-26T06:23:50.980Z,5.17
2018-12-26T06:26:17.796Z,3.98
2018-12-26T06:28:44.586Z,3.35
2018-12-26T06:31:11.461Z,3.67
2018-12-26T06:33:38.303Z,3.52
2018-12-26T06:36:05.089Z,4.20
2018-12-26T06:38:31.902Z,4.80
2018-12-26T06:40:58.723Z,3.70
2018-12-26T06:43:25.505Z,4.53
2018-12-26T06:45:52.343Z,3.77
2018-12-26T06:48:19.165Z,4.62
2018-12-26T06:50:45.976Z,4.50
2018-12-26T06:53:12.797Z,4.00
2018-12-26T06:55:41.635Z,4.08
2018-12-26T06:58:08.210Z,3.90
2018-12-26T07:00:35.034Z,3.83
2018-12-26T07:03:01.850Z,3.98
2018-12-26T07:05:28.629Z,6.20
2018-12-26T07:07:55.451Z,4.67
2018-12-26T07:10:22.277Z,5.17
2018-12-26T07:12:49.063Z,4.95
2018-12-26T07:15:15.882Z,4.65
2018-12-26T07:17:42.713Z,7.72
2018-12-26T07:20:09.497Z,6.87
2018-12-26T07:22:36.317Z,5.78
2018-12-26T07:25:03.439Z,4.15
2018-12-26T07:27:30.234Z,4.72
2018-12-26T07:29:57.132Z,6.03
2018-12-26T07:32:23.954Z,5.42
2018-12-26T07:34:50.740Z,5.30
2018-12-26T07:37:17.572Z,5.92
2018-12-26T07:39:44.394Z,5.37
2018-12-26T07:42:11.183Z,7.45
2018-12-26T07:44:38.009Z,7.30
2018-12-26T07:47:04.830Z,9.33
2018-12-26T07:49:31.608Z,23.60
2018-12-26T07:51:58.425Z,31.95
2018-12-26T07:54:25.251Z,13.93
2018-12-26T07:56:52.031Z,11.50
2018-12-26T07:59:18.851Z,10.60
2018-12-26T08:01:45.675Z,10.38
2018-12-26T08:04:12.445Z,10.65
2018-12-26T08:06:39.230Z,8.68
2018-12-26T08:09:06.049Z,5.95
2018-12-26T08:11:33.137Z,4.30
2018-12-26T08:13:59.981Z,4.72
2018-12-26T08:16:27.125Z,3.37
2018-12-26T08:18:53.957Z,3.52
2018-12-26T08:21:20.756Z,4.45
2018-12-26T08:23:47.589Z,4.25
2018-12-26T08:26:14.374Z,3.60
2018-12-26T08:28:41.193Z,5.72
2018-12-26T08:31:08.017Z,4.42
2018-12-26T08:33:34.837Z,5.17
2018-12-26T08:36:01.645Z,4.72
2018-12-26T08:38:28.468Z,6.62
2018-12-26T08:40:55.253Z,5.83
2018-12-26T08:43:22.068Z,4.92
2018-12-26T08:45:48.841Z,4.62
2018-12-26T08:48:15.705Z,5.17
2018-12-26T08:50:42.513Z,9.08
2018-12-26T08:53:09.340Z,7.72
2018-12-26T08:55:36.136Z,8.00
2018-12-26T08:58:02.977Z,7.20
2018-12-26T09:00:29.765Z,9.60
2018-12-26T09:02:56.586Z,8.08
2018-12-26T09:05:23.582Z,7.35
2018-12-26T09:07:50.387Z,7.03
2018-12-26T09:10:17.200Z,7.90
2018-12-26T09:12:43.989Z,8.40
2018-12-26T09:15:10.841Z,7.40
2018-12-26T09:17:37.633Z,7.25
2018-12-26T09:20:05.581Z,8.53
2018-12-26T09:22:32.360Z,9.13
2018-12-26T09:24:59.187Z,7.12
2018-12-26T09:27:25.976Z,7.35
2018-12-26T09:29:53.181Z,7.25
2018-12-26T09:32:20.121Z,6.50
2018-12-26T09:34:46.945Z,6.97
2018-12-26T09:37:13.765Z,7.20
2018-12-26T09:39:40.549Z,7.85
2018-12-26T09:42:07.496Z,6.12
2018-12-26T09:44:34.253Z,6.15
2018-12-26T09:47:01.180Z,6.70
2018-12-26T09:49:28.171Z,6.37
2018-12-26T09:51:54.915Z,7.72
2018-12-26T09:54:21.837Z,6.90
2018-12-26T09:56:48.617Z,7.67
2018-12-26T09:59:15.436Z,5.80
2018-12-26T10:01:42.269Z,6.47
2018-12-26T10:04:09.037Z,6.17
2018-12-26T10:06:35.816Z,6.53
2018-12-26T10:09:04.594Z,7.62
2018-12-26T10:11:31.429Z,6.90
2018-12-26T10:13:58.213Z,6.22
2018-12-26T10:16:25.041Z,6.47
2018-12-26T10:18:51.820Z,6.53
2018-12-26T10:21:18.636Z,6.35
2018-12-26T10:23:45.417Z,15.88
2018-12-26T10:26:12.304Z,5.90
2018-12-26T10:28:39.096Z,5.37
2018-12-26T10:31:05.914Z,5.60
2018-12-26T10:33:32.736Z,5.15
2018-12-26T10:35:59.521Z,6.28
2018-12-26T10:38:26.342Z,6.30
2018-12-26T10:40:53.163Z,5.53
2018-12-26T10:43:19.976Z,5.28
2018-12-26T10:45:46.766Z,5.58
2018-12-26T10:48:13.555Z,4.70
2018-12-26T10:50:40.873Z,4.30
2018-12-26T10:53:07.913Z,4.50
2018-12-26T10:55:34.752Z,4.20
2018-12-26T10:58:01.657Z,5.60
2018-12-26T11:00:28.414Z,3.92
2018-12-26T11:02:55.233Z,5.17
2018-12-26T11:05:29.350Z,8.43
2018-12-26T11:07:50.643Z,7.62
2018-12-26T11:10:17.460Z,8.50
2018-12-26T11:12:44.289Z,7.60
2018-12-26T11:15:11.094Z,9.65
2018-12-26T11:17:37.918Z,10.10
2018-12-26T11:20:09.216Z,7.22
2018-12-26T11:22:36.045Z,9.93
2018-12-26T11:25:04.873Z,8.38
2018-12-26T11:27:31.705Z,10.15
2018-12-26T11:29:58.527Z,8.58
2018-12-26T11:32:25.313Z,11.60
2018-12-26T11:34:52.226Z,8.55
2018-12-26T11:37:19.029Z,9.10
2018-12-26T11:39:45.899Z,9.83
2018-12-26T11:42:12.677Z,9.33
2018-12-26T11:44:39.497Z,10.05
2018-12-26T11:47:06.286Z,9.55
2018-12-26T11:49:33.114Z,9.50
2018-12-26T11:51:59.959Z,10.58
2018-12-26T11:54:26.813Z,12.90
2018-12-26T11:56:53.636Z,12.05
2018-12-26T11:59:27.202Z,12.98
2018-12-26T12:01:49.103Z,11.30
2018-12-26T12:04:15.884Z,13.95
2018-12-26T12:06:42.706Z,14.30
2018-12-26T12:09:09.485Z,12.60
2018-12-26T12:11:36.313Z,14.10
2018-12-26T12:14:03.097Z,13.40
2018-12-26T12:16:29.894Z,11.78
2018-12-26T12:18:56.723Z,14.03
2018-12-26T12:21:23.501Z,13.35
2018-12-26T12:23:50.321Z,13.88
2018-12-26T12:26:17.107Z,16.07
2018-12-26T12:28:43.970Z,13.48
2018-12-26T12:31:10.797Z,14.05
2018-12-26T12:33:37.893Z,14.75
2018-12-26T12:36:04.701Z,14.78
2018-12-26T12:38:31.481Z,14.28
2018-12-26T12:40:58.374Z,19.80
2018-12-26T12:43:25.285Z,16.48
2018-12-26T12:45:52.096Z,14.28
2018-12-26T12:48:18.885Z,13.48
2018-12-26T12:50:45.710Z,14.90
2018-12-26T12:53:12.492Z,16.48
2018-12-26T12:55:39.315Z,13.93
2018-12-26T12:58:06.097Z,13.48
2018-12-26T13:00:32.917Z,14.87
2018-12-26T13:03:00.485Z,13.98
2018-12-26T13:05:27.625Z,14.55
2018-12-26T13:07:54.414Z,15.93
2018-12-26T13:10:21.237Z,17.30
2018-12-26T13:12:48.025Z,16.27
2018-12-26T13:15:14.846Z,14.75
2018-12-26T13:17:41.629Z,16.00
2018-12-26T13:20:08.453Z,15.30
2018-12-26T13:22:35.233Z,16.73
2018-12-26T13:25:02.055Z,13.78
2018-12-26T13:27:28.833Z,22.32
2018-12-26T13:29:55.661Z,18.37
2018-12-26T13:32:22.517Z,16.42
2018-12-26T13:34:49.337Z,15.30
2018-12-26T13:37:16.164Z,19.82
2018-12-26T13:39:42.942Z,15.90
2018-12-26T13:42:09.761Z,20.12
2018-12-26T13:44:36.551Z,18.00
2018-12-26T13:47:03.364Z,18.65
2018-12-26T13:49:30.183Z,21.55
2018-12-26T13:51:56.965Z,16.50
2018-12-26T13:54:23.798Z,17.17
2018-12-26T13:56:50.587Z,15.95
2018-12-26T13:59:17.410Z,17.20
2018-12-26T14:01:44.189Z,15.90
2018-12-26T14:04:11.010Z,20.70
2018-12-26T14:06:37.797Z,15.85
2018-12-26T14:09:04.722Z,16.17
2018-12-26T14:11:31.505Z,18.67
2018-12-26T14:13:58.327Z,18.42
2018-12-26T14:16:25.110Z,18.07
2018-12-26T14:18:51.929Z,17.95
2018-12-26T14:21:18.712Z,16.23
2018-12-26T14:23:45.533Z,17.60
2018-12-26T14:26:12.328Z,20.45
2018-12-26T14:28:39.140Z,18.00
2018-12-26T14:31:06.020Z,18.00
2018-12-26T14:33:32.793Z,19.95
2018-12-26T14:35:59.624Z,19.20
2018-12-26T14:38:26.409Z,20.32
2018-12-26T14:40:53.194Z,19.10
2018-12-26T14:43:20.016Z,18.77
2018-12-26T14:45:46.802Z,19.30
2018-12-26T14:48:13.735Z,18.45
2018-12-26T14:50:40.521Z,17.90
2018-12-26T14:53:07.654Z,17.98
2018-12-26T14:55:34.433Z,16.37
2018-12-26T14:58:01.261Z,17.57
2018-12-26T15:00:28.090Z,22.07
2018-12-26T15:02:55.079Z,19.35
2018-12-26T15:05:21.897Z,20.37
2018-12-26T15:07:48.690Z,18.25
2018-12-26T15:10:15.514Z,24.07
2018-12-26T15:12:42.299Z,16.93
2018-12-26T15:15:09.130Z,15.60
2018-12-26T15:17:35.986Z,17.27
2018-12-26T15:20:04.244Z,18.27
2018-12-26T15:22:31.068Z,18.87
2018-12-26T15:24:57.864Z,18.67
2018-12-26T15:27:24.679Z,19.10
2018-12-26T15:29:51.549Z,23.60
2018-12-26T15:32:18.369Z,22.27
2018-12-26T15:34:45.167Z,21.77
2018-12-26T15:37:11.997Z,22.42
2018-12-26T15:39:38.781Z,21.45
2018-12-26T15:42:05.605Z,23.60
2018-12-26T15:44:32.401Z,21.45
2018-12-26T15:46:59.230Z,22.52
2018-12-26T15:49:26.016Z,22.15
2018-12-26T15:51:52.936Z,24.95
2018-12-26T15:54:19.710Z,18.87
2018-12-26T15:56:46.493Z,20.30
2018-12-26T15:59:13.426Z,17.57
2018-12-26T16:01:40.226Z,20.62
2018-12-26T16:04:06.996Z,21.70
2018-12-26T16:06:33.817Z,19.27
2018-12-26T16:09:00.639Z,21.12
2018-12-26T16:11:27.433Z,23.83
2018-12-26T16:13:54.262Z,16.93
2018-12-26T16:16:21.083Z,19.20
2018-12-26T16:18:47.867Z,17.50
2018-12-26T16:21:14.688Z,21.57
2018-12-26T16:23:41.504Z,21.30
2018-12-26T16:26:08.289Z,21.65
2018-12-26T16:28:35.113Z,24.23
2018-12-26T16:31:02.300Z,18.70
2018-12-26T16:33:29.061Z,20.82
2018-12-26T16:35:55.889Z,19.52
2018-12-26T16:38:22.709Z,21.35
2018-12-26T16:40:49.488Z,24.37
2018-12-26T16:43:16.305Z,22.82
2018-12-26T16:45:43.124Z,29.57
2018-12-26T16:48:09.909Z,27.05
2018-12-26T16:50:36.734Z,24.72
2018-12-26T16:53:03.556Z,23.73
2018-12-26T16:55:30.343Z,24.98
2018-12-26T16:57:57.258Z,21.85
2018-12-26T17:00:24.078Z,23.62
2018-12-26T17:02:50.860Z,18.85
2018-12-26T17:05:17.680Z,25.23
2018-12-26T17:07:44.462Z,27.00
2018-12-26T17:10:16.485Z,20.68
2018-12-26T17:12:43.305Z,22.85
2018-12-26T17:15:10.090Z,21.42
2018-12-26T17:17:36.913Z,18.05
2018-12-26T17:20:04.804Z,25.77
2018-12-26T17:22:31.585Z,23.47
2018-12-26T17:24:58.406Z,22.93
2018-12-26T17:27:25.189Z,26.55
2018-12-26T17:29:52.010Z,27.60
2018-12-26T17:32:18.831Z,25.08
2018-12-26T17:34:45.645Z,20.85
2018-12-26T17:37:12.445Z,21.07
2018-12-26T17:39:39.261Z,20.95
2018-12-26T17:42:06.048Z,19.70
2018-12-26T17:44:32.873Z,22.07
2018-12-26T17:46:59.660Z,16.02
2018-12-26T17:49:26.483Z,22.67
2018-12-26T17:51:53.261Z,22.62
2018-12-26T17:54:23.188Z,22.62
2018-12-26T17:56:51.989Z,23.98
2018-12-26T17:59:22.523Z,27.37
2018-12-26T18:01:58.896Z,28.12
2018-12-26T18:04:25.779Z,25.60
2018-12-26T18:06:52.770Z,27.27
2018-12-26T18:09:19.649Z,28.62
2018-12-26T18:11:46.571Z,27.10
2018-12-26T18:14:13.454Z,23.12
2018-12-26T18:16:40.372Z,34.08
2018-12-26T18:19:07.247Z,28.05
2018-12-26T18:21:34.048Z,27.30
2018-12-26T18:24:00.833Z,23.35
2018-12-26T18:26:27.662Z,29.57
2018-12-26T18:28:54.605Z,28.40
2018-12-26T18:31:22.188Z,29.70
2018-12-26T18:33:49.345Z,29.55
2018-12-26T18:36:16.130Z,35.52
2018-12-26T18:38:43.449Z,34.25
2018-12-26T18:41:10.513Z,34.88
2018-12-26T18:43:37.436Z,26.93
2018-12-26T18:46:04.248Z,29.25
2018-12-26T18:48:31.286Z,26.70
2018-12-26T18:50:58.092Z,26.35
2018-12-26T18:53:25.012Z,31.50
2018-12-26T18:55:51.951Z,25.70
2018-12-26T18:58:18.828Z,26.37
2018-12-26T19:00:45.762Z,28.30
2018-12-26T19:03:12.534Z,35.80
2018-12-26T19:05:39.384Z,35.68
2018-12-26T19:08:06.261Z,36.03
2018-12-26T19:10:33.137Z,40.83
2018-12-26T19:13:00.257Z,46.73
2018-12-26T19:15:27.124Z,56.77
2018-12-26T19:17:53.970Z,105.83
2018-12-26T19:20:20.752Z,45.05
2018-12-26T19:22:47.960Z,174.90
2018-12-26T19:25:14.761Z,309.77
2018-12-26T19:27:41.581Z,177.78
2018-12-26T19:30:09.169Z,251.45
2018-12-26T19:32:36.828Z,306.50
2018-12-26T19:35:03.857Z,380.60
2018-12-26T19:37:30.749Z,107.75
2018-12-26T19:39:57.539Z,269.43
2018-12-26T19:42:24.369Z,284.35
2018-12-26T19:44:51.145Z,251.92
2018-12-26T19:47:18.273Z,127.07
2018-12-26T19:49:45.091Z,65.55
2018-12-26T19:52:11.909Z,32.95
2018-12-26T19:54:38.705Z,98.25
2018-12-26T19:57:05.529Z,191.57
2018-12-26T19:59:32.318Z,53.52
2018-12-26T20:01:59.142Z,70.17
2018-12-26T20:04:26.118Z,317.13
2018-12-26T20:06:53.006Z,56.73
2018-12-26T20:09:19.910Z,324.55
2018-12-26T20:11:46.779Z,43.55
2018-12-26T20:14:13.707Z,156.97
2018-12-26T20:16:40.592Z,86.78
2018-12-26T20:19:07.761Z,242.65
2018-12-26T20:21:34.687Z,248.85
2018-12-26T20:24:01.606Z,191.32
2018-12-26T20:26:28.507Z,49.77
2018-12-26T20:28:55.502Z,102.92
2018-12-26T20:31:22.347Z,16.93
2018-12-26T20:33:49.279Z,25.55
2018-12-26T20:36:16.262Z,25.43
2018-12-26T20:38:43.164Z,119.95
2018-12-26T20:41:10.049Z,21.82
2018-12-26T20:43:36.971Z,31.87
2018-12-26T20:46:03.890Z,21.02
2018-12-26T20:48:30.894Z,112.85
2018-12-26T20:50:57.755Z,28.07
2018-12-26T20:53:24.548Z,23.00
2018-12-26T20:55:51.428Z,41.95
2018-12-26T20:58:18.261Z,163.18
2018-12-26T21:00:45.057Z,58.08
2018-12-26T21:03:11.925Z,41.00
2018-12-26T21:05:38.722Z,204.65
2018-12-26T21:08:05.554Z,167.87
2018-12-26T21:10:32.341Z,83.30
2018-12-26T21:12:59.172Z,142.32
2018-12-26T21:15:25.969Z,187.75
2018-12-26T21:17:52.753Z,32.00
2018-12-26T21:20:19.585Z,28.73
2018-12-26T21:22:46.378Z,22.52
2018-12-26T21:25:13.237Z,34.38
2018-12-26T21:27:40.019Z,18.62
2018-12-26T21:30:10.443Z,20.27
2018-12-26T21:32:37.334Z,31.35
2018-12-26T21:35:05.045Z,114.52
2018-12-26T21:37:32.250Z,70.15
2018-12-26T21:39:59.111Z,91.37
2018-12-26T21:42:25.930Z,34.95
2018-12-26T21:44:52.777Z,49.77
2018-12-26T21:47:19.614Z,18.45
2018-12-26T21:49:46.392Z,16.05
2018-12-26T21:52:13.257Z,88.65
2018-12-26T21:54:40.084Z,72.78
2018-12-26T21:57:06.877Z,69.10
2018-12-26T21:59:33.785Z,23.87
2018-12-26T22:02:00.573Z,69.25
2018-12-26T22:04:27.397Z,27.13
2018-12-26T22:06:54.253Z,25.52
2018-12-26T22:09:21.041Z,17.45
2018-12-26T22:11:47.869Z,108.45
2018-12-26T22:14:14.661Z,81.35
2018-12-26T22:16:41.481Z,124.87
2018-12-26T22:19:08.263Z,92.53
2018-12-26T22:21:35.213Z,27.90
2018-12-26T22:24:02.036Z,79.95
2018-12-26T22:26:28.924Z,24.82
2018-12-26T22:28:55.780Z,33.18
2018-12-26T22:31:22.613Z,77.97
2018-12-26T22:33:49.398Z,117.70
2018-12-26T22:36:16.254Z,31.25
2018-12-26T22:38:43.068Z,17.07
2018-12-26T22:41:09.888Z,59.77
2018-12-26T22:43:36.706Z,14.07
2018-12-26T22:46:03.533Z,40.85
2018-12-26T22:48:30.349Z,23.05
2018-12-26T22:50:57.124Z,38.23
2018-12-26T22:53:24.000Z,15.83
2018-12-26T22:55:50.826Z,13.18
2018-12-26T22:58:17.626Z,12.47
2018-12-26T23:00:44.848Z,14.87
2018-12-26T23:03:11.745Z,13.75
2018-12-26T23:05:38.568Z,15.08
2018-12-26T23:08:05.349Z,18.07
2018-12-26T23:10:32.238Z,18.80
2018-12-26T23:12:59.020Z,15.03
2018-12-26T23:15:25.923Z,15.23
2018-12-26T23:17:52.741Z,13.30
2018-12-26T23:20:19.559Z,16.85
2018-12-26T23:22:46.349Z,15.10
2018-12-26T23:25:13.173Z,14.45
2018-12-26T23:27:40.109Z,16.50
2018-12-26T23:30:06.896Z,14.83
2018-12-26T23:32:33.725Z,14.98
2018-12-26T23:35:00.581Z,13.25
2018-12-26T23:37:27.443Z,14.70
2018-12-26T23:39:54.274Z,14.40
2018-12-26T23:42:21.062Z,18.75
2018-12-26T23:44:47.889Z,14.33
2018-12-26T23:47:14.669Z,14.83
2018-12-26T23:49:41.498Z,15.90
2018-12-26T23:52:08.317Z,13.68
2018-12-26T23:54:35.109Z,12.85
2018-12-26T23:57:01.943Z,16.48
2018-12-26T23:59:28.718Z,16.40
