createdAt,value
2016-03-04T00:00:54.979Z,88
2016-03-04T00:02:51.781Z,88
2016-03-04T00:05:46.851Z,88
2016-03-04T00:07:43.482Z,88
2016-03-04T00:08:44.485Z,88
2016-03-04T00:09:42.988Z,88
2016-03-04T00:10:41.647Z,88
2016-03-04T00:11:40.055Z,88
2016-03-04T00:12:38.699Z,88
2016-03-04T00:13:37.107Z,88
2016-03-04T00:14:35.751Z,88
2016-03-04T00:15:34.176Z,88
2016-03-04T00:16:32.693Z,88
2016-03-04T00:17:31.400Z,88
2016-03-04T00:18:32.403Z,88
2016-03-04T00:19:30.936Z,88
2016-03-04T00:20:29.329Z,88
2016-03-04T00:21:27.973Z,88
2016-03-04T00:22:26.397Z,88
2016-03-04T00:23:24.916Z,88
2016-03-04T00:24:23.590Z,88
2016-03-04T00:25:21.968Z,88
2016-03-04T00:26:20.518Z,88
2016-03-04T00:27:19.082Z,88
2016-03-04T00:28:20.211Z,88
2016-03-04T00:29:18.728Z,88
2016-03-04T00:30:17.072Z,88
2016-03-04T00:31:15.689Z,88
2016-03-04T00:32:14.212Z,88
2016-03-04T00:33:12.965Z,88
2016-03-04T00:34:11.749Z,88
2016-03-04T00:35:10.533Z,88
2016-03-04T00:36:09.302Z,88
2016-03-04T00:37:08.304Z,88
2016-03-04T00:38:09.165Z,88
2016-03-04T00:39:07.934Z,88
2016-03-04T00:40:06.735Z,88
2016-03-04T00:41:05.503Z,88
2016-03-04T00:42:04.318Z,88
2016-03-04T00:43:03.070Z,88
2016-03-04T00:44:01.886Z,88
2016-03-04T00:45:00.638Z,88
2016-03-04T00:45:59.516Z,88
2016-03-04T00:46:58.237Z,88
2016-03-04T00:47:59.256Z,88
2016-03-04T00:48:58.040Z,89
2016-03-04T00:49:57.073Z,88
2016-03-04T00:50:55.858Z,88
2016-03-04T00:51:54.641Z,88
2016-03-04T00:52:53.411Z,88
2016-03-04T00:53:52.303Z,88
2016-03-04T00:54:50.978Z,88
2016-03-04T00:55:49.747Z,88
2016-03-04T00:56:48.593Z,88
2016-03-04T00:57:49.720Z,88
2016-03-04T00:58:48.380Z,88
2016-03-04T00:59:47.148Z,88
2016-03-04T01:00:46.073Z,88
2016-03-04T01:01:44.435Z,88
2016-03-04T01:02:43.500Z,88
2016-03-04T01:03:42.409Z,88
2016-03-04T01:04:41.068Z,88
2016-03-04T01:05:39.837Z,88
2016-03-04T01:06:38.792Z,88
2016-03-04T01:07:39.686Z,88
2016-03-04T01:08:38.469Z,88
2016-03-04T01:09:37.269Z,88
2016-03-04T01:10:36.069Z,88
2016-03-04T01:11:34.806Z,88
2016-03-04T01:12:33.590Z,88
2016-03-04T01:13:32.374Z,88
2016-03-04T01:14:30.767Z,88
2016-03-04T01:15:29.926Z,88
2016-03-04T01:16:28.897Z,88
2016-03-04T01:17:29.791Z,88
2016-03-04T01:18:28.543Z,88
2016-03-04T01:19:27.326Z,88
2016-03-04T01:20:26.237Z,88
2016-03-04T01:21:25.020Z,88
2016-03-04T01:22:23.695Z,88
2016-03-04T01:23:22.603Z,88
2016-03-04T01:24:21.262Z,88
2016-03-04T01:25:20.171Z,88
2016-03-04T01:27:19.909Z,88
2016-03-04T01:28:18.770Z,88
2016-03-04T01:29:17.445Z,88
2016-03-04T01:30:16.214Z,88
2016-03-04T01:31:14.981Z,88
2016-03-04T01:32:13.797Z,88
2016-03-04T01:33:12.675Z,88
2016-03-04T01:34:11.490Z,88
2016-03-04T01:35:10.242Z,88
2016-03-04T01:36:08.948Z,88
2016-03-04T01:37:09.950Z,88
2016-03-04T01:38:08.735Z,88
2016-03-04T01:39:07.534Z,88
2016-03-04T01:40:06.428Z,88
2016-03-04T01:41:05.211Z,88
2016-03-04T01:42:04.011Z,88
2016-03-04T01:43:02.795Z,88
2016-03-04T01:44:01.579Z,88
2016-03-04T01:45:00.316Z,89
2016-03-04T01:45:59.288Z,88
2016-03-04T01:47:59.340Z,88
2016-03-04T01:48:58.155Z,88
2016-03-04T01:49:56.893Z,88
2016-03-04T01:50:55.801Z,88
2016-03-04T01:51:54.600Z,88
2016-03-04T01:52:53.244Z,88
2016-03-04T01:53:52.154Z,88
2016-03-04T01:54:50.843Z,88
2016-03-04T01:55:49.751Z,88
2016-03-04T01:56:50.645Z,88
2016-03-04T01:57:49.554Z,88
2016-03-04T01:58:48.213Z,88
2016-03-04T01:59:47.106Z,88
2016-03-04T02:00:45.797Z,88
2016-03-04T02:02:43.442Z,88
2016-03-04T02:03:42.228Z,88
2016-03-04T02:06:40.860Z,88
2016-03-04T02:07:39.643Z,88
2016-03-04T02:08:38.427Z,88
2016-03-04T02:09:37.211Z,88
2016-03-04T02:10:35.870Z,88
2016-03-04T02:11:34.638Z,88
2016-03-04T02:31:13.569Z,88
2016-03-04T02:32:12.213Z,88
2016-03-04T02:33:10.637Z,88
2016-03-04T02:36:08.786Z,88
2016-03-04T02:37:07.382Z,88
2016-03-04T02:38:05.916Z,88
2016-03-04T02:39:04.309Z,88
2016-03-04T02:40:02.874Z,88
2016-03-04T02:41:01.502Z,88
2016-03-04T02:42:00.051Z,88
2016-03-04T02:42:58.554Z,88
2016-03-04T02:43:56.948Z,88
2016-03-04T02:44:55.559Z,88
2016-03-04T02:45:56.562Z,88
2016-03-04T02:46:55.346Z,88
2016-03-04T02:47:53.958Z,88
2016-03-04T02:48:52.758Z,88
2016-03-04T02:49:51.276Z,88
2016-03-04T02:50:49.686Z,88
2016-03-04T02:51:48.219Z,88
2016-03-04T02:52:47.112Z,88
2016-03-04T02:53:45.786Z,88
2016-03-04T02:54:44.367Z,88
2016-03-04T02:55:45.480Z,88
2016-03-04T02:56:44.045Z,88
2016-03-04T02:57:42.548Z,88
2016-03-04T02:58:40.988Z,88
2016-03-04T02:59:39.475Z,88
2016-03-04T03:00:38.009Z,88
2016-03-04T03:01:36.544Z,88
2016-03-04T03:02:35.171Z,88
2016-03-04T03:03:33.580Z,88
2016-03-04T03:04:32.191Z,88
2016-03-04T03:05:33.179Z,88
2016-03-04T03:06:31.696Z,88
2016-03-04T03:07:30.231Z,88
2016-03-04T03:08:28.780Z,88
2016-03-04T03:09:27.283Z,88
2016-03-04T03:10:25.958Z,88
2016-03-04T03:11:24.333Z,88
2016-03-04T03:12:22.976Z,88
2016-03-04T03:13:21.650Z,88
2016-03-04T03:14:20.590Z,88
2016-03-04T03:15:21.594Z,88
2016-03-04T03:16:20.253Z,88
2016-03-04T03:17:19.036Z,88
2016-03-04T03:18:17.820Z,88
2016-03-04T03:19:16.604Z,88
2016-03-04T03:20:15.372Z,88
2016-03-04T03:21:14.297Z,88
2016-03-04T03:22:13.050Z,88
2016-03-04T03:23:11.725Z,88
2016-03-04T03:24:10.508Z,88
2016-03-04T03:25:11.698Z,88
2016-03-04T03:26:10.466Z,88
2016-03-04T03:27:09.172Z,88
2016-03-04T03:28:07.895Z,88
2016-03-04T03:29:06.819Z,88
2016-03-04T03:30:05.494Z,88
2016-03-04T03:31:04.355Z,88
2016-03-04T03:32:03.014Z,88
2016-03-04T03:33:01.829Z,88
2016-03-04T03:34:00.394Z,88
2016-03-04T03:35:01.554Z,88
2016-03-04T03:35:59.916Z,88
2016-03-04T03:36:58.730Z,88
2016-03-04T03:37:57.249Z,88
2016-03-04T03:38:55.767Z,88
2016-03-04T03:39:54.426Z,88
2016-03-04T03:40:52.946Z,88
2016-03-04T03:41:51.510Z,88
2016-03-04T03:43:48.468Z,88
2016-03-04T03:44:49.596Z,88
2016-03-04T03:45:47.989Z,88
2016-03-04T03:46:46.648Z,88
2016-03-04T03:47:45.167Z,88
2016-03-04T03:49:42.141Z,88
2016-03-04T03:51:39.192Z,88
2016-03-04T03:52:37.805Z,88
2016-03-04T03:53:36.387Z,88
2016-03-04T03:54:37.278Z,88
2016-03-04T03:55:35.813Z,88
2016-03-04T03:56:34.331Z,88
2016-03-04T03:57:32.850Z,88
2016-03-04T03:58:31.633Z,88
2016-03-04T03:59:30.527Z,88
2016-03-04T04:00:29.311Z,88
2016-03-04T04:01:27.969Z,88
2016-03-04T04:03:25.707Z,88
2016-03-04T04:04:26.600Z,88
2016-03-04T04:05:25.493Z,88
2016-03-04T04:06:24.152Z,88
2016-03-04T04:07:23.061Z,88
2016-03-04T04:08:21.721Z,88
2016-03-04T04:09:20.630Z,88
2016-03-04T04:10:19.273Z,88
2016-03-04T04:11:18.182Z,88
2016-03-04T04:12:16.981Z,88
2016-03-04T04:13:15.796Z,88
2016-03-04T04:14:16.829Z,88
2016-03-04T04:15:15.474Z,88
2016-03-04T04:16:14.258Z,88
2016-03-04T04:17:12.901Z,88
2016-03-04T04:18:11.560Z,88
2016-03-04T04:19:10.343Z,88
2016-03-04T04:20:08.878Z,88
2016-03-04T04:21:07.411Z,88
2016-03-04T04:22:05.915Z,88
2016-03-04T04:23:04.776Z,88
2016-03-04T04:24:05.795Z,88
2016-03-04T04:25:04.297Z,88
2016-03-04T04:26:02.972Z,88
2016-03-04T04:27:01.489Z,88
2016-03-04T04:27:59.884Z,88
2016-03-04T04:28:58.543Z,88
2016-03-04T04:29:57.061Z,88
2016-03-04T04:30:55.485Z,88
2016-03-04T04:31:53.988Z,88
2016-03-04T04:32:52.710Z,88
2016-03-04T04:33:53.587Z,88
2016-03-04T04:34:52.230Z,88
2016-03-04T04:35:50.655Z,88
2016-03-04T04:36:49.330Z,88
2016-03-04T04:37:47.816Z,88
2016-03-04T04:38:46.226Z,88
2016-03-04T04:39:44.868Z,88
2016-03-04T04:40:43.434Z,88
2016-03-04T04:41:41.812Z,88
2016-03-04T04:42:40.532Z,88
2016-03-04T04:43:41.396Z,88
2016-03-04T04:44:39.929Z,88
2016-03-04T04:46:37.012Z,88
2016-03-04T04:47:35.532Z,88
2016-03-04T04:49:32.724Z,88
2016-03-04T04:50:31.086Z,88
2016-03-04T04:51:29.742Z,88
2016-03-04T04:52:28.344Z,88
2016-03-04T04:53:29.269Z,88
2016-03-04T04:54:27.744Z,88
2016-03-04T04:55:26.251Z,88
2016-03-04T04:56:27.286Z,88
2016-03-04T04:57:23.305Z,88
2016-03-04T04:58:21.869Z,88
2016-03-04T04:59:20.513Z,88
2016-03-04T05:00:18.890Z,88
2016-03-04T05:01:17.549Z,88
2016-03-04T05:02:16.004Z,88
2016-03-04T05:03:17.039Z,88
2016-03-04T05:04:15.652Z,88
2016-03-04T05:05:14.185Z,88
2016-03-04T05:06:12.579Z,88
2016-03-04T05:07:11.268Z,88
2016-03-04T05:08:09.756Z,88
2016-03-04T05:09:08.165Z,88
2016-03-04T05:10:06.699Z,88
2016-03-04T05:11:05.217Z,88
2016-03-04T05:12:03.814Z,88
2016-03-04T05:13:04.925Z,88
2016-03-04T05:14:03.491Z,88
2016-03-04T05:15:02.024Z,88
2016-03-04T05:16:00.512Z,88
2016-03-04T05:16:59.046Z,88
2016-03-04T05:17:57.439Z,88
2016-03-04T05:18:56.130Z,88
2016-03-04T05:19:54.491Z,88
2016-03-04T05:20:53.025Z,88
2016-03-04T05:21:51.731Z,88
2016-03-04T05:22:52.609Z,88
2016-03-04T05:23:51.143Z,88
2016-03-04T05:24:49.802Z,88
2016-03-04T05:25:48.319Z,88
2016-03-04T05:26:46.838Z,88
2016-03-04T05:27:45.293Z,88
2016-03-04T05:28:43.782Z,88
2016-03-04T05:29:42.300Z,88
2016-03-04T05:30:40.833Z,88
2016-03-04T05:31:39.540Z,88
2016-03-04T05:32:40.542Z,88
2016-03-04T05:33:38.998Z,88
2016-03-04T05:34:37.485Z,88
2016-03-04T05:35:36.018Z,88
2016-03-04T05:36:34.678Z,88
2016-03-04T05:37:33.102Z,88
2016-03-04T05:38:31.712Z,88
2016-03-04T05:39:30.136Z,88
2016-03-04T05:40:28.654Z,88
2016-03-04T05:41:27.359Z,88
2016-03-04T05:43:26.757Z,88
2016-03-04T05:44:25.431Z,88
2016-03-04T05:45:23.825Z,88
2016-03-04T05:46:22.483Z,88
2016-03-04T05:47:21.001Z,88
2016-03-04T05:48:19.535Z,88
2016-03-04T05:49:18.053Z,88
2016-03-04T05:50:16.603Z,88
2016-03-04T05:51:15.044Z,88
2016-03-04T05:52:16.046Z,88
2016-03-04T05:53:14.580Z,88
2016-03-04T05:54:13.223Z,88
2016-03-04T05:55:11.633Z,88
2016-03-04T05:56:10.307Z,88
2016-03-04T05:57:08.685Z,88
2016-03-04T05:58:07.203Z,88
2016-03-04T05:59:05.893Z,88
2016-03-04T06:00:04.411Z,88
2016-03-04T06:01:02.960Z,88
2016-03-04T06:02:03.995Z,88
2016-03-04T06:03:02.388Z,88
2016-03-04T06:04:01.032Z,88
2016-03-04T06:04:59.441Z,88
2016-03-04T06:05:57.959Z,88
2016-03-04T06:06:56.618Z,88
2016-03-04T06:07:55.023Z,88
2016-03-04T06:08:53.655Z,88
2016-03-04T06:09:52.098Z,88
2016-03-04T06:10:50.729Z,88
2016-03-04T06:11:51.719Z,88
2016-03-04T06:12:50.116Z,88
2016-03-04T06:13:48.645Z,88
2016-03-04T06:14:47.159Z,88
2016-03-04T06:15:45.689Z,88
2016-03-04T06:16:44.218Z,88
2016-03-04T06:17:42.889Z,88
2016-03-04T06:18:41.374Z,88
2016-03-04T06:19:39.907Z,88
2016-03-04T06:20:38.376Z,88
2016-03-04T06:21:39.377Z,88
2016-03-04T06:22:37.910Z,88
2016-03-04T06:23:36.552Z,88
2016-03-04T06:24:35.101Z,88
2016-03-04T06:25:33.617Z,88
2016-03-04T06:26:32.166Z,88
2016-03-04T06:27:30.683Z,88
2016-03-04T06:28:29.201Z,88
2016-03-04T06:29:27.579Z,88
2016-03-04T06:30:26.301Z,88
2016-03-04T06:31:27.179Z,88
2016-03-04T06:32:25.821Z,88
2016-03-04T06:33:24.340Z,88
2016-03-04T06:34:22.795Z,88
2016-03-04T06:35:21.439Z,88
2016-03-04T06:36:19.926Z,88
2016-03-04T06:37:18.351Z,88
2016-03-04T06:38:16.978Z,88
2016-03-04T06:39:15.528Z,88
2016-03-04T06:40:14.109Z,88
2016-03-04T06:41:15.127Z,88
2016-03-04T06:42:13.505Z,88
2016-03-04T06:43:12.039Z,88
2016-03-04T06:44:10.557Z,88
2016-03-04T06:45:09.138Z,88
2016-03-04T06:46:07.734Z,88
2016-03-04T06:47:06.268Z,88
2016-03-04T06:48:04.677Z,88
2016-03-04T06:49:03.366Z,88
2016-03-04T06:50:01.917Z,88
2016-03-04T06:51:02.920Z,88
2016-03-04T06:52:01.328Z,88
2016-03-04T06:52:59.847Z,88
2016-03-04T06:53:58.521Z,88
2016-03-04T06:54:57.040Z,88
2016-03-04T06:55:55.558Z,88
2016-03-04T06:56:53.966Z,88
2016-03-04T06:57:52.501Z,88
2016-03-04T06:58:51.019Z,88
2016-03-04T06:59:49.756Z,88
2016-03-04T07:00:50.727Z,88
2016-03-04T07:01:49.245Z,88
2016-03-04T07:02:47.796Z,88
2016-03-04T07:03:46.298Z,88
2016-03-04T07:04:44.723Z,88
2016-03-04T07:05:43.304Z,88
2016-03-04T07:06:41.776Z,88
2016-03-04T07:07:40.293Z,88
2016-03-04T07:08:38.936Z,88
2016-03-04T07:09:37.439Z,88
2016-03-04T07:10:38.520Z,88
2016-03-04T07:11:37.051Z,88
2016-03-04T07:12:35.601Z,88
2016-03-04T07:13:33.995Z,88
2016-03-04T07:14:32.623Z,88
2016-03-04T07:15:31.047Z,88
2016-03-04T07:16:29.408Z,88
2016-03-04T07:17:28.099Z,88
2016-03-04T07:18:26.742Z,88
2016-03-04T07:19:25.338Z,88
2016-03-04T07:20:26.232Z,88
2016-03-04T07:21:24.750Z,88
2016-03-04T07:22:23.253Z,88
2016-03-04T07:23:21.911Z,88
2016-03-04T07:24:20.305Z,88
2016-03-04T07:25:18.980Z,88
2016-03-04T07:26:17.373Z,88
2016-03-04T07:27:16.016Z,88
2016-03-04T07:28:14.424Z,88
2016-03-04T07:29:13.115Z,88
2016-03-04T07:30:14.055Z,88
2016-03-04T07:31:12.651Z,88
2016-03-04T07:32:11.061Z,88
2016-03-04T07:33:09.704Z,88
2016-03-04T07:34:08.129Z,88
2016-03-04T07:35:06.648Z,88
2016-03-04T07:36:05.290Z,88
2016-03-04T07:37:03.606Z,88
2016-03-04T07:38:02.092Z,88
2016-03-04T07:39:00.455Z,88
2016-03-04T07:40:01.317Z,88
2016-03-04T07:41:00.039Z,88
2016-03-04T07:41:57.869Z,88
2016-03-04T07:42:56.137Z,88
2016-03-04T07:43:54.390Z,88
2016-03-04T07:44:52.814Z,88
2016-03-04T07:45:50.974Z,88
2016-03-04T07:46:49.211Z,88
2016-03-04T07:47:47.478Z,88
2016-03-04T07:48:45.935Z,88
2016-03-04T07:49:46.813Z,88
2016-03-04T07:50:45.096Z,88
2016-03-04T07:51:43.489Z,88
2016-03-04T07:52:41.663Z,88
2016-03-04T07:53:39.902Z,88
2016-03-04T07:54:38.310Z,88
2016-03-04T07:55:36.451Z,88
2016-03-04T07:56:34.875Z,88
2016-03-04T07:57:33.160Z,88
2016-03-04T07:58:31.365Z,87
2016-03-04T07:59:32.462Z,87
2016-03-04T08:00:30.355Z,87
2016-03-04T08:01:28.389Z,87
2016-03-04T08:02:26.376Z,87
2016-03-04T08:03:24.440Z,87
2016-03-04T08:04:22.413Z,87
2016-03-04T08:05:20.446Z,87
2016-03-04T08:06:18.465Z,87
2016-03-04T08:07:16.484Z,87
2016-03-04T08:08:14.673Z,87
2016-03-04T08:09:15.567Z,87
2016-03-04T08:10:13.694Z,87
2016-03-04T08:11:11.620Z,87
2016-03-04T08:12:09.356Z,87
2016-03-04T08:13:07.514Z,87
2016-03-04T08:14:05.267Z,87
2016-03-04T08:15:03.036Z,87
2016-03-04T08:16:00.695Z,87
2016-03-04T08:16:58.448Z,87
2016-03-04T08:17:56.279Z,87
2016-03-04T08:18:57.312Z,87
2016-03-04T08:19:55.064Z,87
2016-03-04T08:20:52.942Z,87
2016-03-04T08:21:50.570Z,87
2016-03-04T08:22:48.355Z,86
2016-03-04T08:23:49.950Z,87
2016-03-04T08:24:51.485Z,87
2016-03-04T08:25:53.034Z,87
2016-03-04T08:26:54.615Z,87
2016-03-04T08:27:56.274Z,87
2016-03-04T08:28:57.261Z,87
2016-03-04T08:29:58.795Z,87
2016-03-04T08:31:00.360Z,87
2016-03-04T08:32:02.051Z,87
2016-03-04T08:33:03.521Z,87
2016-03-04T08:34:05.056Z,86
2016-03-04T08:35:05.965Z,86
2016-03-04T08:36:07.420Z,86
2016-03-04T08:37:08.610Z,86
2016-03-04T08:38:09.613Z,85
2016-03-04T08:39:10.601Z,85
2016-03-04T08:40:11.290Z,85
2016-03-04T08:41:11.840Z,85
2016-03-04T08:42:12.265Z,85
2016-03-04T08:43:12.564Z,85
2016-03-04T08:44:13.020Z,84
2016-03-04T08:45:13.054Z,84
2016-03-04T08:46:12.697Z,84
2016-03-04T08:47:12.356Z,84
2016-03-04T08:48:11.844Z,83
2016-03-04T08:49:12.878Z,83
2016-03-04T08:50:11.864Z,83
2016-03-04T08:51:10.898Z,82
2016-03-04T08:52:09.698Z,82
2016-03-04T08:53:08.450Z,82
2016-03-04T08:54:07.109Z,82
2016-03-04T08:55:05.503Z,82
2016-03-04T08:56:04.161Z,82
2016-03-04T08:57:02.664Z,82
2016-03-04T08:58:01.136Z,82
2016-03-04T08:59:02.169Z,82
2016-03-04T09:00:00.672Z,81
2016-03-04T09:00:59.175Z,82
2016-03-04T09:01:57.959Z,82
2016-03-04T09:02:57.118Z,82
2016-03-04T09:03:56.167Z,82
2016-03-04T09:04:55.202Z,83
2016-03-04T09:05:54.471Z,83
2016-03-04T09:06:53.895Z,83
2016-03-04T09:07:53.492Z,83
2016-03-04T09:08:54.494Z,83
2016-03-04T09:09:54.435Z,83
2016-03-04T09:10:54.203Z,84
2016-03-04T09:11:54.127Z,84
2016-03-04T09:12:54.194Z,84
2016-03-04T09:13:54.352Z,84
2016-03-04T09:14:54.402Z,84
2016-03-04T09:15:54.341Z,84
2016-03-04T09:16:54.610Z,84
2016-03-04T09:17:55.096Z,84
2016-03-04T09:18:55.974Z,84
2016-03-04T09:19:56.289Z,84
2016-03-04T09:20:56.590Z,84
2016-03-04T09:21:56.873Z,84
2016-03-04T09:22:57.173Z,85
2016-03-04T09:23:57.832Z,85
2016-03-04T09:24:58.428Z,85
2016-03-04T09:25:58.821Z,84
2016-03-04T09:26:59.137Z,84
2016-03-04T09:27:59.498Z,85
2016-03-04T09:29:00.626Z,85
2016-03-04T09:30:01.051Z,85
2016-03-04T09:31:01.756Z,85
2016-03-04T09:32:02.151Z,85
2016-03-04T09:33:02.840Z,85
2016-03-04T09:34:03.374Z,85
2016-03-04T09:35:03.924Z,85
2016-03-04T09:36:04.364Z,85
2016-03-04T09:37:05.070Z,85
2016-03-04T09:38:05.525Z,85
2016-03-04T09:39:06.528Z,85
2016-03-04T09:40:07.125Z,85
2016-03-04T09:41:08.003Z,85
2016-03-04T09:42:08.708Z,85
2016-03-04T09:43:09.539Z,85
2016-03-04T09:44:10.307Z,85
2016-03-04T09:45:11.247Z,86
2016-03-04T09:46:12.297Z,86
2016-03-04T09:47:13.362Z,86
2016-03-04T09:48:14.505Z,86
2016-03-04T09:49:15.508Z,86
2016-03-04T09:50:16.418Z,86
2016-03-04T09:51:17.639Z,86
2016-03-04T09:53:19.597Z,86
2016-03-04T09:55:21.790Z,86
2016-03-04T09:57:24.015Z,86
2016-03-04T09:58:25.095Z,86
2016-03-04T09:59:25.957Z,86
2016-03-04T10:00:27.210Z,86
2016-03-04T10:01:28.572Z,86
2016-03-04T10:02:29.293Z,86
2016-03-04T10:03:30.203Z,86
2016-03-04T10:04:31.627Z,86
2016-03-04T10:05:32.832Z,86
2016-03-04T10:06:34.258Z,86
2016-03-04T10:09:37.953Z,86
2016-03-04T10:10:39.143Z,86
2016-03-04T10:11:40.711Z,86
2016-03-04T10:13:43.435Z,86
2016-03-04T10:14:44.641Z,86
2016-03-04T10:15:45.955Z,86
2016-03-04T10:16:47.647Z,86
2016-03-04T10:17:49.196Z,86
2016-03-04T10:18:50.729Z,86
2016-03-04T10:19:51.733Z,86
2016-03-04T10:20:53.282Z,86
2016-03-04T10:21:54.862Z,86
2016-03-04T10:22:56.413Z,86
2016-03-04T10:23:58.102Z,86
2016-03-04T10:24:59.699Z,86
2016-03-04T10:26:01.232Z,86
2016-03-04T10:27:02.798Z,86
2016-03-04T10:28:04.395Z,86
2016-03-04T10:29:05.897Z,86
2016-03-04T10:30:06.868Z,86
2016-03-04T10:31:08.589Z,86
2016-03-04T10:32:10.015Z,86
2016-03-04T10:33:11.689Z,86
2016-03-04T10:34:13.254Z,86
2016-03-04T10:35:14.695Z,86
2016-03-04T10:36:16.384Z,86
2016-03-04T10:37:17.841Z,86
2016-03-04T10:38:19.406Z,86
2016-03-04T10:39:21.158Z,86
2016-03-04T10:40:22.145Z,86
2016-03-04T10:41:23.633Z,86
2016-03-04T10:42:25.307Z,86
2016-03-04T10:43:26.841Z,86
2016-03-04T10:44:28.405Z,86
2016-03-04T10:45:30.003Z,86
2016-03-04T10:46:31.427Z,86
2016-03-04T10:47:33.007Z,86
2016-03-04T10:48:34.699Z,86
2016-03-04T10:49:36.123Z,86
2016-03-04T10:50:37.329Z,87
2016-03-04T10:51:35.066Z,87
2016-03-04T10:52:32.725Z,87
2016-03-04T10:53:30.618Z,87
2016-03-04T10:54:28.246Z,87
2016-03-04T10:55:26.014Z,87
2016-03-04T10:56:23.938Z,87
2016-03-04T10:57:21.660Z,87
2016-03-04T10:58:19.429Z,87
2016-03-04T10:59:17.134Z,87
2016-03-04T11:00:18.167Z,87
2016-03-04T11:01:16.156Z,87
2016-03-04T11:02:14.345Z,87
2016-03-04T11:03:12.206Z,87
2016-03-04T11:04:10.226Z,87
2016-03-04T11:05:08.229Z,87
2016-03-04T11:06:06.262Z,87
2016-03-04T11:07:04.405Z,87
2016-03-04T11:08:02.300Z,87
2016-03-04T11:09:00.505Z,87
2016-03-04T11:10:01.366Z,87
2016-03-04T11:10:59.401Z,87
2016-03-04T11:11:57.419Z,87
2016-03-04T11:12:55.453Z,87
2016-03-04T11:13:53.581Z,87
2016-03-04T11:14:51.489Z,88
2016-03-04T11:15:49.883Z,88
2016-03-04T11:16:48.026Z,88
2016-03-04T11:17:46.310Z,88
2016-03-04T11:18:44.735Z,88
2016-03-04T11:19:45.737Z,88
2016-03-04T11:20:44.147Z,88
2016-03-04T11:21:42.680Z,88
2016-03-04T11:22:41.196Z,88
2016-03-04T11:23:39.714Z,88
2016-03-04T11:24:38.264Z,88
2016-03-04T11:25:36.891Z,88
2016-03-04T11:26:35.426Z,88
2016-03-04T11:27:33.834Z,88
2016-03-04T11:28:32.400Z,88
2016-03-04T11:29:33.402Z,88
2016-03-04T11:30:31.998Z,88
2016-03-04T11:31:30.579Z,88
2016-03-04T11:32:28.973Z,89
2016-03-04T11:33:27.756Z,89
2016-03-04T11:34:26.556Z,89
2016-03-04T11:35:25.325Z,89
2016-03-04T11:36:24.093Z,89
2016-03-04T11:37:23.002Z,89
2016-03-04T11:38:21.926Z,89
2016-03-04T11:39:22.695Z,89
2016-03-04T11:40:21.478Z,89
2016-03-04T11:41:20.263Z,89
2016-03-04T11:42:19.297Z,89
2016-03-04T11:43:18.331Z,89
2016-03-04T11:44:17.364Z,89
2016-03-04T11:45:16.398Z,89
2016-03-04T11:46:15.433Z,89
2016-03-04T11:47:14.466Z,89
2016-03-04T11:48:13.547Z,89
2016-03-04T11:49:14.550Z,89
2016-03-04T11:50:13.600Z,89
2016-03-04T11:51:12.618Z,89
2016-03-04T11:52:11.635Z,89
2016-03-04T11:53:10.686Z,89
2016-03-04T11:54:09.704Z,89
2016-03-04T11:55:08.737Z,89
2016-03-04T11:56:07.771Z,89
2016-03-04T11:57:06.806Z,89
2016-03-04T11:58:06.012Z,89
2016-03-04T11:59:06.889Z,89
2016-03-04T12:00:05.939Z,89
2016-03-04T12:01:04.957Z,89
2016-03-04T12:02:03.990Z,89
2016-03-04T12:03:03.025Z,89
2016-03-04T12:04:02.059Z,89
2016-03-04T12:05:01.093Z,89
2016-03-04T12:06:00.251Z,89
2016-03-04T12:06:59.411Z,89
2016-03-04T12:07:58.506Z,89
2016-03-04T12:08:59.494Z,89
2016-03-04T12:09:58.794Z,89
2016-03-04T12:10:58.062Z,89
2016-03-04T12:11:57.471Z,89
2016-03-04T12:12:56.630Z,89
2016-03-04T12:13:55.930Z,89
2016-03-04T12:14:55.322Z,89
2016-03-04T12:15:54.638Z,89
2016-03-04T12:16:53.781Z,89
2016-03-04T12:17:53.128Z,89
2016-03-04T12:18:54.240Z,89
2016-03-04T12:19:53.399Z,89
2016-03-04T12:20:52.699Z,89
2016-03-04T12:21:51.982Z,89
2016-03-04T12:22:51.266Z,90
2016-03-04T12:23:50.799Z,90
2016-03-04T12:24:50.335Z,90
2016-03-04T12:25:49.884Z,90
2016-03-04T12:26:49.542Z,90
2016-03-04T12:27:49.015Z,90
2016-03-04T12:28:50.173Z,90
2016-03-04T12:29:49.551Z,90
2016-03-04T12:30:49.084Z,90
2016-03-04T12:31:48.635Z,90
2016-03-04T12:32:48.168Z,90
2016-03-04T12:33:47.717Z,90
2016-03-04T12:34:47.252Z,90
2016-03-04T12:35:46.785Z,90
2016-03-04T12:36:46.445Z,90
2016-03-04T12:37:46.041Z,90
2016-03-04T12:38:46.919Z,90
2016-03-04T12:39:46.468Z,90
2016-03-04T12:40:46.002Z,90
2016-03-04T12:41:45.536Z,90
2016-03-04T12:42:45.085Z,90
2016-03-04T12:43:44.745Z,90
2016-03-04T12:44:44.278Z,90
2016-03-04T12:45:43.703Z,90
2016-03-04T12:46:43.236Z,90
2016-03-04T12:47:42.830Z,90
2016-03-04T12:48:43.836Z,90
2016-03-04T12:49:43.369Z,90
2016-03-04T12:50:42.916Z,90
2016-03-04T12:51:42.576Z,90
2016-03-04T12:52:42.000Z,90
2016-03-04T12:53:41.535Z,90
2016-03-04T12:54:41.068Z,90
2016-03-04T12:55:40.602Z,90
2016-03-04T12:56:40.261Z,90
2016-03-04T12:57:39.857Z,90
2016-03-04T12:58:40.751Z,90
2016-03-04T12:59:40.285Z,90
2016-03-04T13:00:39.944Z,90
2016-03-04T13:01:39.368Z,90
2016-03-04T13:02:38.902Z,90
2016-03-04T13:03:38.436Z,90
2016-03-04T13:04:37.986Z,90
2016-03-04T13:05:37.520Z,90
2016-03-04T13:06:37.054Z,90
2016-03-04T13:07:36.650Z,90
2016-03-04T13:08:37.778Z,90
2016-03-04T13:09:37.187Z,90
2016-03-04T13:10:36.861Z,90
2016-03-04T13:11:36.270Z,90
2016-03-04T13:12:35.804Z,90
2016-03-04T13:13:35.354Z,90
2016-03-04T13:14:34.888Z,90
2016-03-04T13:15:34.546Z,90
2016-03-04T13:16:33.955Z,90
2016-03-04T13:17:33.677Z,90
2016-03-04T13:18:34.570Z,90
2016-03-04T13:19:34.104Z,90
2016-03-04T13:20:33.748Z,90
2016-03-04T13:21:33.172Z,90
2016-03-04T13:22:32.831Z,90
2016-03-04T13:23:32.505Z,90
2016-03-04T13:24:32.040Z,90
2016-03-04T13:25:31.839Z,90
2016-03-04T13:26:31.499Z,90
2016-03-04T13:27:31.344Z,90
2016-03-04T13:28:32.237Z,90
2016-03-04T13:29:31.772Z,90
2016-03-04T13:30:31.556Z,90
2016-03-04T13:31:31.354Z,90
2016-03-04T13:32:31.154Z,90
2016-03-04T13:33:30.940Z,90
2016-03-04T13:34:30.738Z,90
2016-03-04T13:35:30.522Z,90
2016-03-04T13:36:30.354Z,90
2016-03-04T13:37:30.278Z,90
2016-03-04T13:38:31.156Z,90
2016-03-04T13:39:30.986Z,90
2016-03-04T13:40:30.864Z,90
2016-03-04T13:41:30.554Z,90
2016-03-04T13:42:30.338Z,90
2016-03-04T13:43:30.247Z,90
2016-03-04T13:44:30.030Z,90
2016-03-04T13:45:29.831Z,90
2016-03-04T13:46:29.489Z,90
2016-03-04T13:47:29.352Z,90
2016-03-04T13:48:30.354Z,90
2016-03-04T13:49:30.404Z,90
2016-03-04T13:50:30.563Z,90
2016-03-04T13:51:30.487Z,90
2016-03-04T13:52:30.552Z,90
2016-03-04T13:53:30.321Z,91
2016-03-04T13:54:30.371Z,90
2016-03-04T13:55:30.435Z,90
2016-03-04T13:56:30.454Z,90
2016-03-04T13:57:30.566Z,90
2016-03-04T13:58:31.569Z,91
2016-03-04T13:59:31.602Z,90
2016-03-04T14:00:31.668Z,90
2016-03-04T14:01:31.702Z,90
2016-03-04T14:02:31.329Z,90
2016-03-04T14:03:31.910Z,90
2016-03-04T14:04:31.693Z,90
2016-03-04T14:05:31.743Z,90
2016-03-04T14:06:31.793Z,90
2016-03-04T14:07:31.515Z,91
2016-03-04T14:08:32.517Z,90
2016-03-04T14:09:32.551Z,90
2016-03-04T14:10:32.742Z,90
2016-03-04T14:11:32.791Z,90
2016-03-04T14:12:32.715Z,90
2016-03-04T14:13:32.734Z,90
2016-03-04T14:14:32.783Z,90
2016-03-04T14:15:32.958Z,90
2016-03-04T14:16:32.992Z,90
2016-03-04T14:17:32.728Z,90
2016-03-04T14:18:33.856Z,90
2016-03-04T14:19:33.766Z,90
2016-03-04T14:20:33.691Z,90
2016-03-04T14:21:33.614Z,91
2016-03-04T14:22:33.789Z,90
2016-03-04T14:23:33.698Z,90
2016-03-04T14:24:33.747Z,90
2016-03-04T14:25:33.798Z,90
2016-03-04T14:26:33.832Z,90
2016-03-04T14:27:34.069Z,90
2016-03-04T14:28:34.946Z,90
2016-03-04T14:29:35.105Z,90
2016-03-04T14:30:35.154Z,90
2016-03-04T14:31:35.079Z,90
2016-03-04T14:32:35.129Z,90
2016-03-04T14:33:35.162Z,90
2016-03-04T14:34:35.212Z,90
2016-03-04T14:35:35.387Z,90
2016-03-04T14:36:35.421Z,90
2016-03-04T14:37:35.407Z,90
2016-03-04T14:38:36.520Z,90
2016-03-04T14:39:36.460Z,90
2016-03-04T14:40:36.495Z,90
2016-03-04T14:41:36.653Z,90
2016-03-04T14:42:36.577Z,90
2016-03-04T14:43:36.659Z,90
2016-03-04T14:44:36.677Z,90
2016-03-04T14:45:36.726Z,90
2016-03-04T14:46:36.806Z,90
2016-03-04T14:47:36.873Z,90
2016-03-04T14:48:37.984Z,90