createdAt,value
2023-04-10T00:00:01.096Z,84.97
2023-04-10T00:02:28.851Z,84.92
2023-04-10T00:04:56.592Z,85.45
2023-04-10T00:07:23.875Z,85.32
2023-04-10T00:09:51.086Z,85.39
2023-04-10T00:12:18.638Z,84.91
2023-04-10T00:14:45.888Z,84.68
2023-04-10T00:17:13.198Z,84.52
2023-04-10T00:19:40.687Z,84.27
2023-04-10T00:22:07.932Z,84.62
2023-04-10T00:24:35.402Z,84.57
2023-04-10T00:27:02.920Z,84.90
2023-04-10T00:29:30.265Z,85.04
2023-04-10T00:31:58.007Z,85.64
2023-04-10T00:34:25.822Z,85.10
2023-04-10T00:36:53.038Z,85.26
2023-04-10T00:39:20.539Z,85.36
2023-04-10T00:41:48.044Z,85.67
2023-04-10T00:44:15.422Z,85.58
2023-04-10T00:46:42.708Z,85.41
2023-04-10T00:49:10.756Z,85.57
2023-04-10T00:51:37.965Z,85.33
2023-04-10T00:54:06.568Z,85.74
2023-04-10T00:56:34.091Z,85.61
2023-04-10T00:59:04.055Z,86.05
2023-04-10T01:01:32.410Z,85.04
2023-04-10T01:04:00.558Z,86.27
2023-04-10T01:06:36.813Z,87.61
2023-04-10T01:09:22.513Z,87.68
2023-04-10T01:11:58.632Z,87.94
2023-04-10T01:15:01.231Z,87.65
2023-04-10T01:17:55.648Z,87.53
2023-04-10T01:20:24.536Z,87.66
2023-04-10T01:23:20.739Z,87.71
2023-04-10T01:25:56.942Z,88.09
2023-04-10T01:28:39.046Z,88.51
2023-04-10T01:31:09.225Z,89.05
2023-04-10T01:33:45.846Z,88.90
2023-04-10T01:36:21.957Z,88.90
2023-04-10T01:38:49.778Z,88.67
2023-04-10T01:41:19.004Z,88.43
2023-04-10T01:43:49.387Z,88.35
2023-04-10T01:46:18.618Z,88.26
2023-04-10T01:48:47.497Z,87.46
2023-04-10T01:51:16.137Z,87.69
2023-04-10T01:53:45.777Z,87.84
2023-04-10T01:56:13.410Z,87.92
2023-04-10T01:58:41.177Z,88.19
2023-04-10T02:01:16.391Z,88.22
2023-04-10T02:03:50.776Z,88.32
2023-04-10T02:06:21.950Z,88.06
2023-04-10T02:08:59.368Z,87.96
2023-04-10T02:11:36.878Z,88.14
2023-04-10T02:14:06.028Z,87.80
2023-04-10T02:16:33.492Z,87.58
2023-04-10T02:19:01.672Z,88.00
2023-04-10T02:21:29.184Z,87.84
2023-04-10T02:23:57.658Z,87.14
2023-04-10T02:26:24.784Z,87.46
2023-04-10T02:28:52.221Z,88.28
2023-04-10T02:31:19.515Z,87.71
2023-04-10T02:33:47.459Z,88.34
2023-04-10T02:36:14.911Z,88.06
2023-04-10T02:38:42.131Z,88.25
2023-04-10T02:41:09.849Z,87.59
2023-04-10T02:43:37.324Z,87.50
2023-04-10T02:46:04.831Z,88.17
2023-04-10T02:48:33.292Z,88.33
2023-04-10T02:51:01.607Z,88.01
2023-04-10T02:53:28.918Z,88.29
2023-04-10T02:55:56.336Z,89.35
2023-04-10T02:58:23.770Z,88.70
2023-04-10T03:00:51.747Z,88.53
2023-04-10T03:03:20.018Z,89.22
2023-04-10T03:05:49.552Z,89.47
2023-04-10T03:08:17.620Z,89.12
2023-04-10T03:10:46.398Z,89.25
2023-04-10T03:13:14.836Z,90.58
2023-04-10T03:15:42.288Z,90.09
2023-04-10T03:18:09.886Z,90.74
2023-04-10T03:20:38.762Z,89.21
2023-04-10T03:23:07.198Z,88.97
2023-04-10T03:25:35.459Z,91.41
2023-04-10T03:28:03.675Z,89.97
2023-04-10T03:30:31.291Z,87.78
2023-04-10T03:32:58.519Z,89.72
2023-04-10T03:35:26.170Z,87.75
2023-04-10T03:37:53.376Z,87.22
2023-04-10T03:40:20.833Z,86.96
2023-04-10T03:42:48.655Z,89.38
2023-04-10T03:45:16.611Z,87.23
2023-04-10T03:47:44.043Z,87.87
2023-04-10T03:50:12.149Z,87.57
2023-04-10T03:52:40.447Z,88.43
2023-04-10T03:55:11.284Z,87.94
2023-04-10T03:57:38.877Z,87.47
2023-04-10T04:00:06.785Z,86.93
2023-04-10T04:02:36.013Z,87.04
2023-04-10T04:05:04.268Z,87.90
2023-04-10T04:07:32.755Z,88.04
2023-04-10T04:10:03.428Z,87.42
2023-04-10T04:12:31.917Z,87.37
2023-04-10T04:14:59.615Z,88.49
2023-04-10T04:17:26.961Z,86.33
2023-04-10T04:19:55.008Z,87.22
2023-04-10T04:22:22.742Z,87.07
2023-04-10T04:24:53.712Z,86.57
2023-04-10T04:27:23.276Z,88.28
2023-04-10T04:29:50.880Z,87.15
2023-04-10T04:32:18.253Z,86.87
2023-04-10T04:34:48.283Z,88.21
2023-04-10T04:37:16.848Z,88.99
2023-04-10T04:39:45.196Z,88.66
2023-04-10T04:42:12.927Z,88.50
2023-04-10T04:44:41.055Z,89.31
2023-04-10T04:47:08.275Z,89.96
2023-04-10T04:49:36.494Z,90.07
2023-04-10T04:52:04.039Z,91.50
2023-04-10T04:54:33.968Z,89.80
2023-04-10T04:57:01.791Z,89.27
2023-04-10T04:59:29.246Z,89.90
2023-04-10T05:01:56.794Z,89.98
2023-04-10T05:04:25.106Z,90.44
2023-04-10T05:06:52.866Z,89.23
2023-04-10T05:09:20.252Z,89.06
2023-04-10T05:11:47.970Z,89.54
2023-04-10T05:14:15.490Z,87.58
2023-04-10T05:16:43.149Z,87.61
2023-04-10T05:19:10.995Z,87.97
2023-04-10T05:21:39.429Z,88.60
2023-04-10T05:24:06.971Z,88.65
2023-04-10T05:26:36.975Z,88.53
2023-04-10T05:29:04.746Z,88.53
2023-04-10T05:31:32.085Z,89.23
2023-04-10T05:33:59.953Z,88.70
2023-04-10T05:36:29.005Z,88.89
2023-04-10T05:38:57.289Z,89.00
2023-04-10T05:41:25.274Z,88.75
2023-04-10T05:43:54.486Z,89.03
2023-04-10T05:46:22.064Z,88.79
2023-04-10T05:48:49.809Z,89.26
2023-04-10T05:51:17.206Z,88.80
2023-04-10T05:53:45.392Z,88.14
2023-04-10T05:56:13.402Z,87.69
2023-04-10T05:58:40.898Z,87.24
2023-04-10T06:01:08.367Z,86.21
2023-04-10T06:03:36.542Z,86.28
2023-04-10T06:06:04.157Z,84.71
2023-04-10T06:08:31.551Z,84.94
2023-04-10T06:10:59.576Z,83.21
2023-04-10T06:13:27.559Z,83.45
2023-04-10T06:15:55.070Z,80.55
2023-04-10T06:18:23.528Z,78.58
2023-04-10T06:20:50.656Z,77.76
2023-04-10T06:23:17.833Z,76.52
2023-04-10T06:25:45.323Z,75.87
2023-04-10T06:28:12.436Z,75.56
2023-04-10T06:30:39.959Z,75.76
2023-04-10T06:33:07.494Z,76.70
2023-04-10T06:35:35.997Z,78.30
2023-04-10T06:38:04.200Z,78.02
2023-04-10T06:40:34.181Z,79.01
2023-04-10T06:43:01.590Z,79.54
2023-04-10T06:45:29.012Z,80.26
2023-04-10T06:47:56.496Z,79.85
2023-04-10T06:50:23.697Z,78.66
2023-04-10T06:52:53.122Z,77.70
2023-04-10T06:55:20.791Z,77.12
2023-04-10T06:57:47.917Z,75.41
2023-04-10T07:00:15.470Z,75.67
2023-04-10T07:02:42.919Z,74.26
2023-04-10T07:05:10.089Z,73.58
2023-04-10T07:07:37.292Z,72.39
2023-04-10T07:10:05.143Z,71.76
2023-04-10T07:12:32.241Z,71.59
2023-04-10T07:14:59.455Z,69.84
2023-04-10T07:17:26.988Z,69.63
2023-04-10T07:19:54.122Z,70.75
2023-04-10T07:22:21.229Z,71.45
2023-04-10T07:24:48.631Z,71.51
2023-04-10T07:27:17.125Z,69.20
2023-04-10T07:29:44.216Z,70.02
2023-04-10T07:32:12.146Z,69.02
2023-04-10T07:34:39.312Z,66.98
2023-04-10T07:37:07.159Z,64.48
2023-04-10T07:39:35.867Z,64.37
2023-04-10T07:42:02.999Z,61.03
2023-04-10T07:44:30.512Z,59.25
2023-04-10T07:46:58.921Z,61.55
2023-04-10T07:49:26.230Z,66.84
2023-04-10T07:51:53.395Z,63.75
2023-04-10T07:54:20.839Z,63.96
2023-04-10T07:56:47.968Z,64.95
2023-04-10T07:59:15.426Z,65.44
2023-04-10T08:01:42.788Z,61.34
2023-04-10T08:04:10.916Z,67.23
2023-04-10T08:06:38.105Z,65.06
2023-04-10T08:09:05.232Z,64.84
2023-04-10T08:11:37.383Z,64.78
2023-04-10T08:14:07.047Z,65.68
2023-04-10T08:16:35.970Z,63.67
2023-04-10T08:19:03.356Z,65.40
2023-04-10T08:21:32.038Z,66.51
2023-04-10T08:24:01.827Z,63.11
2023-04-10T08:26:29.731Z,64.99
2023-04-10T08:28:58.418Z,65.10
2023-04-10T08:31:27.463Z,63.07
2023-04-10T08:33:55.353Z,62.95
2023-04-10T08:36:23.027Z,59.78
2023-04-10T08:38:50.648Z,63.42
2023-04-10T08:41:19.638Z,62.86
2023-04-10T08:43:47.489Z,61.43
2023-04-10T08:46:15.558Z,62.02
2023-04-10T08:49:02.059Z,60.68
2023-04-10T08:51:38.003Z,57.57
2023-04-10T08:54:08.198Z,56.49
2023-04-10T08:56:36.651Z,54.76
2023-04-10T08:59:04.147Z,56.87
2023-04-10T09:01:31.701Z,59.10
2023-04-10T09:03:59.943Z,54.50
2023-04-10T09:06:27.601Z,53.65
2023-04-10T09:08:54.790Z,52.40
2023-04-10T09:11:22.302Z,54.61
2023-04-10T09:13:49.511Z,55.29
2023-04-10T09:16:16.808Z,51.72
2023-04-10T09:18:51.622Z,50.67
2023-04-10T09:21:20.056Z,52.30
2023-04-10T09:23:48.395Z,49.48
2023-04-10T09:26:26.044Z,48.48
2023-04-10T09:28:57.190Z,48.28
2023-04-10T09:31:43.897Z,50.03
2023-04-10T09:34:14.740Z,49.01
2023-04-10T09:36:43.325Z,48.84
2023-04-10T09:39:12.058Z,47.82
2023-04-10T09:41:49.721Z,48.38
2023-04-10T09:44:20.078Z,48.71
2023-04-10T09:46:49.718Z,47.15
2023-04-10T09:49:17.385Z,48.24
2023-04-10T09:51:45.061Z,47.40
2023-04-10T09:54:12.482Z,48.49
2023-04-10T09:56:40.231Z,48.06
2023-04-10T09:59:08.019Z,48.43
2023-04-10T10:01:37.859Z,46.80
2023-04-10T10:04:05.790Z,48.25
2023-04-10T10:06:33.746Z,47.62
2023-04-10T10:09:03.310Z,46.90
2023-04-10T10:11:35.382Z,47.45
2023-04-10T10:14:04.441Z,46.49
2023-04-10T10:16:34.937Z,47.54
2023-04-10T10:19:07.019Z,47.46
2023-04-10T10:21:35.125Z,47.02
2023-04-10T10:24:03.318Z,46.54
2023-04-10T10:26:30.624Z,45.58
2023-04-10T10:28:59.209Z,46.06
2023-04-10T10:31:31.306Z,45.50
2023-04-10T10:34:04.787Z,45.29
2023-04-10T10:36:34.553Z,46.13
2023-04-10T10:39:28.025Z,45.89
2023-04-10T10:42:10.836Z,45.24
2023-04-10T10:44:46.643Z,43.54
2023-04-10T10:47:24.986Z,46.21
2023-04-10T10:50:03.536Z,45.38
2023-04-10T10:52:37.908Z,45.78
2023-04-10T10:55:35.690Z,43.58
2023-04-10T10:58:05.431Z,45.84
2023-04-10T11:00:51.399Z,43.63
2023-04-10T11:03:18.812Z,47.03
2023-04-10T11:05:50.320Z,48.05
2023-04-10T11:08:17.669Z,47.93
2023-04-10T11:11:07.215Z,48.67
2023-04-10T11:13:36.193Z,47.73
2023-04-10T11:16:04.978Z,46.75
2023-04-10T11:18:55.773Z,47.62
2023-04-10T11:21:31.425Z,46.04
2023-04-10T11:23:58.589Z,47.74
2023-04-10T11:26:34.985Z,47.22
2023-04-10T11:29:06.608Z,50.84
2023-04-10T11:31:34.384Z,49.67
2023-04-10T11:34:08.322Z,48.82
2023-04-10T11:36:38.409Z,50.26
2023-04-10T11:39:10.393Z,48.62
2023-04-10T11:41:45.839Z,48.84
2023-04-10T11:44:15.384Z,49.10
2023-04-10T11:46:46.881Z,47.53
2023-04-10T11:49:21.037Z,47.43
2023-04-10T11:51:49.980Z,46.85
2023-04-10T11:54:19.477Z,46.79
2023-04-10T11:57:07.256Z,46.11
2023-04-10T11:59:34.865Z,44.49
2023-04-10T12:02:16.080Z,44.82
2023-04-10T12:04:44.545Z,45.65
2023-04-10T12:07:12.099Z,46.73
2023-04-10T12:09:39.254Z,46.68
2023-04-10T12:12:07.776Z,46.89
2023-04-10T12:14:36.980Z,47.47
2023-04-10T12:17:05.597Z,47.64
2023-04-10T12:19:33.973Z,47.60
2023-04-10T12:22:04.534Z,48.49
2023-04-10T12:24:40.907Z,49.70
2023-04-10T12:27:15.681Z,49.74
2023-04-10T12:29:42.813Z,49.76
2023-04-10T12:32:10.422Z,48.40
2023-04-10T12:34:37.596Z,52.18
2023-04-10T12:37:04.821Z,50.04
2023-04-10T12:39:32.440Z,50.12
2023-04-10T12:42:11.923Z,51.04
2023-04-10T12:44:59.769Z,50.13
2023-04-10T12:47:28.995Z,50.69
2023-04-10T12:50:08.473Z,51.02
2023-04-10T12:52:36.522Z,51.53
2023-04-10T12:55:20.966Z,52.19
2023-04-10T12:57:48.861Z,52.34
2023-04-10T13:00:18.756Z,51.37
2023-04-10T13:02:46.945Z,53.01
2023-04-10T13:05:14.844Z,52.90
2023-04-10T13:07:42.490Z,53.65
2023-04-10T13:10:10.305Z,53.05
2023-04-10T13:12:38.964Z,53.39
2023-04-10T13:15:07.826Z,53.44
2023-04-10T13:17:35.787Z,53.72
2023-04-10T13:20:04.638Z,53.26
2023-04-10T13:22:32.183Z,54.53
2023-04-10T13:24:59.517Z,52.95
2023-04-10T13:27:26.746Z,51.80
2023-04-10T13:29:54.203Z,51.45
2023-04-10T13:32:21.399Z,51.86
2023-04-10T13:34:48.588Z,51.27
2023-04-10T13:37:16.109Z,52.05
2023-04-10T13:39:43.669Z,50.24
2023-04-10T13:42:10.911Z,49.92
2023-04-10T13:44:38.439Z,49.04
2023-04-10T13:47:06.320Z,50.32
2023-04-10T13:49:33.715Z,50.12
2023-04-10T13:52:01.274Z,50.93
2023-04-10T13:54:28.643Z,48.91
2023-04-10T13:56:56.220Z,48.10
2023-04-10T13:59:23.727Z,47.65
2023-04-10T14:01:52.651Z,48.07
2023-04-10T14:04:20.490Z,48.17
2023-04-10T14:06:48.578Z,49.98
2023-04-10T14:09:17.247Z,49.01
2023-04-10T14:11:44.730Z,48.12
2023-04-10T14:14:12.076Z,49.49
2023-04-10T14:16:39.350Z,49.46
2023-04-10T14:19:06.866Z,50.00
2023-04-10T14:21:34.119Z,48.35
2023-04-10T14:24:01.249Z,48.41
2023-04-10T14:26:28.747Z,49.05
2023-04-10T14:28:56.105Z,47.97
2023-04-10T14:31:23.369Z,47.04
2023-04-10T14:33:50.837Z,45.52
2023-04-10T14:36:18.022Z,45.24
2023-04-10T14:38:45.234Z,45.53
2023-04-10T14:41:12.644Z,46.13
2023-04-10T14:43:39.723Z,46.79
2023-04-10T14:46:07.127Z,46.32
2023-04-10T14:48:34.689Z,47.62
2023-04-10T14:51:01.945Z,46.32
2023-04-10T14:53:29.083Z,46.20
2023-04-10T14:55:56.511Z,46.66
2023-04-10T14:58:23.775Z,45.21
2023-04-10T15:00:51.862Z,44.99
2023-04-10T15:03:19.479Z,45.13
2023-04-10T15:05:46.621Z,45.37
2023-04-10T15:08:13.775Z,45.56
2023-04-10T15:10:42.343Z,44.87
2023-04-10T15:13:09.534Z,43.44
2023-04-10T15:15:36.721Z,42.58
2023-04-10T15:18:04.152Z,42.62
2023-04-10T15:20:31.310Z,42.34
2023-04-10T15:22:58.756Z,41.73
2023-04-10T15:25:26.145Z,42.34
2023-04-10T15:27:55.407Z,42.00
2023-04-10T15:30:22.618Z,42.40
2023-04-10T15:32:50.157Z,41.28
2023-04-10T15:35:17.351Z,42.17
2023-04-10T15:37:44.506Z,42.12
2023-04-10T15:40:12.133Z,41.23
2023-04-10T15:42:39.278Z,41.35
2023-04-10T15:45:06.942Z,42.21
2023-04-10T15:47:34.481Z,42.24
2023-04-10T15:50:01.667Z,41.67
2023-04-10T15:52:29.448Z,43.13
2023-04-10T15:54:57.321Z,42.50
2023-04-10T15:57:24.444Z,42.97
2023-04-10T15:59:53.229Z,42.82
2023-04-10T16:02:20.835Z,43.28
2023-04-10T16:04:48.449Z,42.61
2023-04-10T16:07:16.141Z,42.96
2023-04-10T16:09:43.274Z,42.04
2023-04-10T16:12:11.251Z,42.42
2023-04-10T16:14:39.198Z,42.68
2023-04-10T16:17:06.293Z,42.74
2023-04-10T16:19:33.716Z,42.57
2023-04-10T16:22:00.859Z,42.76
2023-04-10T16:24:28.012Z,44.38
2023-04-10T16:26:56.467Z,43.90
2023-04-10T16:29:23.734Z,43.94
2023-04-10T16:31:51.065Z,43.18
2023-04-10T16:34:18.647Z,43.61
2023-04-10T16:36:45.741Z,43.21
2023-04-10T16:39:12.817Z,42.76
2023-04-10T16:41:40.293Z,42.85
2023-04-10T16:44:07.598Z,43.34
2023-04-10T16:46:34.819Z,43.90
2023-04-10T16:49:02.681Z,44.29
2023-04-10T16:51:29.791Z,44.30
2023-04-10T16:53:56.946Z,44.04
2023-04-10T16:56:24.442Z,44.89
2023-04-10T16:58:51.846Z,44.82
2023-04-10T17:01:21.473Z,45.05
2023-04-10T17:03:49.221Z,44.98
2023-04-10T17:06:16.708Z,45.23
2023-04-10T17:08:44.597Z,45.53
2023-04-10T17:11:15.924Z,46.01
2023-04-10T17:13:43.099Z,46.01
2023-04-10T17:16:10.323Z,46.84
2023-04-10T17:18:37.838Z,46.78
2023-04-10T17:21:05.195Z,47.60
2023-04-10T17:23:32.302Z,47.85
2023-04-10T17:25:59.824Z,48.58
2023-04-10T17:28:26.969Z,48.95
2023-04-10T17:30:54.130Z,49.53
2023-04-10T17:33:23.588Z,50.01
2023-04-10T17:35:51.666Z,49.94
2023-04-10T17:38:19.025Z,50.09
2023-04-10T17:40:46.577Z,50.50
2023-04-10T17:43:16.640Z,50.56
2023-04-10T17:45:43.898Z,50.53
2023-04-10T17:48:11.444Z,50.57
2023-04-10T17:50:38.651Z,51.02
2023-04-10T17:53:05.761Z,51.45
2023-04-10T17:55:39.050Z,51.58
2023-04-10T17:58:06.588Z,52.17
2023-04-10T18:00:34.724Z,51.73
2023-04-10T18:03:02.299Z,53.05
2023-04-10T18:05:34.674Z,52.94
2023-04-10T18:08:02.201Z,52.54
2023-04-10T18:10:29.321Z,52.92
2023-04-10T18:12:59.123Z,52.99
2023-04-10T18:15:27.256Z,53.41
2023-04-10T18:17:54.710Z,53.63
2023-04-10T18:20:22.422Z,54.56
2023-04-10T18:22:52.711Z,54.84
2023-04-10T18:25:19.819Z,55.31
2023-04-10T18:28:09.783Z,55.34
2023-04-10T18:30:39.098Z,55.36
2023-04-10T18:33:09.920Z,55.92
2023-04-10T18:35:38.746Z,60.20
2023-04-10T18:38:06.508Z,58.75
2023-04-10T18:40:34.621Z,59.37
2023-04-10T18:43:02.091Z,59.69
2023-04-10T18:45:29.317Z,60.79
2023-04-10T18:47:56.454Z,60.74
2023-04-10T18:50:25.982Z,59.04
2023-04-10T18:52:53.154Z,60.16
2023-04-10T18:55:21.232Z,59.98
2023-04-10T18:57:48.652Z,60.12
2023-04-10T19:00:18.420Z,62.18
2023-04-10T19:02:48.501Z,61.76
2023-04-10T19:05:16.707Z,62.40
2023-04-10T19:07:56.773Z,62.86
2023-04-10T19:10:31.186Z,61.82
2023-04-10T19:12:58.590Z,63.23
2023-04-10T19:15:26.779Z,63.27
2023-04-10T19:17:54.899Z,64.40
2023-04-10T19:20:50.207Z,64.50
2023-04-10T19:23:10.273Z,65.52
2023-04-10T19:25:37.561Z,64.73
2023-04-10T19:28:04.870Z,64.96
2023-04-10T19:30:32.918Z,64.13
2023-04-10T19:33:00.284Z,66.28
2023-04-10T19:35:27.562Z,66.37
2023-04-10T19:37:58.223Z,65.11
2023-04-10T19:40:25.504Z,67.08
2023-04-10T19:42:52.915Z,66.40
2023-04-10T19:45:22.133Z,66.35
2023-04-10T19:47:52.572Z,66.03
2023-04-10T19:50:19.841Z,65.58
2023-04-10T19:52:47.339Z,66.28
2023-04-10T19:55:15.545Z,68.62
2023-04-10T19:57:43.705Z,69.75
2023-04-10T20:00:11.838Z,69.84
2023-04-10T20:02:40.550Z,69.61
2023-04-10T20:05:08.211Z,71.32
2023-04-10T20:07:35.636Z,74.85
2023-04-10T20:10:04.337Z,77.32
2023-04-10T20:12:34.947Z,75.40
2023-04-10T20:15:04.005Z,74.84
2023-04-10T20:17:31.281Z,76.27
2023-04-10T20:19:58.580Z,76.86
2023-04-10T20:22:26.172Z,78.75
2023-04-10T20:24:53.371Z,78.99
2023-04-10T20:27:20.606Z,79.49
2023-04-10T20:29:48.099Z,77.87
2023-04-10T20:32:15.382Z,79.96
2023-04-10T20:34:42.563Z,81.01
2023-04-10T20:37:10.121Z,80.12
2023-04-10T20:39:39.867Z,82.34
2023-04-10T20:42:07.243Z,82.28
2023-04-10T20:44:38.551Z,80.72
2023-04-10T20:47:06.540Z,79.52
2023-04-10T20:49:34.127Z,80.52
2023-04-10T20:52:01.685Z,78.57
2023-04-10T20:54:28.853Z,77.67
2023-04-10T20:57:00.191Z,78.22
2023-04-10T20:59:28.573Z,78.46
2023-04-10T21:01:55.806Z,78.10
2023-04-10T21:04:23.138Z,78.89
2023-04-10T21:06:50.677Z,79.38
2023-04-10T21:09:17.908Z,80.86
2023-04-10T21:11:45.113Z,81.52
2023-04-10T21:14:13.291Z,81.98
2023-04-10T21:16:42.522Z,83.35
2023-04-10T21:19:09.952Z,83.16
2023-04-10T21:21:37.451Z,83.60
2023-04-10T21:24:05.637Z,82.94
2023-04-10T21:26:32.870Z,83.10
2023-04-10T21:29:00.299Z,82.83
2023-04-10T21:31:27.578Z,82.89
2023-04-10T21:33:54.806Z,83.79
2023-04-10T21:36:22.234Z,83.62
2023-04-10T21:38:49.426Z,83.94
2023-04-10T21:41:16.699Z,83.93
2023-04-10T21:43:44.151Z,84.04
2023-04-10T21:46:11.489Z,83.71
2023-04-10T21:48:38.692Z,84.72
2023-04-10T21:51:06.516Z,84.90
2023-04-10T21:53:33.830Z,85.32
2023-04-10T21:56:01.007Z,85.49
2023-04-10T21:58:28.457Z,85.44
2023-04-10T22:00:55.696Z,85.77
2023-04-10T22:03:24.139Z,85.86
2023-04-10T22:05:51.505Z,86.24
2023-04-10T22:08:20.165Z,85.25
2023-04-10T22:10:48.131Z,85.40
2023-04-10T22:13:27.400Z,86.13
2023-04-10T22:15:58.092Z,86.76
2023-04-10T22:18:25.349Z,86.78
2023-04-10T22:20:52.530Z,86.96
2023-04-10T22:23:20.083Z,86.92
2023-04-10T22:25:47.249Z,86.51
2023-04-10T22:28:14.772Z,87.43
2023-04-10T22:30:42.484Z,87.16
2023-04-10T22:33:10.487Z,87.26
2023-04-10T22:35:37.964Z,87.37
2023-04-10T22:38:05.476Z,88.04
2023-04-10T22:40:32.655Z,88.46
2023-04-10T22:42:59.862Z,88.58
2023-04-10T22:45:27.306Z,88.42
2023-04-10T22:47:54.502Z,88.52
2023-04-10T22:50:21.723Z,88.05
2023-04-10T22:52:49.314Z,86.86
2023-04-10T22:55:16.641Z,87.17
2023-04-10T22:57:48.350Z,86.99
2023-04-10T23:00:16.305Z,87.42
2023-04-10T23:02:43.748Z,87.78
2023-04-10T23:05:11.080Z,88.11
2023-04-10T23:07:38.549Z,88.45
2023-04-10T23:10:06.485Z,88.73
2023-04-10T23:12:33.652Z,87.92
2023-04-10T23:15:01.269Z,88.63
2023-04-10T23:17:28.579Z,88.76
2023-04-10T23:19:55.828Z,88.30
2023-04-10T23:22:23.462Z,87.79
2023-04-10T23:24:54.778Z,87.51
2023-04-10T23:27:22.249Z,87.96
2023-04-10T23:29:49.996Z,88.84
2023-04-10T23:32:17.077Z,89.37
2023-04-10T23:34:44.226Z,88.89
2023-04-10T23:37:11.699Z,88.44
2023-04-10T23:39:39.297Z,88.63
2023-04-10T23:42:06.517Z,88.53
2023-04-10T23:44:34.209Z,88.78
2023-04-10T23:47:01.435Z,88.79
2023-04-10T23:49:28.872Z,88.46
2023-04-10T23:51:56.339Z,88.50
2023-04-10T23:54:23.570Z,89.04
2023-04-10T23:56:50.739Z,88.64
2023-04-10T23:59:19.204Z,89.04
