createdAt,value
2018-02-01T00:02:08.353Z,0.50
2018-02-01T00:04:35.607Z,0.80
2018-02-01T00:07:02.880Z,0.50
2018-02-01T00:09:30.147Z,0.60
2018-02-01T00:11:57.479Z,0.60
2018-02-01T00:14:24.719Z,0.70
2018-02-01T00:16:51.988Z,0.60
2018-02-01T00:19:19.331Z,0.70
2018-02-01T00:21:46.604Z,0.60
2018-02-01T00:24:13.877Z,0.80
2018-02-01T00:26:41.193Z,0.67
2018-02-01T00:29:08.467Z,0.80
2018-02-01T00:31:35.723Z,0.73
2018-02-01T00:34:03.000Z,0.60
2018-02-01T00:36:30.288Z,0.73
2018-02-01T00:38:57.534Z,0.97
2018-02-01T00:41:24.796Z,0.60
2018-02-01T00:43:52.079Z,0.60
2018-02-01T00:46:19.325Z,0.70
2018-02-01T00:48:46.604Z,0.80
2018-02-01T00:51:13.856Z,0.60
2018-02-01T00:53:41.144Z,0.87
2018-02-01T00:56:08.395Z,0.60
2018-02-01T00:58:35.657Z,0.70
2018-02-01T01:01:02.941Z,0.70
2018-02-01T01:03:30.184Z,1.00
2018-02-01T01:05:57.460Z,0.80
2018-02-01T01:08:24.739Z,0.70
2018-02-01T01:10:52.004Z,1.20
2018-02-01T01:13:19.252Z,0.97
2018-02-01T01:15:46.540Z,0.90
2018-02-01T01:18:13.781Z,0.90
2018-02-01T01:20:41.057Z,0.80
2018-02-01T01:23:08.313Z,1.07
2018-02-01T01:25:35.596Z,0.70
2018-02-01T01:28:02.847Z,1.20
2018-02-01T01:30:30.091Z,0.80
2018-02-01T01:32:57.356Z,0.80
2018-02-01T01:35:24.625Z,1.30
2018-02-01T01:37:51.878Z,1.03
2018-02-01T01:40:19.215Z,1.03
2018-02-01T01:42:46.536Z,1.10
2018-02-01T01:45:13.828Z,1.40
2018-02-01T01:47:41.075Z,1.40
2018-02-01T01:50:08.325Z,1.10
2018-02-01T01:52:35.632Z,1.83
2018-02-01T01:55:02.879Z,0.80
2018-02-01T01:57:30.129Z,1.20
2018-02-01T01:59:57.433Z,0.80
2018-02-01T02:02:24.709Z,0.77
2018-02-01T02:04:51.984Z,0.97
2018-02-01T02:07:19.298Z,0.70
2018-02-01T02:09:46.563Z,1.40
2018-02-01T02:12:13.813Z,0.80
2018-02-01T02:14:41.158Z,0.90
2018-02-01T02:17:08.431Z,0.97
2018-02-01T02:19:35.774Z,1.00
2018-02-01T02:22:03.124Z,0.90
2018-02-01T02:24:30.376Z,1.00
2018-02-01T02:26:57.656Z,0.90
2018-02-01T02:29:24.903Z,0.80
2018-02-01T02:31:52.153Z,1.20
2018-02-01T02:34:19.428Z,1.50
2018-02-01T02:36:46.699Z,1.20
2018-02-01T02:39:14.004Z,1.23
2018-02-01T02:41:41.252Z,1.23
2018-02-01T02:44:08.618Z,1.03
2018-02-01T02:46:35.873Z,1.10
2018-02-01T02:49:03.150Z,1.17
2018-02-01T02:51:30.423Z,0.83
2018-02-01T02:53:57.724Z,1.00
2018-02-01T02:56:24.996Z,1.20
2018-02-01T02:58:52.332Z,1.00
2018-02-01T03:01:19.607Z,1.13
2018-02-01T03:03:46.852Z,1.07
2018-02-01T03:06:14.130Z,1.10
2018-02-01T03:08:41.378Z,1.73
2018-02-01T03:11:08.653Z,1.90
2018-02-01T03:13:35.952Z,2.73
2018-02-01T03:16:03.223Z,2.33
2018-02-01T03:18:30.504Z,1.63
2018-02-01T03:20:57.752Z,1.57
2018-02-01T03:23:25.000Z,2.07
2018-02-01T03:25:52.276Z,1.90
2018-02-01T03:28:19.526Z,2.00
2018-02-01T03:30:46.808Z,2.07
2018-02-01T03:33:14.066Z,2.17
2018-02-01T03:35:41.352Z,2.77
2018-02-01T03:38:08.599Z,1.67
2018-02-01T03:40:35.840Z,1.97
2018-02-01T03:43:03.111Z,2.00
2018-02-01T03:45:30.451Z,2.23
2018-02-01T03:47:57.804Z,2.80
2018-02-01T03:50:25.080Z,2.80
2018-02-01T03:52:52.346Z,2.10
2018-02-01T03:55:19.676Z,2.60
2018-02-01T03:57:46.925Z,3.40
2018-02-01T04:00:14.199Z,2.20
2018-02-01T04:02:41.536Z,2.10
2018-02-01T04:05:08.808Z,2.40
2018-02-01T04:07:36.060Z,2.40
2018-02-01T04:10:03.364Z,2.53
2018-02-01T04:12:30.620Z,2.37
2018-02-01T04:14:57.909Z,2.50
2018-02-01T04:17:25.179Z,2.20
2018-02-01T04:19:52.425Z,1.97
2018-02-01T04:22:19.722Z,2.13
2018-02-01T04:24:46.977Z,2.23
2018-02-01T04:27:14.220Z,2.57
2018-02-01T04:29:41.501Z,3.33
2018-02-01T04:32:08.788Z,2.63
2018-02-01T04:34:36.068Z,2.10
2018-02-01T04:37:03.348Z,2.47
2018-02-01T04:39:30.640Z,2.60
2018-02-01T04:41:57.896Z,2.03
2018-02-01T04:44:25.179Z,2.60
2018-02-01T04:46:52.504Z,2.50
2018-02-01T04:49:19.744Z,2.00
2018-02-01T04:51:47.120Z,2.00
2018-02-01T04:54:14.465Z,2.20
2018-02-01T04:56:41.708Z,2.63
2018-02-01T04:59:08.984Z,2.33
2018-02-01T05:01:36.262Z,2.10
2018-02-01T05:04:03.507Z,2.50
2018-02-01T05:06:30.788Z,2.10
2018-02-01T05:08:58.042Z,2.20
2018-02-01T05:11:25.291Z,2.90
2018-02-01T05:13:52.567Z,2.53
2018-02-01T05:16:20.402Z,3.23
2018-02-01T05:18:47.712Z,3.60
2018-02-01T05:21:14.961Z,4.97
2018-02-01T05:23:42.247Z,3.20
2018-02-01T05:26:09.488Z,3.57
2018-02-01T05:28:36.832Z,3.37
2018-02-01T05:31:04.189Z,2.93
2018-02-01T05:33:31.462Z,2.60
2018-02-01T05:35:58.797Z,3.43
2018-02-01T05:38:26.075Z,4.10
2018-02-01T05:40:53.332Z,4.77
2018-02-01T05:43:20.753Z,3.80
2018-02-01T05:45:48.033Z,3.87
2018-02-01T05:48:15.379Z,3.40
2018-02-01T05:50:42.652Z,3.80
2018-02-01T05:53:09.959Z,3.90
2018-02-01T05:55:37.236Z,3.83
2018-02-01T05:58:04.507Z,3.40
2018-02-01T06:00:31.785Z,3.20
2018-02-01T06:02:59.100Z,3.13
2018-02-01T06:05:26.389Z,3.33
2018-02-01T06:07:54.568Z,3.97
2018-02-01T06:10:21.980Z,4.07
2018-02-01T06:12:49.258Z,3.53
2018-02-01T06:15:16.496Z,3.97
2018-02-01T06:17:43.850Z,4.10
2018-02-01T06:20:11.096Z,3.10
2018-02-01T06:22:38.374Z,4.70
2018-02-01T06:25:05.711Z,3.30
2018-02-01T06:27:32.987Z,3.60
2018-02-01T06:30:00.295Z,4.80
2018-02-01T06:32:27.550Z,3.10
2018-02-01T06:34:54.825Z,3.47
2018-02-01T06:37:22.100Z,3.17
2018-02-01T06:39:49.471Z,3.00
2018-02-01T06:42:16.716Z,3.17
2018-02-01T06:44:43.980Z,3.93
2018-02-01T06:47:11.266Z,4.23
2018-02-01T06:49:38.561Z,2.70
2018-02-01T06:52:05.849Z,2.63
2018-02-01T06:54:33.215Z,2.67
2018-02-01T06:57:00.482Z,3.00
2018-02-01T06:59:27.782Z,3.10
2018-02-01T07:01:55.023Z,2.23
2018-02-01T07:04:22.272Z,2.83
2018-02-01T07:06:49.541Z,2.87
2018-02-01T07:09:16.883Z,2.60
2018-02-01T07:11:44.199Z,2.70
2018-02-01T07:14:11.396Z,2.53
2018-02-01T07:16:38.667Z,3.80
2018-02-01T07:19:05.918Z,3.57
2018-02-01T07:21:33.432Z,2.80
2018-02-01T07:24:00.695Z,4.03
2018-02-01T07:26:27.972Z,3.30
2018-02-01T07:28:55.237Z,2.63
2018-02-01T07:31:22.571Z,3.53
2018-02-01T07:33:49.827Z,2.90
2018-02-01T07:36:17.087Z,2.80
2018-02-01T07:38:44.346Z,2.50
2018-02-01T07:41:11.588Z,2.60
2018-02-01T07:43:38.862Z,3.17
2018-02-01T07:46:06.937Z,2.87
2018-02-01T07:48:34.201Z,2.70
2018-02-01T07:51:01.519Z,2.00
2018-02-01T07:53:28.922Z,3.07
2018-02-01T07:55:56.140Z,2.73
2018-02-01T07:58:23.405Z,2.10
2018-02-01T08:00:50.653Z,2.43
2018-02-01T08:03:17.915Z,2.10
2018-02-01T08:05:45.170Z,2.33
2018-02-01T08:08:12.432Z,1.73
2018-02-01T08:10:39.681Z,2.40
2018-02-01T08:13:06.955Z,1.63
2018-02-01T08:15:34.203Z,1.80
2018-02-01T08:18:01.518Z,2.17
2018-02-01T08:20:28.798Z,2.00
2018-02-01T08:22:56.382Z,2.47
2018-02-01T08:25:24.131Z,2.00
2018-02-01T08:27:51.792Z,2.20
2018-02-01T08:30:19.457Z,2.57
2018-02-01T08:32:46.956Z,2.60
2018-02-01T08:35:14.231Z,3.40
2018-02-01T08:37:41.480Z,3.00
2018-02-01T08:40:08.748Z,2.80
2018-02-01T08:42:36.004Z,2.70
2018-02-01T08:45:03.283Z,2.97
2018-02-01T08:47:30.536Z,2.50
2018-02-01T08:49:57.809Z,2.30
2018-02-01T08:52:25.061Z,2.50
2018-02-01T08:54:52.319Z,2.63
2018-02-01T08:57:19.577Z,2.43
2018-02-01T08:59:46.827Z,2.23
2018-02-01T09:02:14.093Z,2.33
2018-02-01T09:04:41.348Z,1.90
2018-02-01T09:07:08.623Z,2.40
2018-02-01T09:09:35.901Z,2.23
2018-02-01T09:12:03.163Z,2.20
2018-02-01T09:14:30.417Z,2.53
2018-02-01T09:16:57.743Z,2.20
2018-02-01T09:19:25.001Z,2.20
2018-02-01T09:21:52.274Z,1.80
2018-02-01T09:24:19.532Z,2.83
2018-02-01T09:26:46.804Z,2.17
2018-02-01T09:29:14.062Z,1.63
2018-02-01T09:31:41.324Z,1.63
2018-02-01T09:34:08.585Z,2.27
2018-02-01T09:36:35.815Z,1.80
2018-02-01T09:39:03.090Z,2.37
2018-02-01T09:41:30.340Z,2.00
2018-02-01T09:43:57.604Z,1.97
2018-02-01T09:46:24.857Z,1.97
2018-02-01T09:48:52.125Z,2.80
2018-02-01T09:51:19.381Z,2.40
2018-02-01T09:53:46.735Z,1.63
2018-02-01T09:56:13.988Z,1.53
2018-02-01T09:58:41.252Z,1.83
2018-02-01T10:01:08.504Z,2.60
2018-02-01T10:03:35.764Z,2.63
2018-02-01T10:06:03.041Z,2.30
2018-02-01T10:08:30.297Z,1.90
2018-02-01T10:10:57.560Z,1.90
2018-02-01T10:13:24.808Z,2.00
2018-02-01T10:15:52.072Z,1.93
2018-02-01T10:18:19.323Z,2.13
2018-02-01T10:20:46.583Z,1.93
2018-02-01T10:23:13.831Z,1.97
2018-02-01T10:25:41.104Z,2.50
2018-02-01T10:28:08.357Z,2.10
2018-02-01T10:30:35.642Z,2.20
2018-02-01T10:33:02.884Z,1.90
2018-02-01T10:35:30.147Z,2.20
2018-02-01T10:37:57.396Z,1.83
2018-02-01T10:40:24.659Z,2.70
2018-02-01T10:42:51.911Z,2.27
2018-02-01T10:45:19.159Z,2.00
2018-02-01T10:47:46.424Z,2.00
2018-02-01T10:50:14.375Z,2.40
2018-02-01T10:52:41.640Z,2.27
2018-02-01T10:55:08.900Z,2.03
2018-02-01T10:57:36.372Z,2.03
2018-02-01T11:00:03.637Z,2.20
2018-02-01T11:02:30.892Z,1.50
2018-02-01T11:04:58.144Z,1.80
2018-02-01T11:07:25.405Z,1.73
2018-02-01T11:09:52.728Z,2.00
2018-02-01T11:12:20.000Z,2.00
2018-02-01T11:14:47.242Z,1.77
2018-02-01T11:17:14.504Z,1.50
2018-02-01T11:19:41.747Z,2.00
2018-02-01T11:22:09.017Z,1.67
2018-02-01T11:24:36.262Z,2.07
2018-02-01T11:27:03.507Z,1.80
2018-02-01T11:29:30.771Z,2.03
2018-02-01T11:31:58.028Z,1.67
2018-02-01T11:34:25.368Z,1.70
2018-02-01T11:36:52.618Z,1.87
2018-02-01T13:01:16.802Z,1.23
2018-02-01T13:03:44.070Z,1.40
2018-02-01T13:06:11.316Z,1.57
2018-02-01T13:08:38.588Z,1.60
2018-02-01T13:11:05.837Z,1.13
2018-02-01T13:13:33.156Z,1.40
2018-02-01T13:16:00.409Z,1.60
2018-02-01T13:18:27.759Z,1.67
2018-02-01T13:20:55.004Z,1.67
2018-02-01T13:23:22.272Z,1.47
2018-02-01T13:25:49.524Z,1.70
2018-02-01T13:28:16.877Z,1.60
2018-02-01T13:30:44.232Z,1.93
2018-02-01T13:33:11.484Z,1.63
2018-02-01T13:35:38.840Z,1.40
2018-02-01T13:38:06.084Z,2.03
2018-02-01T13:40:33.351Z,1.33
2018-02-01T13:43:00.607Z,1.93
2018-02-01T13:45:27.867Z,1.40
2018-02-01T13:47:55.112Z,1.67
2018-02-01T13:50:22.376Z,1.60
2018-02-01T13:52:49.927Z,1.50
2018-02-01T13:55:17.238Z,1.80
2018-02-01T13:57:44.488Z,1.50
2018-02-01T14:00:11.739Z,1.80
2018-02-01T14:02:39.003Z,1.60
2018-02-01T14:05:06.261Z,1.40
2018-02-01T14:07:33.522Z,1.20
2018-02-01T14:10:00.766Z,0.90
2018-02-01T14:12:28.041Z,1.20
2018-02-01T14:14:55.288Z,1.23
2018-02-01T14:17:22.555Z,1.80
2018-02-01T14:19:49.808Z,1.40
2018-02-01T14:22:17.081Z,1.23
2018-02-01T14:24:44.323Z,1.47
2018-02-01T14:27:11.567Z,1.63
2018-02-01T14:29:38.835Z,1.40
2018-02-01T14:32:06.080Z,1.50
2018-02-01T14:34:33.365Z,1.33
2018-02-01T14:37:00.603Z,1.60
2018-02-01T14:39:27.876Z,1.53
2018-02-01T14:41:55.131Z,1.70
2018-02-01T14:44:22.396Z,1.43
2018-02-01T14:46:49.645Z,1.60
2018-02-01T14:49:16.915Z,1.43
2018-02-01T14:51:44.208Z,1.37
2018-02-01T14:54:11.477Z,1.40
2018-02-01T14:56:38.729Z,1.63
2018-02-01T14:59:06.007Z,1.53
2018-02-01T15:01:33.328Z,1.60
2018-02-01T15:04:00.613Z,1.57
2018-02-01T15:06:27.856Z,1.63
2018-02-01T15:08:55.108Z,1.40
2018-02-01T15:11:22.375Z,1.70
2018-02-01T15:13:49.622Z,1.17
2018-02-01T15:16:16.883Z,1.40
2018-02-01T15:18:44.137Z,2.10
2018-02-01T15:21:11.402Z,1.73
2018-02-01T15:23:38.647Z,1.50
2018-02-01T15:26:06.267Z,1.97
2018-02-01T15:28:33.734Z,1.63
2018-02-01T15:31:01.004Z,2.10
2018-02-01T15:33:28.254Z,2.23
2018-02-01T15:35:55.520Z,1.60
2018-02-01T15:38:22.784Z,1.83
2018-02-01T15:40:50.036Z,1.37
2018-02-01T15:43:17.309Z,2.10
2018-02-01T15:45:44.557Z,1.60
2018-02-01T15:48:11.829Z,2.03
2018-02-01T15:50:39.071Z,1.83
2018-02-01T15:53:06.342Z,1.80
2018-02-01T15:55:33.592Z,1.77
2018-02-01T15:58:00.860Z,1.47
2018-02-01T16:00:28.128Z,1.73
2018-02-01T16:02:55.479Z,1.90
2018-02-01T16:05:22.739Z,1.80
2018-02-01T16:07:49.996Z,1.40
2018-02-01T16:10:17.255Z,1.50
2018-02-01T16:12:44.509Z,1.50
2018-02-01T16:15:11.772Z,1.83
2018-02-01T16:17:39.018Z,1.90
2018-02-01T16:20:06.285Z,1.57
2018-02-01T16:22:33.528Z,1.73
2018-02-01T16:25:00.795Z,1.53
2018-02-01T16:27:28.112Z,1.70
2018-02-01T16:29:55.468Z,1.70
2018-02-01T16:32:22.720Z,1.87
2018-02-01T16:34:50.075Z,1.70
2018-02-01T16:37:17.329Z,1.83
2018-02-01T16:39:44.602Z,2.20
2018-02-01T16:42:11.839Z,1.90
2018-02-01T16:44:39.088Z,2.07
2018-02-01T16:47:06.355Z,2.13
2018-02-01T16:49:33.613Z,2.10
2018-02-01T16:52:00.874Z,1.70
2018-02-01T16:54:28.115Z,2.60
2018-02-01T16:56:55.380Z,1.53
2018-02-01T16:59:22.635Z,1.70
2018-02-01T17:01:49.897Z,2.00
2018-02-01T17:04:17.139Z,1.70
2018-02-01T17:06:44.405Z,1.80
2018-02-01T17:09:11.652Z,2.20
2018-02-01T17:11:39.772Z,1.80
2018-02-01T17:14:07.048Z,2.10
2018-02-01T17:16:34.324Z,1.90
2018-02-01T17:19:01.561Z,1.90
2018-02-01T17:21:28.828Z,2.60
2018-02-01T17:23:56.081Z,1.93
2018-02-01T17:26:23.354Z,2.17
2018-02-01T17:28:51.224Z,2.30
2018-02-01T17:31:18.467Z,1.90
2018-02-01T17:33:45.748Z,2.07
2018-02-01T17:36:12.995Z,1.47
2018-02-01T17:38:40.265Z,1.83
2018-02-01T17:41:07.512Z,1.73
2018-02-01T17:43:34.783Z,1.20
2018-02-01T17:46:02.032Z,1.80
2018-02-01T17:48:29.301Z,1.60
2018-02-01T17:50:56.551Z,1.60
2018-02-01T17:53:23.820Z,1.60
2018-02-01T17:55:51.079Z,1.50
2018-02-01T17:58:18.343Z,1.20
2018-02-01T18:00:45.589Z,1.20
2018-02-01T18:03:12.871Z,1.57
2018-02-01T18:05:40.158Z,1.53
2018-02-01T18:08:07.386Z,1.73
2018-02-01T18:10:34.635Z,1.50
2018-02-01T18:13:01.899Z,2.20
2018-02-01T18:15:29.168Z,1.63
2018-02-01T18:17:56.419Z,1.63
2018-02-01T18:20:23.711Z,1.57
2018-02-01T18:22:50.964Z,1.73
2018-02-01T18:25:18.227Z,1.80
2018-02-01T18:27:45.472Z,1.63
2018-02-01T18:30:12.731Z,2.00
2018-02-01T18:32:39.975Z,1.77
2018-02-01T18:35:07.340Z,1.90
2018-02-01T18:37:34.592Z,1.73
2018-02-01T18:40:01.940Z,1.93
2018-02-01T18:42:29.196Z,1.70
2018-02-01T18:44:56.459Z,1.90
2018-02-01T18:47:23.803Z,2.17
2018-02-01T18:49:51.163Z,2.37
2018-02-01T18:52:18.411Z,2.40
2018-02-01T18:54:45.675Z,2.77
2018-02-01T18:57:12.919Z,2.70
2018-02-01T18:59:40.180Z,2.67
2018-02-01T19:02:07.537Z,2.20
2018-02-01T19:04:34.811Z,2.27
2018-02-01T19:07:02.146Z,2.83
2018-02-01T19:09:29.391Z,2.43
2018-02-01T19:11:56.660Z,3.17
2018-02-01T19:14:23.908Z,2.77
2018-02-01T19:16:51.266Z,2.53
2018-02-01T19:19:18.618Z,2.50
2018-02-01T19:21:45.881Z,2.70
2018-02-01T19:24:13.152Z,3.03
2018-02-01T19:26:40.415Z,2.60
2018-02-01T19:29:07.669Z,2.80
2018-02-01T19:31:34.980Z,2.83
2018-02-01T19:34:02.224Z,2.73
2018-02-01T19:36:29.487Z,2.80
2018-02-01T19:38:56.752Z,2.93
2018-02-01T19:41:24.100Z,2.87
2018-02-01T19:43:51.344Z,2.80
2018-02-01T19:46:18.610Z,3.10
2018-02-01T19:48:45.881Z,3.00
2018-02-01T19:51:13.124Z,3.43
2018-02-01T19:53:40.544Z,3.70
2018-02-01T19:56:07.808Z,2.90
2018-02-01T19:58:35.088Z,3.50
2018-02-01T20:01:02.332Z,3.43
2018-02-01T20:03:29.600Z,3.43
2018-02-01T20:05:56.939Z,3.50
2018-02-01T20:08:24.207Z,3.03
2018-02-01T20:10:51.456Z,3.20
2018-02-01T20:13:18.725Z,3.30
2018-02-01T20:15:45.972Z,3.17
2018-02-01T20:18:13.242Z,3.53
2018-02-01T20:20:40.494Z,3.40
2018-02-01T20:23:07.760Z,3.50
2018-02-01T20:25:35.009Z,4.00
2018-02-01T20:28:02.260Z,3.60
2018-02-01T20:30:29.583Z,3.47
2018-02-01T20:32:56.831Z,3.70
2018-02-01T20:35:24.101Z,3.80
2018-02-01T20:37:51.347Z,3.87
2018-02-01T20:40:18.616Z,3.40
2018-02-01T20:42:45.866Z,3.70
2018-02-01T20:45:13.128Z,4.67
2018-02-01T20:47:40.383Z,4.70
2018-02-01T20:50:07.696Z,4.60
2018-02-01T20:52:34.949Z,4.37
2018-02-01T20:55:02.217Z,4.20
2018-02-01T20:57:29.469Z,4.10
2018-02-01T20:59:56.775Z,4.13
