createdAt,value
2022-11-12T05:00:34.603Z,7.74
2022-11-12T05:01:34.516Z,7.61
2022-11-12T05:02:34.446Z,7.60
2022-11-12T05:03:34.430Z,7.55
2022-11-12T05:04:34.420Z,7.63
2022-11-12T05:05:34.438Z,7.63
2022-11-12T05:06:34.451Z,7.63
2022-11-12T05:07:34.384Z,7.50
2022-11-12T05:08:34.373Z,7.32
2022-11-12T05:09:34.363Z,7.35
2022-11-12T05:10:34.353Z,7.32
2022-11-12T05:11:39.390Z,7.39
2022-11-12T05:12:34.335Z,7.39
2022-11-12T05:13:34.316Z,7.27
2022-11-12T05:14:34.309Z,7.31
2022-11-12T05:15:34.294Z,7.42
2022-11-12T05:16:34.412Z,7.39
2022-11-12T05:17:34.281Z,7.37
2022-11-12T05:18:34.271Z,7.39
2022-11-12T05:19:34.249Z,7.30
2022-11-12T05:20:34.238Z,7.34
2022-11-12T05:21:37.959Z,7.28
2022-11-12T05:22:45.882Z,7.23
2022-11-12T05:23:35.202Z,7.24
2022-11-12T05:24:41.888Z,7.23
2022-11-12T05:25:35.198Z,7.23
2022-11-12T05:26:34.190Z,7.28
2022-11-12T05:27:34.167Z,7.28
2022-11-12T05:28:34.152Z,7.30
2022-11-12T05:29:34.150Z,7.30
2022-11-12T05:30:34.129Z,7.35
2022-11-12T05:31:34.116Z,7.39
2022-11-12T05:32:34.230Z,7.28
2022-11-12T05:33:39.122Z,7.30
2022-11-12T05:34:34.085Z,7.39
2022-11-12T05:35:34.073Z,7.39
2022-11-12T05:36:34.062Z,7.27
2022-11-12T05:37:34.062Z,7.30
2022-11-12T05:38:34.045Z,7.31
2022-11-12T05:39:34.029Z,7.31
2022-11-12T05:40:34.017Z,7.25
2022-11-12T05:41:58.058Z,7.27
2022-11-12T05:42:35.004Z,7.25
2022-11-12T05:43:33.981Z,7.27
2022-11-12T05:44:39.009Z,7.27
2022-11-12T05:45:33.962Z,7.31
2022-11-12T05:46:33.951Z,7.27
2022-11-12T05:47:33.951Z,7.25
2022-11-12T05:48:34.044Z,7.30
2022-11-12T05:49:33.915Z,7.27
2022-11-12T05:50:45.289Z,7.27
2022-11-12T05:51:34.892Z,7.30
2022-11-12T05:52:33.900Z,7.27
2022-11-12T05:53:33.874Z,7.27
2022-11-12T05:54:33.860Z,7.27
2022-11-12T05:55:38.876Z,7.25
2022-11-12T05:56:33.840Z,7.20
2022-11-12T05:57:33.839Z,7.24
2022-11-12T05:58:33.819Z,7.16
2022-11-12T05:59:33.806Z,7.23
2022-11-12T06:00:33.794Z,7.20
2022-11-12T06:01:33.788Z,7.07
2022-11-12T06:02:33.842Z,7.12
2022-11-12T06:03:33.761Z,7.12
2022-11-12T06:04:33.872Z,7.21
2022-11-12T06:05:33.743Z,7.17
2022-11-12T06:06:38.791Z,7.13
2022-11-12T06:07:33.734Z,7.09
2022-11-12T06:08:33.704Z,7.09
2022-11-12T06:09:33.692Z,7.03
2022-11-12T06:10:33.704Z,6.98
2022-11-12T06:11:33.678Z,6.97
2022-11-12T06:12:33.672Z,6.94
2022-11-12T06:13:33.648Z,6.97
2022-11-12T06:14:33.641Z,7.02
2022-11-12T06:15:39.000Z,6.94
2022-11-12T06:16:34.615Z,6.98
2022-11-12T06:17:38.637Z,6.92
2022-11-12T06:18:33.599Z,6.97
2022-11-12T06:19:33.587Z,6.94
2022-11-12T06:20:33.685Z,6.95
2022-11-12T06:21:33.560Z,6.94
2022-11-12T06:22:33.560Z,7.02
2022-11-12T06:23:33.540Z,7.02
2022-11-12T06:24:35.401Z,7.07
2022-11-12T06:25:33.520Z,7.12
2022-11-12T06:26:33.503Z,7.13
2022-11-12T06:27:33.508Z,7.12
2022-11-12T06:28:38.550Z,7.16
2022-11-12T06:29:33.527Z,7.13
2022-11-12T06:30:33.458Z,7.17
2022-11-12T06:31:33.454Z,7.13
2022-11-12T06:32:33.453Z,7.17
2022-11-12T06:33:33.426Z,7.16
2022-11-12T06:34:33.418Z,7.17
2022-11-12T06:35:33.407Z,7.09
2022-11-12T06:36:33.526Z,7.10
2022-11-12T06:37:33.402Z,7.07
2022-11-12T06:38:33.370Z,7.10
2022-11-12T06:39:38.382Z,7.12
2022-11-12T06:40:33.352Z,6.97
2022-11-12T06:41:33.348Z,6.94
2022-11-12T06:42:33.341Z,6.87
2022-11-12T06:43:33.316Z,6.87
2022-11-12T06:44:33.308Z,6.80
2022-11-12T06:45:33.294Z,6.79
2022-11-12T06:46:33.285Z,6.88
2022-11-12T06:47:33.282Z,6.97
2022-11-12T06:48:33.271Z,6.91
2022-11-12T06:49:33.251Z,6.97
2022-11-12T06:50:38.263Z,6.95
2022-11-12T06:51:33.227Z,6.95
2022-11-12T06:52:33.414Z,6.91
2022-11-12T06:53:33.210Z,6.97
2022-11-12T06:54:33.193Z,6.95
2022-11-12T06:55:33.184Z,6.98
2022-11-12T06:56:33.173Z,6.95
2022-11-12T06:57:33.177Z,6.98
2022-11-12T06:58:33.164Z,6.98
2022-11-12T06:59:33.143Z,6.92
2022-11-12T07:00:33.126Z,6.94
2022-11-12T07:01:38.199Z,6.95
2022-11-12T07:02:33.104Z,6.89
2022-11-12T07:03:33.107Z,6.92
2022-11-12T07:04:33.082Z,6.91
2022-11-12T07:05:33.094Z,6.87
2022-11-12T07:06:33.066Z,6.73
2022-11-12T07:07:33.051Z,6.91
2022-11-12T07:08:33.167Z,6.88
2022-11-12T07:09:33.030Z,6.97
2022-11-12T07:10:33.016Z,6.98
2022-11-12T07:11:33.008Z,6.99
2022-11-12T07:12:38.015Z,6.97
2022-11-12T07:13:33.007Z,6.89
2022-11-12T07:14:32.972Z,6.98
2022-11-12T07:15:32.962Z,6.95
2022-11-12T07:16:32.952Z,6.92
2022-11-12T07:17:32.944Z,6.95
2022-11-12T07:18:32.952Z,6.89
2022-11-12T07:19:32.918Z,6.98
2022-11-12T07:20:32.913Z,6.95
2022-11-12T07:21:32.935Z,7.05
2022-11-12T07:22:32.886Z,6.94
2022-11-12T07:23:38.013Z,6.95
2022-11-12T07:24:32.861Z,6.98
2022-11-12T07:25:32.853Z,6.97
2022-11-12T07:26:32.842Z,7.10
2022-11-12T07:27:32.830Z,7.05
2022-11-12T07:28:32.825Z,7.05
2022-11-12T07:29:46.788Z,6.97
2022-11-12T07:30:33.796Z,7.10
2022-11-12T07:31:32.785Z,7.06
2022-11-12T07:32:32.772Z,7.12
2022-11-12T07:33:32.800Z,7.09
2022-11-12T07:34:37.771Z,6.95
2022-11-12T07:35:32.739Z,6.98
2022-11-12T07:36:32.726Z,6.99
2022-11-12T07:37:32.722Z,6.98
2022-11-12T07:38:32.719Z,7.02
2022-11-12T07:39:32.811Z,6.87
2022-11-12T07:40:32.684Z,6.84
2022-11-12T07:41:32.679Z,6.85
2022-11-12T07:42:32.661Z,6.79
2022-11-12T07:43:32.661Z,6.94
2022-11-12T07:44:32.638Z,6.92
2022-11-12T07:45:37.651Z,6.91
2022-11-12T07:46:32.629Z,6.85
2022-11-12T07:47:32.642Z,6.80
2022-11-12T07:48:32.695Z,6.91
2022-11-12T07:49:32.585Z,6.89
2022-11-12T07:50:32.573Z,6.94
2022-11-12T07:51:32.565Z,6.94
2022-11-12T07:52:32.551Z,7.02
2022-11-12T07:53:32.554Z,6.97
2022-11-12T07:54:32.531Z,6.98
2022-11-12T07:55:32.634Z,6.97
2022-11-12T07:56:37.531Z,6.97
2022-11-12T07:57:32.500Z,6.99
2022-11-12T07:58:32.499Z,6.99
2022-11-12T07:59:32.476Z,6.99
2022-11-12T08:00:32.515Z,6.95
2022-11-12T08:01:32.519Z,6.92
2022-11-12T08:02:32.443Z,6.97
2022-11-12T08:03:32.474Z,6.95
2022-11-12T08:04:32.496Z,6.92
2022-11-12T08:05:32.409Z,7.02
2022-11-12T08:06:32.394Z,6.97
2022-11-12T08:07:37.542Z,6.99
2022-11-12T08:08:32.384Z,7.03
2022-11-12T08:09:32.363Z,7.10
2022-11-12T08:10:32.350Z,7.07
2022-11-12T08:11:32.456Z,7.12
2022-11-12T08:12:32.332Z,7.07
2022-11-12T08:13:32.331Z,7.12
2022-11-12T08:14:32.314Z,7.16
2022-11-12T08:15:32.296Z,7.13
2022-11-12T08:16:32.324Z,7.07
2022-11-12T08:17:33.229Z,7.10
2022-11-12T08:18:37.313Z,7.17
2022-11-12T08:19:32.256Z,7.15
2022-11-12T08:20:32.249Z,7.12
2022-11-12T08:21:32.231Z,7.21
2022-11-12T08:22:32.220Z,7.15
2022-11-12T08:23:32.277Z,7.05
2022-11-12T08:24:32.195Z,7.09
2022-11-12T08:25:32.190Z,7.03
2022-11-12T08:26:32.172Z,6.94
2022-11-12T08:27:32.276Z,6.97
2022-11-12T08:28:32.174Z,6.94
2022-11-12T08:29:37.164Z,6.95
2022-11-12T08:30:32.151Z,7.02
2022-11-12T08:31:32.271Z,6.99
2022-11-12T08:32:32.114Z,7.09
2022-11-12T08:33:32.110Z,6.99
2022-11-12T08:34:32.083Z,7.06
2022-11-12T08:35:32.080Z,6.98
2022-11-12T08:36:32.063Z,7.07
2022-11-12T08:37:32.051Z,7.10
2022-11-12T08:38:32.059Z,7.10
2022-11-12T08:39:32.036Z,7.10
2022-11-12T08:40:37.055Z,7.07
2022-11-12T08:41:32.015Z,7.17
2022-11-12T08:42:31.997Z,7.28
2022-11-12T08:43:32.104Z,7.21
2022-11-12T08:44:31.988Z,7.28
2022-11-12T08:45:31.963Z,7.28
2022-11-12T08:46:31.959Z,7.34
2022-11-12T08:47:31.942Z,7.28
2022-11-12T08:48:31.931Z,7.30
2022-11-12T08:49:31.938Z,7.30
2022-11-12T08:50:31.915Z,7.31
2022-11-12T08:51:36.933Z,7.32
2022-11-12T08:52:31.891Z,7.25
2022-11-12T08:53:31.877Z,7.30
2022-11-12T08:54:31.894Z,7.27
2022-11-12T08:55:31.886Z,7.24
2022-11-12T08:56:31.898Z,7.28
2022-11-12T08:57:31.901Z,7.24
2022-11-12T08:58:31.929Z,7.16
2022-11-12T08:59:31.931Z,7.24
2022-11-12T09:00:31.799Z,7.20
2022-11-12T09:01:31.841Z,7.28
2022-11-12T09:02:36.872Z,7.27
2022-11-12T09:03:31.766Z,7.31
2022-11-12T09:04:31.779Z,7.28
2022-11-12T09:05:31.748Z,7.32
2022-11-12T09:06:31.741Z,7.27
2022-11-12T09:08:32.805Z,7.28
2022-11-12T09:09:31.711Z,7.27
2022-11-12T09:10:31.684Z,7.30
2022-11-12T09:11:31.673Z,7.32
2022-11-12T09:12:31.666Z,7.35
2022-11-12T09:13:36.752Z,7.37
2022-11-12T09:14:31.652Z,7.31
2022-11-12T09:15:39.113Z,7.32
2022-11-12T09:16:32.637Z,7.40
2022-11-12T09:17:31.611Z,7.31
2022-11-12T09:18:31.600Z,7.35
2022-11-12T09:19:31.595Z,7.35
2022-11-12T09:20:31.583Z,7.30
2022-11-12T09:21:31.582Z,7.42
2022-11-12T09:22:31.651Z,7.32
2022-11-12T09:23:31.540Z,7.34
2022-11-12T09:24:36.564Z,7.39
2022-11-12T09:25:31.524Z,7.35
2022-11-12T09:26:31.552Z,7.39
2022-11-12T09:27:31.495Z,7.31
2022-11-12T09:28:31.486Z,7.32
2022-11-12T09:29:31.484Z,7.32
2022-11-12T09:30:31.485Z,7.40
2022-11-12T09:31:31.604Z,7.34
2022-11-12T09:32:31.448Z,7.31
2022-11-12T09:33:31.457Z,7.32
2022-11-12T09:34:31.627Z,7.39
2022-11-12T09:35:36.489Z,7.34
2022-11-12T09:36:33.683Z,7.34
2022-11-12T09:37:32.383Z,7.42
2022-11-12T09:38:31.378Z,7.34
2022-11-12T09:39:31.409Z,7.39
2022-11-12T09:40:31.349Z,7.32
2022-11-12T09:41:31.344Z,7.32
2022-11-12T09:42:31.326Z,7.32
2022-11-12T09:43:31.319Z,7.28
2022-11-12T09:44:36.513Z,7.30
2022-11-12T09:45:32.298Z,7.25
2022-11-12T09:46:36.415Z,7.25
2022-11-12T09:47:31.283Z,7.25
2022-11-12T09:48:31.266Z,7.23
2022-11-12T09:49:31.262Z,7.13
2022-11-12T09:50:31.243Z,7.12
2022-11-12T09:51:31.230Z,7.25
2022-11-12T09:52:31.215Z,7.30
2022-11-12T09:53:31.210Z,7.27
2022-11-12T09:54:31.297Z,7.27
2022-11-12T09:55:31.203Z,7.28
2022-11-12T09:56:31.171Z,7.27
2022-11-12T09:57:36.198Z,7.32
2022-11-12T09:58:31.162Z,7.32
2022-11-12T09:59:31.151Z,7.37
2022-11-12T10:00:31.131Z,7.30
2022-11-12T10:01:31.141Z,7.27
2022-11-12T10:02:31.216Z,7.32
2022-11-12T10:03:31.095Z,7.37
2022-11-12T10:04:31.095Z,7.34
2022-11-12T10:05:31.072Z,7.27
2022-11-12T10:06:31.076Z,7.35
2022-11-12T10:07:31.058Z,7.34
2022-11-12T10:08:36.059Z,7.35
2022-11-12T10:09:31.038Z,7.31
2022-11-12T10:10:31.014Z,7.34
2022-11-12T10:11:31.009Z,7.45
2022-11-12T10:12:30.992Z,7.45
2022-11-12T10:13:30.982Z,7.40
2022-11-12T10:14:30.981Z,7.35
2022-11-12T10:15:30.963Z,7.49
2022-11-12T10:16:30.951Z,7.50
2022-11-12T10:17:30.944Z,7.57
2022-11-12T10:18:31.037Z,7.55
2022-11-12T10:19:35.965Z,7.53
2022-11-12T10:20:35.911Z,7.49
2022-11-12T10:21:31.902Z,7.31
2022-11-12T10:22:30.883Z,7.27
2022-11-12T10:23:30.871Z,7.35
2022-11-12T10:24:30.871Z,7.27
2022-11-12T10:25:30.859Z,7.45
2022-11-12T10:26:30.838Z,7.42
2022-11-12T10:27:30.832Z,7.34
2022-11-12T10:28:34.422Z,7.42
2022-11-12T10:29:31.815Z,7.52
2022-11-12T10:30:35.812Z,7.53
2022-11-12T10:31:30.785Z,7.50
2022-11-12T10:32:30.772Z,7.63
2022-11-12T10:33:30.771Z,7.55
2022-11-12T10:34:30.883Z,7.61
2022-11-12T10:35:30.737Z,7.64
2022-11-12T10:36:30.728Z,7.67
2022-11-12T10:37:30.713Z,7.67
2022-11-12T10:38:30.704Z,7.52
2022-11-12T10:39:30.693Z,7.61
2022-11-12T10:40:30.702Z,7.63
2022-11-12T10:41:35.691Z,7.58
2022-11-12T10:42:30.664Z,7.67
2022-11-12T10:43:30.647Z,7.55
2022-11-12T10:44:30.644Z,7.55
2022-11-12T10:45:30.638Z,7.58
2022-11-12T10:46:30.616Z,7.58
2022-11-12T10:47:30.604Z,7.69
2022-11-12T10:48:31.015Z,7.67
2022-11-12T10:49:30.635Z,7.60
2022-11-12T10:50:30.691Z,7.63
2022-11-12T10:51:30.610Z,7.77
2022-11-12T10:52:35.579Z,7.74
2022-11-12T10:53:30.534Z,7.68
2022-11-12T10:54:30.530Z,7.68
2022-11-12T10:55:30.546Z,7.68
2022-11-12T10:56:30.525Z,7.77
2022-11-12T10:57:30.504Z,7.80
2022-11-12T10:58:30.632Z,7.74
2022-11-12T10:59:30.472Z,7.71
2022-11-12T11:00:30.468Z,7.79
2022-11-12T11:01:35.110Z,7.79
2022-11-12T11:02:31.436Z,7.72
2022-11-12T11:03:35.446Z,7.75
2022-11-12T11:04:30.420Z,7.72
2022-11-12T11:05:30.545Z,7.64
2022-11-12T11:06:30.520Z,7.58
2022-11-12T11:07:30.379Z,7.72
2022-11-12T11:08:34.691Z,7.69
2022-11-12T11:09:31.355Z,7.68
2022-11-12T11:10:30.367Z,7.68
2022-11-12T11:11:30.339Z,7.82
2022-11-12T11:12:30.334Z,7.82
2022-11-12T11:13:30.315Z,7.79
2022-11-12T11:14:35.324Z,7.71
2022-11-12T11:15:30.300Z,7.80
2022-11-12T11:16:30.280Z,7.80
2022-11-12T11:17:30.270Z,7.79
2022-11-12T11:18:30.373Z,7.75
2022-11-12T11:19:30.249Z,7.72
2022-11-12T11:20:30.246Z,7.74
2022-11-12T11:21:30.226Z,7.74
2022-11-12T11:22:30.327Z,7.71
2022-11-12T11:23:30.206Z,7.72
2022-11-12T11:24:30.196Z,7.72
2022-11-12T11:25:35.229Z,7.74
2022-11-12T11:26:30.205Z,7.74
2022-11-12T11:27:30.158Z,7.53
2022-11-12T11:28:30.323Z,7.64
2022-11-12T11:29:30.140Z,7.64
2022-11-12T11:30:30.149Z,7.64
2022-11-12T11:31:30.112Z,7.64
2022-11-12T11:32:34.587Z,7.58
2022-11-12T11:33:31.091Z,7.61
2022-11-12T11:34:30.082Z,7.69
2022-11-12T11:35:30.091Z,7.71
2022-11-12T11:36:35.109Z,7.74
2022-11-12T11:37:30.044Z,7.77
2022-11-12T11:38:30.386Z,7.75
2022-11-12T11:39:30.022Z,7.67
2022-11-12T11:40:30.025Z,7.68
2022-11-12T11:41:30.003Z,7.75
2022-11-12T11:42:30.007Z,7.69
2022-11-12T11:43:29.979Z,7.64
2022-11-12T11:44:30.128Z,7.68
2022-11-12T11:45:29.995Z,7.64
2022-11-12T11:46:29.961Z,7.72
2022-11-12T11:47:59.362Z,7.79
2022-11-12T11:48:30.930Z,7.71
2022-11-12T11:49:29.912Z,7.69
2022-11-12T11:50:29.912Z,7.75
2022-11-12T11:51:29.891Z,7.80
2022-11-12T11:52:29.894Z,7.77
2022-11-12T11:53:29.869Z,7.69
2022-11-12T11:54:29.975Z,7.61
2022-11-12T11:55:29.854Z,7.60
2022-11-12T11:56:29.904Z,7.61
2022-11-12T11:57:29.821Z,7.63
2022-11-12T11:58:34.837Z,7.64
2022-11-12T11:59:29.806Z,7.69
2022-11-12T12:00:29.803Z,7.72
2022-11-12T12:01:30.081Z,7.75
2022-11-12T12:02:29.767Z,7.75
2022-11-12T12:03:32.878Z,7.77
2022-11-12T12:04:29.746Z,7.75
2022-11-12T12:05:29.746Z,7.79
2022-11-12T12:06:29.725Z,7.83
2022-11-12T12:07:29.712Z,7.85
2022-11-12T12:08:29.939Z,7.83
2022-11-12T12:09:34.828Z,7.83
2022-11-12T12:10:46.591Z,7.86
2022-11-12T12:11:30.674Z,7.83
2022-11-12T12:12:29.658Z,7.75
2022-11-12T12:13:29.645Z,7.86
2022-11-12T12:14:29.634Z,7.82
2022-11-12T12:15:29.623Z,7.80
2022-11-12T12:16:29.639Z,7.83
2022-11-12T12:17:32.084Z,7.85
2022-11-12T12:18:29.962Z,7.86
2022-11-12T12:19:29.582Z,7.90
2022-11-12T12:20:34.607Z,7.92
2022-11-12T12:21:29.599Z,7.95
2022-11-12T12:22:29.544Z,7.89
2022-11-12T12:23:29.535Z,7.86
2022-11-12T12:24:29.538Z,7.90
2022-11-12T12:25:29.627Z,7.87
2022-11-12T12:26:29.513Z,7.83
2022-11-12T12:27:29.489Z,7.89
2022-11-12T12:28:29.829Z,7.93
2022-11-12T12:29:29.463Z,7.87
2022-11-12T12:30:29.455Z,7.89
2022-11-12T12:31:34.475Z,7.92
2022-11-12T12:32:29.434Z,7.95
2022-11-12T12:33:29.440Z,7.92
2022-11-12T12:34:29.459Z,7.95
2022-11-12T12:35:29.417Z,7.90
2022-11-12T12:36:29.414Z,7.90
2022-11-12T12:37:29.375Z,7.97
2022-11-12T12:38:29.745Z,7.98
2022-11-12T12:39:29.354Z,7.95
2022-11-12T12:40:29.346Z,7.89
2022-11-12T12:41:29.505Z,7.89
2022-11-12T12:42:34.348Z,7.85
2022-11-12T12:43:29.349Z,7.89
2022-11-12T12:44:29.305Z,8.01
2022-11-12T12:45:34.667Z,8.00
2022-11-12T12:46:30.288Z,7.87
2022-11-12T12:47:29.263Z,7.87
2022-11-12T12:48:29.467Z,7.98
2022-11-12T12:49:29.263Z,7.98
2022-11-12T12:50:29.234Z,8.00
2022-11-12T12:51:29.228Z,7.93
2022-11-12T12:52:29.210Z,8.00
2022-11-12T12:53:34.217Z,7.95
2022-11-12T12:54:29.213Z,7.97
2022-11-12T12:55:29.180Z,7.93
2022-11-12T12:56:29.175Z,7.86
2022-11-12T12:57:29.267Z,7.90
2022-11-12T12:58:29.467Z,7.87
2022-11-12T12:59:29.133Z,7.95
2022-11-12T13:00:29.212Z,7.98
2022-11-12T13:01:29.126Z,7.86
2022-11-12T13:02:29.098Z,7.92
2022-11-12T13:03:29.085Z,7.98
2022-11-12T13:04:34.097Z,8.01
2022-11-12T13:05:29.065Z,7.83
2022-11-12T13:06:29.063Z,7.93
2022-11-12T13:07:29.069Z,7.92
2022-11-12T13:08:29.595Z,8.01
2022-11-12T13:09:29.030Z,7.98
2022-11-12T13:10:29.022Z,8.01
2022-11-12T13:11:29.014Z,8.07
2022-11-12T13:12:28.997Z,8.01
2022-11-12T13:13:32.094Z,8.00
2022-11-12T13:14:29.003Z,8.02
2022-11-12T13:15:33.973Z,7.93
2022-11-12T13:16:28.954Z,8.00
2022-11-12T13:17:28.929Z,8.04
2022-11-12T13:18:29.047Z,7.98
2022-11-12T13:19:28.910Z,7.98
2022-11-12T13:20:28.909Z,7.98
2022-11-12T13:21:28.894Z,8.00
2022-11-12T13:22:28.882Z,8.01
2022-11-12T13:23:31.690Z,8.01
2022-11-12T13:24:28.883Z,7.86
2022-11-12T13:25:28.853Z,7.87
2022-11-12T13:26:33.853Z,8.02
2022-11-12T13:27:28.822Z,8.00
2022-11-12T13:28:29.219Z,8.05
2022-11-12T13:29:28.924Z,7.95
2022-11-12T13:30:28.819Z,8.00
2022-11-12T13:31:28.781Z,8.01
2022-11-12T13:32:28.763Z,8.04
2022-11-12T13:33:28.788Z,8.01
2022-11-12T13:34:28.756Z,8.01
2022-11-12T13:35:28.740Z,7.90
2022-11-12T13:36:28.730Z,8.01
2022-11-12T13:37:33.729Z,8.04
2022-11-12T13:38:29.031Z,8.00
2022-11-12T13:39:28.683Z,7.98
2022-11-12T13:40:28.690Z,8.00
2022-11-12T13:41:28.682Z,7.95
2022-11-12T13:42:28.652Z,7.90
2022-11-12T13:43:29.041Z,7.92
2022-11-12T13:44:28.633Z,7.87
2022-11-12T13:45:28.746Z,7.85
2022-11-12T13:46:28.609Z,8.02
2022-11-12T13:47:28.604Z,7.98
2022-11-12T13:48:33.609Z,8.04
2022-11-12T13:49:28.571Z,8.02
2022-11-12T13:50:28.592Z,8.01
2022-11-12T13:51:28.552Z,8.00
2022-11-12T13:52:28.540Z,8.01
2022-11-12T13:53:28.527Z,8.05
2022-11-12T13:54:28.533Z,7.98
2022-11-12T13:55:28.507Z,8.00
2022-11-12T13:56:28.506Z,7.87
2022-11-12T13:57:28.489Z,7.85
2022-11-12T13:58:28.925Z,7.93
2022-11-12T13:59:33.482Z,7.98
2022-11-12T14:00:28.450Z,7.92
2022-11-12T14:01:28.618Z,8.08
2022-11-12T14:02:28.433Z,8.11
2022-11-12T14:03:28.435Z,7.98
2022-11-12T14:04:28.493Z,8.00
2022-11-12T14:05:28.426Z,7.98
2022-11-12T14:06:28.410Z,8.00
2022-11-12T14:07:28.395Z,8.08
2022-11-12T14:08:28.552Z,8.11
2022-11-12T14:09:28.371Z,8.07
2022-11-12T14:10:33.363Z,8.00
2022-11-12T14:11:28.336Z,8.05
2022-11-12T14:12:28.322Z,8.01
2022-11-12T14:13:28.305Z,8.02
2022-11-12T14:14:28.305Z,8.12
2022-11-12T14:15:28.284Z,8.05
2022-11-12T14:16:28.283Z,8.01
2022-11-12T14:17:28.380Z,8.10
2022-11-12T14:18:28.676Z,8.02
2022-11-12T14:19:28.243Z,8.07
2022-11-12T14:20:28.278Z,8.01
2022-11-12T14:21:33.266Z,8.07
2022-11-12T14:22:28.213Z,8.05
2022-11-12T14:23:28.194Z,8.04
2022-11-12T14:24:28.211Z,7.95
2022-11-12T14:25:28.180Z,8.05
2022-11-12T14:26:28.202Z,8.11
2022-11-12T14:27:28.154Z,8.08
2022-11-12T14:28:28.721Z,7.98
2022-11-12T14:29:34.106Z,8.05
2022-11-12T14:30:29.124Z,7.95
2022-11-12T14:31:28.118Z,8.02
2022-11-12T14:32:33.228Z,8.00
2022-11-12T14:33:28.085Z,8.07
2022-11-12T14:34:28.076Z,8.05
2022-11-12T14:35:28.073Z,8.02
2022-11-12T14:36:28.085Z,7.95
2022-11-12T14:37:28.038Z,8.00
2022-11-12T14:38:28.420Z,7.95
2022-11-12T14:39:28.051Z,8.07
2022-11-12T14:40:28.006Z,7.95
2022-11-12T14:41:28.022Z,7.97
2022-11-12T14:42:28.026Z,8.00
2022-11-12T14:43:33.008Z,7.90
2022-11-12T14:44:27.965Z,8.01
2022-11-12T14:45:32.535Z,8.00
2022-11-12T14:46:28.952Z,8.00
2022-11-12T14:47:27.948Z,8.04
2022-11-12T14:48:28.422Z,7.86
2022-11-12T14:49:27.920Z,7.89
2022-11-12T14:50:27.924Z,7.90
2022-11-12T14:51:27.914Z,7.83
2022-11-12T14:52:27.874Z,7.85
2022-11-12T14:53:28.467Z,7.85
2022-11-12T14:54:32.883Z,7.79
2022-11-12T14:55:28.055Z,7.80
2022-11-12T14:56:32.603Z,7.77
2022-11-12T14:57:28.818Z,7.83
2022-11-12T14:58:27.809Z,7.82
2022-11-12T14:59:27.807Z,7.83
2022-11-12T15:00:27.786Z,7.77
2022-11-12T15:02:42.254Z,7.85
2022-11-12T15:03:29.063Z,7.86
2022-11-12T15:04:27.859Z,7.80
2022-11-12T15:05:32.756Z,7.89
2022-11-12T15:06:27.716Z,7.79
2022-11-12T15:07:27.739Z,7.79
2022-11-12T15:08:27.693Z,7.79
2022-11-12T15:09:27.701Z,7.92
2022-11-12T15:10:27.682Z,7.79
2022-11-12T15:11:27.688Z,7.79
2022-11-12T15:12:27.660Z,7.93
2022-11-12T15:13:28.068Z,7.87
2022-11-12T15:14:27.663Z,7.89
2022-11-12T15:15:27.648Z,7.77
2022-11-12T15:16:32.639Z,7.77
2022-11-12T15:17:27.618Z,7.85
2022-11-12T15:18:27.586Z,7.77
2022-11-12T15:19:27.574Z,7.80
2022-11-12T15:20:27.689Z,7.85
2022-11-12T15:21:27.589Z,7.82
2022-11-12T15:22:27.550Z,7.92
2022-11-12T15:23:27.746Z,7.90
2022-11-12T15:24:27.519Z,7.77
2022-11-12T15:25:27.601Z,7.79
2022-11-12T15:26:27.496Z,7.87
2022-11-12T15:27:32.522Z,7.85
2022-11-12T15:28:27.512Z,7.92
2022-11-12T15:29:27.470Z,7.83
2022-11-12T15:30:27.449Z,7.85
2022-11-12T15:31:27.441Z,7.80
2022-11-12T15:32:27.445Z,7.85
2022-11-12T15:33:27.728Z,7.85
2022-11-12T15:34:27.403Z,7.79
2022-11-12T15:35:27.405Z,7.77
2022-11-12T15:36:27.516Z,7.86
2022-11-12T15:37:27.393Z,7.83
2022-11-12T15:38:32.393Z,7.79
2022-11-12T15:39:27.349Z,7.82
2022-11-12T15:40:27.335Z,7.82
2022-11-12T15:41:27.339Z,7.79
2022-11-12T15:42:27.312Z,7.77
2022-11-12T15:43:27.532Z,7.75
2022-11-12T15:44:27.295Z,7.74
2022-11-12T15:45:27.282Z,7.75
2022-11-12T15:46:27.281Z,7.74
2022-11-12T15:47:27.263Z,7.69
2022-11-12T15:48:27.251Z,7.69
2022-11-12T15:49:32.261Z,7.77
2022-11-12T15:50:27.231Z,7.63
2022-11-12T15:51:27.250Z,7.71
2022-11-12T15:52:27.321Z,7.72
2022-11-12T15:53:27.523Z,7.63
2022-11-12T15:54:27.179Z,7.63
2022-11-12T15:55:27.174Z,7.60
2022-11-12T15:56:27.177Z,7.67
2022-11-12T15:57:27.158Z,7.53
2022-11-12T15:58:27.135Z,7.57
2022-11-12T15:59:27.155Z,7.58
2022-11-12T16:00:32.134Z,7.55
2022-11-12T16:01:27.131Z,7.53
2022-11-12T16:02:27.117Z,7.50
2022-11-12T16:03:27.603Z,7.60
2022-11-12T16:04:27.070Z,7.63
2022-11-12T16:05:27.059Z,7.60
2022-11-12T16:06:27.119Z,7.53
2022-11-12T16:07:27.054Z,7.50
2022-11-12T16:08:27.143Z,7.52
2022-11-12T16:09:27.021Z,7.50
2022-11-12T16:10:27.024Z,7.63
2022-11-12T16:11:32.014Z,7.61
2022-11-12T16:12:26.991Z,7.64
2022-11-12T16:13:27.291Z,7.64
2022-11-12T16:14:26.958Z,7.49
2022-11-12T16:15:26.953Z,7.61
2022-11-12T16:16:26.946Z,7.49
2022-11-12T16:17:26.966Z,7.63
2022-11-12T16:18:26.936Z,7.57
2022-11-12T16:19:26.904Z,7.39
2022-11-12T16:20:26.893Z,7.39
2022-11-12T16:21:26.883Z,7.39
2022-11-12T16:22:31.901Z,7.40
2022-11-12T16:23:27.165Z,7.46
2022-11-12T16:24:26.963Z,7.43
2022-11-12T16:25:26.835Z,7.45
2022-11-12T16:26:26.823Z,7.37
2022-11-12T16:27:26.872Z,7.35
2022-11-12T16:28:26.834Z,7.30
2022-11-12T16:29:26.794Z,7.37
2022-11-12T16:30:26.779Z,7.32
2022-11-12T16:31:26.771Z,7.32
2022-11-12T16:32:26.763Z,7.40
2022-11-12T16:33:31.784Z,7.40
2022-11-12T16:34:26.737Z,7.40
2022-11-12T16:35:26.737Z,7.48
2022-11-12T16:36:26.725Z,7.39
2022-11-12T16:37:26.723Z,7.53
2022-11-12T16:38:26.759Z,7.55
2022-11-12T16:39:26.680Z,7.45
2022-11-12T16:40:26.856Z,7.48
2022-11-12T16:41:26.675Z,7.39
2022-11-12T16:42:26.648Z,7.35
2022-11-12T16:43:26.978Z,7.42
2022-11-12T16:44:31.656Z,7.39
2022-11-12T16:45:26.616Z,7.43
2022-11-12T16:46:26.603Z,7.39
2022-11-12T16:47:26.607Z,7.28
2022-11-12T16:48:26.590Z,7.25
2022-11-12T16:49:26.568Z,7.34
2022-11-12T16:50:26.556Z,7.28
2022-11-12T16:51:26.552Z,7.27
2022-11-12T16:52:26.538Z,7.32
2022-11-12T16:53:26.973Z,7.25
2022-11-12T16:54:26.511Z,7.27
2022-11-12T16:55:31.657Z,7.23
2022-11-12T16:56:26.530Z,7.28
2022-11-12T16:57:26.480Z,7.31
2022-11-12T16:58:26.478Z,7.28
2022-11-12T16:59:26.459Z,7.20
2022-11-12T17:00:26.445Z,7.25
2022-11-12T17:01:26.537Z,7.31
2022-11-12T17:02:26.425Z,7.27
2022-11-12T17:03:26.830Z,7.16
2022-11-12T17:04:26.405Z,7.25
2022-11-12T17:05:26.393Z,7.24
2022-11-12T17:06:31.410Z,7.25
2022-11-12T17:07:26.381Z,7.30
2022-11-12T17:08:31.094Z,7.25
2022-11-12T17:09:27.344Z,7.27
2022-11-12T17:10:26.332Z,7.16
2022-11-12T17:11:26.454Z,7.23
2022-11-12T17:12:26.414Z,7.06
2022-11-12T17:13:26.676Z,7.15
2022-11-12T17:14:28.484Z,7.09
2022-11-12T17:15:26.285Z,7.03
2022-11-12T17:16:26.283Z,6.97
2022-11-12T17:17:31.282Z,7.02
2022-11-12T17:18:26.279Z,6.99
2022-11-12T17:19:26.237Z,6.94
2022-11-12T17:20:26.235Z,6.97
2022-11-12T17:21:26.215Z,6.95
2022-11-12T17:22:26.377Z,6.97
2022-11-12T17:23:26.443Z,6.95
2022-11-12T17:24:26.181Z,6.99
2022-11-12T17:25:26.167Z,6.98
2022-11-12T17:26:26.162Z,6.98
2022-11-12T17:27:26.386Z,6.89
2022-11-12T17:28:31.165Z,6.88
2022-11-12T17:29:26.125Z,6.91
2022-11-12T17:30:26.111Z,6.89
2022-11-12T17:31:26.105Z,6.87
2022-11-12T17:32:26.087Z,6.91
2022-11-12T17:33:26.345Z,6.92
2022-11-12T17:34:26.075Z,6.91
2022-11-12T17:35:26.055Z,6.89
2022-11-12T17:36:26.049Z,6.92
2022-11-12T17:37:26.053Z,6.92
2022-11-12T17:38:26.019Z,7.03
2022-11-12T17:39:31.042Z,6.97
2022-11-12T17:40:26.005Z,6.98
2022-11-12T17:41:25.989Z,6.92
2022-11-12T17:42:25.979Z,6.97
2022-11-12T17:43:26.463Z,6.94
2022-11-12T17:44:25.967Z,6.98
2022-11-12T17:45:25.944Z,7.02
2022-11-12T17:46:25.963Z,6.94
2022-11-12T17:47:25.922Z,6.95
2022-11-12T17:48:25.907Z,6.95
2022-11-12T17:49:25.911Z,6.94
2022-11-12T17:50:30.906Z,6.97
2022-11-12T17:51:25.875Z,7.07
2022-11-12T17:52:25.860Z,7.10
2022-11-12T17:53:26.309Z,7.09
2022-11-12T17:54:25.861Z,7.07
2022-11-12T17:55:25.838Z,7.09
2022-11-12T17:56:25.817Z,7.03
2022-11-12T17:57:25.830Z,7.10
2022-11-12T17:58:25.795Z,7.12
2022-11-12T17:59:25.918Z,7.07
2022-11-12T18:00:25.787Z,7.09
2022-11-12T18:01:30.818Z,7.10
2022-11-12T18:02:25.750Z,7.05
2022-11-12T18:03:26.127Z,7.02
2022-11-12T18:04:29.875Z,7.03
2022-11-12T18:05:26.722Z,7.09
2022-11-12T18:06:25.706Z,7.09
2022-11-12T18:07:25.699Z,7.07
2022-11-12T18:08:25.687Z,6.98
2022-11-12T18:09:25.685Z,6.89
2022-11-12T18:10:25.682Z,6.87
2022-11-12T18:11:25.659Z,6.88
2022-11-12T18:12:30.663Z,6.89
2022-11-12T18:13:26.023Z,6.97
2022-11-12T18:14:25.636Z,6.92
2022-11-12T18:15:25.730Z,6.97
2022-11-12T18:16:25.591Z,7.05
2022-11-12T18:17:25.597Z,7.05
2022-11-12T18:18:25.580Z,7.10
2022-11-12T18:19:25.595Z,7.03
2022-11-12T18:20:25.547Z,7.10