createdAt,value
2022-10-18T00:00:21.392Z,8.57
2022-10-18T00:02:49.642Z,10.83
2022-10-18T00:05:19.339Z,7.77
2022-10-18T00:07:47.639Z,7.57
2022-10-18T00:10:15.872Z,6.47
2022-10-18T00:12:44.263Z,10.67
2022-10-18T00:15:12.735Z,9.33
2022-10-18T00:17:41.037Z,9.33
2022-10-18T00:20:09.638Z,3.83
2022-10-18T00:22:39.623Z,12.90
2022-10-18T00:25:08.300Z,9.33
2022-10-18T00:27:36.587Z,4.17
2022-10-18T00:30:04.908Z,6.27
2022-10-18T00:32:33.555Z,4.73
2022-10-18T00:35:02.105Z,6.50
2022-10-18T00:37:30.365Z,5.43
2022-10-18T00:39:59.989Z,7.23
2022-10-18T00:42:29.402Z,7.70
2022-10-18T00:45:18.939Z,6.00
2022-10-18T00:47:47.991Z,5.20
2022-10-18T00:50:16.222Z,8.67
2022-10-18T00:52:45.156Z,2.87
2022-10-18T00:55:14.755Z,6.13
2022-10-18T00:57:43.483Z,3.80
2022-10-18T01:00:12.287Z,6.00
2022-10-18T01:02:41.000Z,3.27
2022-10-18T01:05:09.790Z,8.23
2022-10-18T01:07:44.988Z,6.53
2022-10-18T01:10:19.764Z,2.37
2022-10-18T01:12:49.780Z,3.13
2022-10-18T01:15:21.432Z,3.13
2022-10-18T01:17:52.313Z,3.00
2022-10-18T01:20:39.120Z,2.73
2022-10-18T01:23:07.782Z,3.83
2022-10-18T01:25:40.918Z,3.83
2022-10-18T01:28:15.579Z,1.73
2022-10-18T01:30:47.944Z,6.60
2022-10-18T01:33:18.519Z,2.87
2022-10-18T01:35:48.596Z,3.50
2022-10-18T01:38:17.893Z,2.07
2022-10-18T01:40:46.300Z,2.33
2022-10-18T01:43:15.013Z,2.57
2022-10-18T01:45:43.451Z,2.10
2022-10-18T01:48:13.420Z,3.63
2022-10-18T01:50:41.702Z,2.00
2022-10-18T01:53:22.622Z,2.83
2022-10-18T01:55:52.891Z,1.73
2022-10-18T01:58:22.693Z,4.60
2022-10-18T02:00:51.698Z,2.00
2022-10-18T02:03:22.987Z,2.90
2022-10-18T02:05:53.175Z,6.03
2022-10-18T02:08:23.958Z,2.60
2022-10-18T02:10:52.912Z,3.03
2022-10-18T02:13:21.923Z,3.40
2022-10-18T02:15:50.721Z,2.30
2022-10-18T02:18:20.453Z,5.10
2022-10-18T02:20:50.104Z,1.63
2022-10-18T02:23:18.552Z,2.40
2022-10-18T02:25:46.816Z,2.67
2022-10-18T02:28:15.062Z,1.40
2022-10-18T02:30:44.055Z,1.53
2022-10-18T02:33:13.405Z,2.07
2022-10-18T02:35:41.777Z,1.40
2022-10-18T02:38:11.381Z,1.90
2022-10-18T02:40:39.668Z,1.73
2022-10-18T02:43:08.185Z,1.47
2022-10-18T02:45:36.438Z,0.67
2022-10-18T02:48:04.674Z,1.20
2022-10-18T02:50:32.958Z,1.83
2022-10-18T02:53:01.218Z,1.87
2022-10-18T02:55:30.807Z,5.03
2022-10-18T02:57:59.044Z,2.97
2022-10-18T03:00:27.296Z,1.87
2022-10-18T03:02:55.530Z,2.47
2022-10-18T03:05:23.750Z,1.13
2022-10-18T03:07:51.999Z,1.77
2022-10-18T03:10:20.213Z,2.97
2022-10-18T03:12:49.847Z,2.17
2022-10-18T03:15:18.165Z,3.13
2022-10-18T03:17:46.427Z,3.00
2022-10-18T03:20:14.647Z,2.03
2022-10-18T03:22:42.895Z,1.57
2022-10-18T03:25:11.179Z,1.80
2022-10-18T03:27:39.437Z,3.10
2022-10-18T03:30:11.695Z,1.20
2022-10-18T03:32:39.970Z,0.80
2022-10-18T03:35:08.531Z,2.90
2022-10-18T03:37:37.124Z,1.17
2022-10-18T03:40:05.637Z,0.83
2022-10-18T03:42:34.220Z,0.90
2022-10-18T03:45:02.799Z,1.47
2022-10-18T03:47:32.401Z,0.77
2022-10-18T03:50:00.631Z,1.30
2022-10-18T03:52:28.971Z,1.03
2022-10-18T03:54:57.373Z,1.63
2022-10-18T03:57:25.661Z,1.13
2022-10-18T03:59:53.892Z,1.33
2022-10-18T04:02:22.167Z,1.03
2022-10-18T04:04:52.388Z,1.07
2022-10-18T04:07:20.690Z,1.37
2022-10-18T04:09:48.957Z,0.97
2022-10-18T04:12:17.631Z,0.80
2022-10-18T04:14:45.895Z,0.90
2022-10-18T04:17:14.139Z,1.53
2022-10-18T04:19:42.426Z,1.57
2022-10-18T04:22:12.605Z,2.43
2022-10-18T04:24:40.851Z,1.47
2022-10-18T04:27:09.156Z,1.13
2022-10-18T04:29:37.403Z,1.07
2022-10-18T04:32:05.707Z,3.47
2022-10-18T04:34:34.046Z,1.07
2022-10-18T04:37:02.341Z,0.87
2022-10-18T04:39:32.189Z,2.57
2022-10-18T04:42:00.493Z,2.17
2022-10-18T04:44:28.713Z,1.00
2022-10-18T04:46:56.966Z,1.97
2022-10-18T04:49:25.279Z,0.60
2022-10-18T04:51:53.521Z,2.50
2022-10-18T04:54:23.876Z,1.43
2022-10-18T04:56:56.126Z,1.20
2022-10-18T04:59:24.367Z,1.27
2022-10-18T05:01:52.704Z,1.57
2022-10-18T05:04:21.044Z,1.33
2022-10-18T05:06:49.309Z,1.20
2022-10-18T05:09:17.574Z,1.07
2022-10-18T05:11:45.833Z,0.90
2022-10-18T05:14:15.438Z,0.63
2022-10-18T05:16:43.688Z,4.17
2022-10-18T05:19:12.002Z,2.00
2022-10-18T05:21:40.223Z,1.03
2022-10-18T05:24:08.526Z,0.67
2022-10-18T05:26:36.793Z,1.40
2022-10-18T05:29:05.166Z,2.10
2022-10-18T05:31:34.864Z,0.80
2022-10-18T05:34:03.151Z,2.00
2022-10-18T05:36:31.443Z,2.77
2022-10-18T05:39:02.534Z,1.40
2022-10-18T05:41:33.254Z,1.17
2022-10-18T05:44:04.625Z,1.20
2022-10-18T05:46:32.887Z,1.10
2022-10-18T05:49:02.589Z,3.40
2022-10-18T05:51:30.833Z,1.47
2022-10-18T05:53:59.687Z,2.50
2022-10-18T05:56:30.308Z,1.20
2022-10-18T05:58:58.621Z,1.17
2022-10-18T06:01:26.896Z,3.60
2022-10-18T06:03:55.139Z,0.80
2022-10-18T06:06:24.744Z,1.90
2022-10-18T06:08:53.072Z,0.77
2022-10-18T06:11:21.586Z,1.00
2022-10-18T06:13:50.236Z,4.60
2022-10-18T06:16:20.159Z,1.13
2022-10-18T06:18:49.471Z,1.03
2022-10-18T06:21:17.711Z,3.30
2022-10-18T06:23:47.431Z,1.40
2022-10-18T06:26:15.691Z,1.43
2022-10-18T06:28:44.006Z,0.90
2022-10-18T06:31:12.396Z,1.23
2022-10-18T06:33:40.742Z,2.40
2022-10-18T06:36:09.572Z,1.10
2022-10-18T06:38:37.945Z,3.43
2022-10-18T06:41:07.683Z,5.43
2022-10-18T06:43:36.065Z,2.30
2022-10-18T06:46:05.089Z,2.93
2022-10-18T06:48:33.580Z,1.73
2022-10-18T06:51:02.443Z,2.30
2022-10-18T06:53:31.070Z,2.40
2022-10-18T06:56:00.965Z,1.47
2022-10-18T06:58:30.807Z,1.20
2022-10-18T07:00:59.332Z,3.17
2022-10-18T07:03:27.732Z,1.00
2022-10-18T07:05:55.993Z,2.77
2022-10-18T07:08:24.240Z,1.90
2022-10-18T07:10:53.520Z,2.53
2022-10-18T07:13:32.566Z,3.27
2022-10-18T07:16:03.517Z,1.17
2022-10-18T07:18:31.799Z,3.33
2022-10-18T07:21:00.053Z,1.27
2022-10-18T07:23:28.478Z,1.70
2022-10-18T07:25:56.781Z,1.77
2022-10-18T07:28:25.116Z,1.10
2022-10-18T07:30:53.537Z,3.13
2022-10-18T07:33:23.508Z,1.90
2022-10-18T07:35:51.804Z,0.80
2022-10-18T07:38:20.197Z,1.37
2022-10-18T07:40:48.438Z,1.23
2022-10-18T07:43:16.653Z,2.47
2022-10-18T07:45:53.120Z,2.90
2022-10-18T07:48:22.753Z,1.70
2022-10-18T07:50:51.010Z,4.40
2022-10-18T07:53:19.377Z,2.03
2022-10-18T07:55:47.624Z,1.00
2022-10-18T07:58:15.857Z,1.00
2022-10-18T08:00:44.160Z,1.67
2022-10-18T08:03:12.383Z,1.13
2022-10-18T08:05:41.997Z,5.27
2022-10-18T08:08:10.425Z,1.00
2022-10-18T08:10:38.767Z,2.63
2022-10-18T08:13:07.043Z,1.43
2022-10-18T08:15:35.384Z,3.43
2022-10-18T08:18:03.633Z,4.23
2022-10-18T08:20:33.238Z,2.40
2022-10-18T08:23:02.975Z,1.33
2022-10-18T08:25:31.324Z,1.00
2022-10-18T08:28:01.211Z,0.80
2022-10-18T08:30:29.496Z,1.87
2022-10-18T08:32:58.794Z,2.00
2022-10-18T08:35:27.069Z,0.80
2022-10-18T08:37:55.430Z,1.10
2022-10-18T08:40:26.423Z,1.90
2022-10-18T08:43:01.137Z,0.50
2022-10-18T08:45:42.066Z,1.07
2022-10-18T08:48:12.450Z,0.83
2022-10-18T08:50:40.894Z,1.13
2022-10-18T08:53:14.706Z,1.03
2022-10-18T08:55:44.936Z,0.50
2022-10-18T08:58:15.420Z,2.17
2022-10-18T09:00:43.939Z,0.70
2022-10-18T09:03:16.264Z,2.23
2022-10-18T09:05:45.716Z,1.80
2022-10-18T09:08:34.995Z,1.60
2022-10-18T09:11:09.057Z,1.10
2022-10-18T09:13:47.486Z,1.23
2022-10-18T09:16:16.618Z,1.30
2022-10-18T09:18:50.826Z,2.27
2022-10-18T09:21:20.811Z,1.27
2022-10-18T09:23:49.476Z,0.87
2022-10-18T09:26:19.340Z,1.47
2022-10-18T09:28:53.987Z,2.13
2022-10-18T09:31:23.692Z,3.27
2022-10-18T09:33:52.560Z,0.63
2022-10-18T09:36:21.188Z,1.20
2022-10-18T09:38:50.436Z,7.10
2022-10-18T09:41:21.039Z,0.50
2022-10-18T09:43:51.201Z,1.73
2022-10-18T09:46:19.920Z,0.40
2022-10-18T09:48:48.549Z,0.67
2022-10-18T09:51:21.922Z,0.40
2022-10-18T09:53:55.643Z,1.40
2022-10-18T09:56:25.986Z,0.60
2022-10-18T09:58:54.384Z,0.33
2022-10-18T10:01:23.067Z,0.80
2022-10-18T10:03:51.347Z,1.33
2022-10-18T10:06:23.371Z,1.00
2022-10-18T10:08:52.104Z,0.80
2022-10-18T10:11:34.657Z,0.73
2022-10-18T10:16:52.009Z,0.90
2022-10-18T10:19:21.067Z,0.40
2022-10-18T10:21:49.581Z,2.20
2022-10-18T10:24:20.909Z,0.50
2022-10-18T10:26:50.546Z,0.40
2022-10-18T10:29:44.472Z,0.87
2022-10-18T10:32:13.971Z,0.50
2022-10-18T10:34:44.735Z,0.67
2022-10-18T10:37:23.584Z,0.60
2022-10-18T10:40:17.268Z,0.40
2022-10-18T10:43:18.281Z,0.40
2022-10-18T10:46:04.274Z,0.73
2022-10-18T10:48:33.710Z,0.40
2022-10-18T10:51:03.167Z,1.00
2022-10-18T10:53:32.732Z,1.90
2022-10-18T10:56:01.007Z,1.17
2022-10-18T10:58:29.836Z,0.40
2022-10-18T11:00:58.747Z,0.43
2022-10-18T11:03:29.747Z,0.30
2022-10-18T11:06:01.101Z,0.73
2022-10-18T11:08:29.666Z,0.50
2022-10-18T11:11:03.022Z,0.40
2022-10-18T11:13:36.992Z,0.37
2022-10-18T11:16:06.249Z,1.27
2022-10-18T11:18:36.053Z,2.40
2022-10-18T11:21:08.081Z,1.00
2022-10-18T11:23:36.777Z,0.40
2022-10-18T11:26:08.578Z,0.63
2022-10-18T11:28:41.445Z,0.83
2022-10-18T11:31:12.604Z,0.70
2022-10-18T11:34:07.681Z,1.37
2022-10-18T11:36:36.752Z,0.77
2022-10-18T11:39:05.728Z,1.00
2022-10-18T11:41:34.708Z,0.50
2022-10-18T11:44:04.276Z,1.03
2022-10-18T11:46:41.663Z,0.73
2022-10-18T11:49:14.635Z,1.50
2022-10-18T11:52:03.592Z,1.40
2022-10-18T11:54:42.501Z,1.00
2022-10-18T11:57:13.553Z,0.27
2022-10-18T11:59:44.476Z,1.10
2022-10-18T12:02:21.787Z,0.30
2022-10-18T12:05:22.062Z,0.30
2022-10-18T12:07:42.238Z,0.40
2022-10-18T12:10:10.822Z,0.40
2022-10-18T12:12:39.856Z,0.50
2022-10-18T12:15:08.889Z,1.10
2022-10-18T12:17:45.105Z,0.93
2022-10-18T12:20:18.790Z,0.43
2022-10-18T12:22:48.150Z,1.50
2022-10-18T12:25:16.707Z,2.73
2022-10-18T12:27:46.035Z,1.47
2022-10-18T12:30:16.423Z,0.83
2022-10-18T12:32:56.527Z,0.60
2022-10-18T12:35:33.420Z,0.60
2022-10-18T12:38:04.909Z,0.40
2022-10-18T12:40:35.432Z,0.33
2022-10-18T12:43:04.398Z,1.33
2022-10-18T12:45:33.379Z,1.23
2022-10-18T12:48:02.192Z,2.90
2022-10-18T12:50:36.306Z,0.47
2022-10-18T12:53:09.001Z,0.50
2022-10-18T12:55:38.030Z,0.40
2022-10-18T12:58:07.603Z,2.53
2022-10-18T13:00:55.237Z,0.70
2022-10-18T13:03:42.967Z,0.13
2022-10-18T13:06:12.721Z,1.70
2022-10-18T13:08:42.084Z,0.33
2022-10-18T13:11:26.275Z,0.50
2022-10-18T13:16:38.170Z,0.30
2022-10-18T13:19:27.134Z,0.20
2022-10-18T13:22:00.370Z,2.53
2022-10-18T13:24:31.541Z,3.27
2022-10-18T13:29:57.395Z,0.23
2022-10-18T13:32:26.422Z,2.03
2022-10-18T13:34:54.870Z,0.40
2022-10-18T13:37:25.381Z,0.73
2022-10-18T13:39:54.085Z,0.50
2022-10-18T13:42:30.456Z,0.63
2022-10-18T13:45:13.889Z,0.50
2022-10-18T13:47:42.200Z,0.80
2022-10-18T13:50:34.260Z,0.30
2022-10-18T13:53:20.417Z,1.27
2022-10-18T13:56:03.657Z,0.43
2022-10-18T13:58:33.088Z,0.60
2022-10-18T14:01:04.613Z,2.43
2022-10-18T14:03:56.202Z,0.30
2022-10-18T14:06:25.165Z,2.10
2022-10-18T14:08:54.771Z,0.23
2022-10-18T14:11:26.347Z,0.30
2022-10-18T14:13:56.670Z,1.03
2022-10-18T14:16:29.082Z,0.20
2022-10-18T14:18:58.191Z,0.47
2022-10-18T14:21:31.115Z,1.50
2022-10-18T14:23:59.893Z,0.30
2022-10-18T14:26:29.842Z,2.43
2022-10-18T14:29:04.511Z,0.50
2022-10-18T14:31:32.902Z,0.40
2022-10-18T14:34:01.380Z,0.70
2022-10-18T14:36:31.163Z,1.17
2022-10-18T14:39:00.343Z,0.30
2022-10-18T14:41:30.379Z,0.20
2022-10-18T14:44:11.672Z,7.33
2022-10-18T14:46:43.370Z,4.07
2022-10-18T14:49:12.022Z,0.30
2022-10-18T14:51:40.765Z,0.40
2022-10-18T14:54:09.256Z,0.53
2022-10-18T14:56:40.102Z,0.30
2022-10-18T14:59:11.782Z,0.40
2022-10-18T15:01:40.314Z,0.63
2022-10-18T15:04:10.194Z,0.30
2022-10-18T15:06:38.487Z,0.17
2022-10-18T15:09:06.903Z,0.77
2022-10-18T15:11:35.250Z,0.20
2022-10-18T15:14:06.903Z,0.37
2022-10-18T15:16:35.187Z,0.47
2022-10-18T15:19:04.206Z,0.83
2022-10-18T15:21:32.604Z,0.20
2022-10-18T15:24:20.212Z,1.03
2022-10-18T15:26:48.524Z,0.20
2022-10-18T15:29:19.652Z,0.40
2022-10-18T15:31:48.112Z,0.40
2022-10-18T15:34:17.651Z,0.30
2022-10-18T15:36:45.890Z,1.87
2022-10-18T15:39:16.366Z,0.20
2022-10-18T15:41:45.873Z,0.50
2022-10-18T15:44:21.663Z,0.40
2022-10-18T15:46:50.239Z,1.20
2022-10-18T15:49:36.982Z,0.43
2022-10-18T15:52:20.286Z,0.53
2022-10-18T15:57:21.872Z,0.90
2022-10-18T15:59:53.307Z,3.30
2022-10-18T16:02:21.591Z,0.50
2022-10-18T16:04:49.908Z,0.87
2022-10-18T16:07:18.238Z,0.37
2022-10-18T16:09:46.642Z,0.97
2022-10-18T16:12:14.900Z,0.37
2022-10-18T16:14:43.181Z,0.60
2022-10-18T16:17:17.043Z,0.57
2022-10-18T16:19:45.388Z,0.37
2022-10-18T16:24:47.819Z,0.50
2022-10-18T16:27:16.507Z,2.10
2022-10-18T16:29:45.785Z,1.60
2022-10-18T16:32:15.521Z,0.87
2022-10-18T16:34:43.827Z,4.30
2022-10-18T16:37:12.071Z,0.50
2022-10-18T16:39:40.477Z,1.60
2022-10-18T16:42:08.750Z,0.33
2022-10-18T16:44:37.006Z,0.47
2022-10-18T16:47:05.411Z,0.30
2022-10-18T16:49:35.048Z,0.90
2022-10-18T16:52:03.377Z,0.57
2022-10-18T16:54:31.805Z,0.23
2022-10-18T16:57:00.090Z,7.00
2022-10-18T16:59:28.881Z,0.87
2022-10-18T17:01:57.243Z,0.30
2022-10-18T17:04:26.600Z,1.80
2022-10-18T17:06:56.218Z,1.50
2022-10-18T17:09:24.695Z,3.80
2022-10-18T17:11:52.946Z,1.57
2022-10-18T17:14:21.172Z,1.40
2022-10-18T17:16:53.740Z,1.70
2022-10-18T17:19:24.421Z,180.57
2022-10-18T17:21:52.817Z,84.23
2022-10-18T17:24:22.487Z,86.20
2022-10-18T17:26:50.767Z,111.73
2022-10-18T17:29:19.212Z,61.80
2022-10-18T17:31:47.486Z,56.47
2022-10-18T17:34:21.326Z,65.90
2022-10-18T17:36:49.932Z,56.73
2022-10-18T17:39:18.214Z,45.40
2022-10-18T17:41:47.851Z,33.63
2022-10-18T17:44:16.361Z,33.80
2022-10-18T17:46:44.594Z,38.50
2022-10-18T17:49:14.063Z,45.37
2022-10-18T17:51:42.926Z,29.57
2022-10-18T17:54:11.200Z,37.07
2022-10-18T17:56:39.510Z,34.07
2022-10-18T17:59:09.161Z,27.43
2022-10-18T18:01:37.463Z,32.87
2022-10-18T18:04:06.132Z,28.97
2022-10-18T18:06:34.872Z,31.83
2022-10-18T18:09:04.832Z,24.63
2022-10-18T18:11:33.309Z,22.30
2022-10-18T18:14:01.757Z,17.37
2022-10-18T18:16:32.802Z,16.23
2022-10-18T18:19:02.486Z,15.30
2022-10-18T18:21:31.501Z,14.10
2022-10-18T18:23:59.773Z,14.03
2022-10-18T18:26:28.216Z,19.57
2022-10-18T18:28:56.592Z,16.20
2022-10-18T18:31:25.344Z,8.57
2022-10-18T18:33:55.521Z,16.97
2022-10-18T18:36:24.035Z,12.53
2022-10-18T18:38:55.497Z,14.20
2022-10-18T18:41:26.328Z,9.20
2022-10-18T18:43:54.999Z,11.20
2022-10-18T18:46:23.369Z,6.73
2022-10-18T18:48:51.610Z,14.80
2022-10-18T18:51:21.461Z,14.97
2022-10-18T18:53:49.882Z,9.97
2022-10-18T18:56:18.698Z,9.17
2022-10-18T18:58:47.413Z,9.20
2022-10-18T19:01:17.379Z,8.07
2022-10-18T19:03:45.708Z,6.73
2022-10-18T19:06:15.729Z,4.40
2022-10-18T19:08:45.871Z,5.53
2022-10-18T19:11:14.651Z,4.03
2022-10-18T19:13:42.923Z,3.03
2022-10-18T19:16:19.159Z,8.10
2022-10-18T19:18:51.684Z,4.17
2022-10-18T19:21:19.998Z,5.97
2022-10-18T19:23:50.285Z,6.27
2022-10-18T19:26:29.090Z,5.23
2022-10-18T19:28:57.392Z,6.43
2022-10-18T19:31:25.735Z,4.47
2022-10-18T19:33:59.767Z,2.43
2022-10-18T19:36:28.591Z,4.97
2022-10-18T19:38:58.447Z,1.80
2022-10-18T19:41:28.385Z,3.30
2022-10-18T19:43:56.658Z,3.67
2022-10-18T19:46:25.100Z,3.27
2022-10-18T19:48:54.240Z,2.60
2022-10-18T19:51:26.839Z,1.90
2022-10-18T19:53:57.827Z,2.87
2022-10-18T19:56:26.947Z,4.10
2022-10-18T19:58:55.418Z,4.73
2022-10-18T20:01:23.827Z,2.30
2022-10-18T20:03:52.122Z,1.67
2022-10-18T20:06:20.463Z,3.57
2022-10-18T20:08:49.030Z,1.93
2022-10-18T20:11:19.048Z,4.40
2022-10-18T20:13:47.321Z,4.43
2022-10-18T20:16:16.015Z,3.50
2022-10-18T20:18:44.275Z,0.93
2022-10-18T20:21:12.792Z,0.97
2022-10-18T20:23:41.495Z,1.37
2022-10-18T20:26:10.334Z,3.27
2022-10-18T20:28:40.507Z,1.60
2022-10-18T20:31:09.380Z,3.33
2022-10-18T20:33:37.795Z,1.13
2022-10-18T20:36:06.471Z,1.90
2022-10-18T20:38:35.177Z,1.27
2022-10-18T20:41:04.010Z,1.17
2022-10-18T20:43:32.294Z,3.67
2022-10-18T20:46:02.063Z,2.73
2022-10-18T20:48:30.377Z,1.93
2022-10-18T20:50:58.642Z,0.60
2022-10-18T20:53:26.978Z,1.60
2022-10-18T20:56:03.190Z,2.40
2022-10-18T20:58:31.543Z,1.70
2022-10-18T21:01:07.217Z,3.23
2022-10-18T21:03:35.610Z,1.83
2022-10-18T21:06:03.853Z,2.30
2022-10-18T21:08:32.115Z,2.20
2022-10-18T21:11:02.308Z,1.57
2022-10-18T21:13:30.572Z,2.73
2022-10-18T21:15:58.895Z,3.03
2022-10-18T21:18:28.569Z,2.20
2022-10-18T21:20:56.849Z,0.60
2022-10-18T21:23:25.213Z,1.63
2022-10-18T21:25:53.486Z,1.33
2022-10-18T21:28:21.731Z,0.77
2022-10-18T21:30:50.041Z,2.13
2022-10-18T21:33:18.340Z,1.13
2022-10-18T21:35:47.989Z,1.10
2022-10-18T21:38:16.367Z,1.77
2022-10-18T21:40:44.707Z,0.70
2022-10-18T21:43:12.999Z,0.90
2022-10-18T21:45:42.090Z,0.77
2022-10-18T21:48:10.407Z,0.83
2022-10-18T21:50:38.705Z,0.60
2022-10-18T21:53:08.423Z,2.00
2022-10-18T21:55:37.538Z,1.03
2022-10-18T21:58:06.397Z,1.07
2022-10-18T22:00:34.723Z,6.23
2022-10-18T22:03:09.211Z,0.90
2022-10-18T22:05:37.670Z,1.07
2022-10-18T22:08:06.090Z,4.47
2022-10-18T22:10:35.692Z,1.60
2022-10-18T22:13:04.002Z,0.97
2022-10-18T22:15:32.644Z,3.50
2022-10-18T22:18:00.954Z,0.93
2022-10-18T22:20:29.356Z,0.77
2022-10-18T22:22:57.588Z,1.13
2022-10-18T22:25:25.823Z,1.07
2022-10-18T22:27:55.485Z,3.77
2022-10-18T22:30:23.763Z,2.63
2022-10-18T22:32:52.078Z,2.30
2022-10-18T22:35:20.318Z,0.63
2022-10-18T22:37:48.631Z,0.83
2022-10-18T22:40:16.862Z,1.13
2022-10-18T22:42:45.119Z,0.70
2022-10-18T22:45:14.855Z,4.20
2022-10-18T22:47:43.115Z,0.60
2022-10-18T22:50:11.827Z,1.27
2022-10-18T22:52:40.131Z,1.13
2022-10-18T22:55:09.087Z,1.60
2022-10-18T22:57:37.338Z,0.73
2022-10-18T23:00:06.109Z,3.37
2022-10-18T23:02:35.935Z,2.80
2022-10-18T23:05:04.445Z,1.37
2022-10-18T23:07:32.685Z,0.97
2022-10-18T23:10:00.937Z,2.97
2022-10-18T23:12:29.231Z,0.70
2022-10-18T23:14:57.497Z,0.40
2022-10-18T23:17:25.763Z,3.80
2022-10-18T23:19:55.372Z,0.63
2022-10-18T23:22:23.627Z,2.13
2022-10-18T23:24:51.870Z,0.70
2022-10-18T23:27:20.164Z,1.13
2022-10-18T23:29:48.406Z,0.60
2022-10-18T23:32:16.670Z,2.73
2022-10-18T23:34:44.936Z,0.57
2022-10-18T23:37:14.545Z,0.50
2022-10-18T23:39:42.790Z,0.90
2022-10-18T23:42:11.068Z,0.87
2022-10-18T23:44:39.382Z,1.03
2022-10-18T23:47:07.621Z,1.77
2022-10-18T23:49:35.842Z,1.30
2022-10-18T23:52:04.131Z,0.93
2022-10-18T23:54:33.808Z,0.87
2022-10-18T23:57:02.082Z,0.30
2022-10-18T23:59:31.010Z,1.53
