createdAt,value
2018-12-22T00:00:44.625Z,8.65
2018-12-22T00:03:12.828Z,9.95
2018-12-22T00:05:40.392Z,8.75
2018-12-22T00:08:07.900Z,13.28
2018-12-22T00:10:36.095Z,12.28
2018-12-22T00:13:03.704Z,13.48
2018-12-22T00:15:31.715Z,11.20
2018-12-22T00:17:59.332Z,13.88
2018-12-22T00:20:27.178Z,18.23
2018-12-22T00:22:54.687Z,11.35
2018-12-22T00:25:22.223Z,15.88
2018-12-22T00:27:49.730Z,10.23
2018-12-22T00:30:17.249Z,13.80
2018-12-22T00:32:44.774Z,13.25
2018-12-22T00:35:12.294Z,13.40
2018-12-22T00:37:39.800Z,9.35
2018-12-22T00:40:08.360Z,18.50
2018-12-22T00:42:36.420Z,15.03
2018-12-22T00:45:04.374Z,10.60
2018-12-22T00:47:32.925Z,12.98
2018-12-22T00:50:00.997Z,15.55
2018-12-22T00:52:28.704Z,10.08
2018-12-22T00:54:57.546Z,17.67
2018-12-22T00:57:25.536Z,13.70
2018-12-22T00:59:53.044Z,17.55
2018-12-22T01:02:20.812Z,12.82
2018-12-22T01:04:48.326Z,14.38
2018-12-22T01:07:16.657Z,10.95
2018-12-22T01:09:44.456Z,16.62
2018-12-22T01:12:12.895Z,11.80
2018-12-22T01:14:41.148Z,17.62
2018-12-22T01:17:08.885Z,17.23
2018-12-22T01:19:36.404Z,17.02
2018-12-22T01:22:04.016Z,19.23
2018-12-22T01:24:31.568Z,11.80
2018-12-22T01:26:59.076Z,14.25
2018-12-22T01:29:26.593Z,17.60
2018-12-22T01:31:55.516Z,16.20
2018-12-22T01:34:23.026Z,20.77
2018-12-22T01:36:50.889Z,15.30
2018-12-22T01:39:18.409Z,16.10
2018-12-22T01:41:46.236Z,12.90
2018-12-22T01:44:13.761Z,17.62
2018-12-22T01:46:41.288Z,13.50
2018-12-22T01:49:08.800Z,11.53
2018-12-22T01:51:36.540Z,14.03
2018-12-22T01:54:05.360Z,13.83
2018-12-22T01:56:32.900Z,15.38
2018-12-22T01:59:00.681Z,15.93
2018-12-22T02:01:28.204Z,14.03
2018-12-22T02:03:56.384Z,12.98
2018-12-22T02:06:23.901Z,19.37
2018-12-22T02:08:51.414Z,17.85
2018-12-22T02:11:18.931Z,14.43
2018-12-22T02:13:46.443Z,10.18
2018-12-22T02:16:13.960Z,12.45
2018-12-22T02:18:41.476Z,14.70
2018-12-22T02:21:08.983Z,11.33
2018-12-22T02:23:36.517Z,8.63
2018-12-22T02:26:04.024Z,12.73
2018-12-22T02:28:31.536Z,10.72
2018-12-22T02:31:00.540Z,9.75
2018-12-22T02:33:28.053Z,5.62
2018-12-22T02:35:55.734Z,9.13
2018-12-22T02:38:23.263Z,10.95
2018-12-22T02:40:50.844Z,10.78
2018-12-22T02:43:18.371Z,10.30
2018-12-22T02:45:45.902Z,10.80
2018-12-22T02:48:13.422Z,14.05
2018-12-22T02:50:40.939Z,10.82
2018-12-22T02:53:08.464Z,12.65
2018-12-22T02:55:35.976Z,9.63
2018-12-22T02:58:03.497Z,9.80
2018-12-22T03:00:31.216Z,13.83
2018-12-22T03:02:59.137Z,12.18
2018-12-22T03:05:26.673Z,13.32
2018-12-22T03:07:54.648Z,13.78
2018-12-22T03:10:22.166Z,13.08
2018-12-22T03:12:50.185Z,10.20
2018-12-22T03:15:17.715Z,17.27
2018-12-22T03:17:45.241Z,12.30
2018-12-22T03:20:12.784Z,19.30
2018-12-22T03:22:40.313Z,12.78
2018-12-22T03:25:07.820Z,15.25
2018-12-22T03:27:35.508Z,11.18
2018-12-22T03:30:03.671Z,9.75
2018-12-22T03:32:31.753Z,10.18
2018-12-22T03:35:00.705Z,14.45
2018-12-22T03:37:29.210Z,11.53
2018-12-22T03:39:56.729Z,9.45
2018-12-22T03:42:24.675Z,14.07
2018-12-22T03:44:52.204Z,12.35
2018-12-22T03:47:19.724Z,12.10
2018-12-22T03:49:47.347Z,10.80
2018-12-22T03:52:14.880Z,9.25
2018-12-22T03:54:42.400Z,11.55
2018-12-22T03:57:10.028Z,9.95
2018-12-22T03:59:37.572Z,7.37
2018-12-22T04:02:05.080Z,6.12
2018-12-22T04:04:33.224Z,5.47
2018-12-22T04:07:00.745Z,5.12
2018-12-22T04:09:28.660Z,3.25
2018-12-22T04:11:56.180Z,4.33
2018-12-22T04:14:24.573Z,3.90
2018-12-22T04:16:52.076Z,8.40
2018-12-22T04:19:19.586Z,6.40
2018-12-22T04:21:47.118Z,5.70
2018-12-22T04:24:14.627Z,5.53
2018-12-22T04:26:42.138Z,4.70
2018-12-22T04:29:10.021Z,4.37
2018-12-22T04:31:37.731Z,4.58
2018-12-22T04:34:05.262Z,3.12
2018-12-22T04:36:33.123Z,3.50
2018-12-22T04:39:00.632Z,5.78
2018-12-22T04:41:28.548Z,7.30
2018-12-22T04:43:56.076Z,6.45
2018-12-22T04:46:23.832Z,6.95
2018-12-22T04:48:51.340Z,6.30
2018-12-22T04:51:18.861Z,3.75
2018-12-22T04:53:46.365Z,8.78
2018-12-22T04:56:13.873Z,7.03
2018-12-22T04:58:41.396Z,5.20
2018-12-22T05:01:08.908Z,6.67
2018-12-22T05:03:36.625Z,6.92
2018-12-22T05:06:05.130Z,7.58
2018-12-22T05:08:33.218Z,11.90
2018-12-22T05:11:00.745Z,9.13
2018-12-22T05:13:28.290Z,11.05
2018-12-22T05:15:55.809Z,12.13
2018-12-22T05:18:23.509Z,6.50
2018-12-22T05:20:51.027Z,9.40
2018-12-22T05:23:18.529Z,7.90
2018-12-22T05:25:46.060Z,7.33
2018-12-22T05:28:13.573Z,10.45
2018-12-22T05:30:41.082Z,14.58
2018-12-22T05:33:08.624Z,19.75
2018-12-22T05:35:36.142Z,17.40
2018-12-22T05:38:03.652Z,18.67
2018-12-22T05:40:31.736Z,24.07
2018-12-22T05:42:59.265Z,18.98
2018-12-22T05:45:27.200Z,18.90
2018-12-22T05:47:54.712Z,15.83
2018-12-22T05:50:22.459Z,10.82
2018-12-22T05:52:49.973Z,11.97
2018-12-22T05:55:18.004Z,9.85
2018-12-22T05:57:45.567Z,6.65
2018-12-22T06:00:13.980Z,6.70
2018-12-22T06:02:41.836Z,4.72
2018-12-22T06:05:10.305Z,5.12
2018-12-22T06:07:37.868Z,6.25
2018-12-22T06:10:06.857Z,5.20
2018-12-22T06:12:34.652Z,3.80
2018-12-22T06:15:02.592Z,5.80
2018-12-22T06:17:30.099Z,7.35
2018-12-22T06:19:57.619Z,6.95
2018-12-22T06:22:25.133Z,12.88
2018-12-22T06:24:52.640Z,15.58
2018-12-22T06:27:20.166Z,16.80
2018-12-22T06:29:47.680Z,15.43
2018-12-22T06:32:15.190Z,13.08
2018-12-22T06:34:43.460Z,11.60
2018-12-22T06:37:11.452Z,12.55
2018-12-22T06:39:39.143Z,10.18
2018-12-22T06:42:06.913Z,8.20
2018-12-22T06:44:34.428Z,11.48
2018-12-22T06:47:01.939Z,14.28
2018-12-22T06:49:29.455Z,8.18
2018-12-22T06:51:56.966Z,11.75
2018-12-22T06:54:24.474Z,10.75
2018-12-22T06:56:52.045Z,8.55
2018-12-22T06:59:19.561Z,13.80
2018-12-22T07:01:47.062Z,10.35
2018-12-22T07:04:16.362Z,9.43
2018-12-22T07:06:43.873Z,7.45
2018-12-22T07:09:12.017Z,5.45
2018-12-22T07:11:39.536Z,10.75
2018-12-22T07:14:07.046Z,5.67
2018-12-22T07:16:34.550Z,6.10
2018-12-22T07:19:02.099Z,8.93
2018-12-22T07:21:29.629Z,11.15
2018-12-22T07:23:57.138Z,8.08
2018-12-22T07:26:24.646Z,8.33
2018-12-22T07:28:52.157Z,10.25
2018-12-22T07:31:19.670Z,7.12
2018-12-22T07:33:48.192Z,8.15
2018-12-22T07:36:16.352Z,7.40
2018-12-22T07:38:43.861Z,4.42
2018-12-22T07:41:11.431Z,10.68
2018-12-22T07:43:38.958Z,6.28
2018-12-22T07:46:06.474Z,6.60
2018-12-22T07:48:33.982Z,9.65
2018-12-22T07:51:01.496Z,12.03
2018-12-22T07:53:29.024Z,13.05
2018-12-22T07:55:56.548Z,10.18
2018-12-22T07:58:25.025Z,7.87
2018-12-22T08:00:52.541Z,9.28
2018-12-22T08:03:20.309Z,11.00
2018-12-22T08:05:47.900Z,8.13
2018-12-22T08:08:16.102Z,8.85
2018-12-22T08:10:44.750Z,11.05
2018-12-22T08:13:12.256Z,9.30
2018-12-22T08:15:40.256Z,10.38
2018-12-22T08:18:08.746Z,8.48
2018-12-22T08:20:36.354Z,11.55
2018-12-22T08:23:04.979Z,10.53
2018-12-22T08:25:32.509Z,11.53
2018-12-22T08:28:00.340Z,17.42
2018-12-22T08:30:27.853Z,13.65
2018-12-22T08:32:55.613Z,14.58
2018-12-22T08:35:24.537Z,10.05
2018-12-22T08:37:52.057Z,18.65
2018-12-22T08:40:20.302Z,13.05
2018-12-22T08:42:47.814Z,17.15
2018-12-22T08:45:15.328Z,11.53
2018-12-22T08:47:42.898Z,24.27
2018-12-22T08:50:10.620Z,18.15
2018-12-22T08:52:38.133Z,17.00
2018-12-22T08:55:06.438Z,14.15
2018-12-22T08:57:34.711Z,15.70
2018-12-22T09:00:02.216Z,15.90
2018-12-22T09:02:30.217Z,17.90
2018-12-22T09:04:57.733Z,18.35
2018-12-22T09:07:25.479Z,20.77
2018-12-22T09:09:53.024Z,19.35
2018-12-22T09:12:20.610Z,15.43
2018-12-22T09:14:49.032Z,20.62
2018-12-22T09:17:16.828Z,16.75
2018-12-22T09:19:45.153Z,13.75
2018-12-22T09:22:12.652Z,18.73
2018-12-22T09:24:41.180Z,13.50
2018-12-22T09:27:08.858Z,16.57
2018-12-22T09:29:36.372Z,16.52
2018-12-22T09:32:04.334Z,16.32
2018-12-22T09:34:31.849Z,12.15
2018-12-22T09:36:59.739Z,13.20
2018-12-22T09:39:28.964Z,14.03
2018-12-22T09:41:56.468Z,9.40
2018-12-22T09:44:24.655Z,13.70
2018-12-22T09:46:52.172Z,13.55
2018-12-22T09:49:19.998Z,17.40
2018-12-22T09:51:47.507Z,15.05
2018-12-22T09:54:15.026Z,16.57
2018-12-22T09:56:42.537Z,14.93
2018-12-22T09:59:10.049Z,15.18
2018-12-22T10:01:38.563Z,11.88
2018-12-22T10:04:06.089Z,16.50
2018-12-22T10:06:34.073Z,10.58
2018-12-22T10:09:01.594Z,10.85
2018-12-22T10:11:29.545Z,11.63
2018-12-22T10:13:57.054Z,12.05
2018-12-22T10:16:25.703Z,13.40
2018-12-22T10:18:53.410Z,9.63
2018-12-22T10:21:20.913Z,12.30
2018-12-22T10:23:49.139Z,10.65
2018-12-22T10:26:16.667Z,14.80
2018-12-22T10:28:44.452Z,11.50
2018-12-22T10:31:17.951Z,10.35
2018-12-22T10:33:41.560Z,8.90
2018-12-22T10:36:09.380Z,12.10
2018-12-22T10:38:36.906Z,13.83
2018-12-22T10:41:04.516Z,11.88
2018-12-22T10:43:32.022Z,8.58
2018-12-22T10:45:59.551Z,12.28
2018-12-22T10:48:27.061Z,12.63
2018-12-22T10:50:54.573Z,13.55
2018-12-22T10:53:22.090Z,12.05
2018-12-22T10:55:49.625Z,22.52
2018-12-22T10:58:17.138Z,15.03
2018-12-22T11:00:44.669Z,14.35
2018-12-22T11:03:12.775Z,14.95
2018-12-22T11:05:40.365Z,15.30
2018-12-22T11:08:08.332Z,15.32
2018-12-22T11:10:36.188Z,17.98
2018-12-22T11:13:03.841Z,16.70
2018-12-22T11:15:31.360Z,15.80
2018-12-22T11:17:58.908Z,11.65
2018-12-22T11:20:26.413Z,14.05
2018-12-22T11:22:53.936Z,11.50
2018-12-22T11:25:21.444Z,14.45
2018-12-22T11:27:49.913Z,13.98
2018-12-22T11:30:21.417Z,14.63
2018-12-22T11:32:48.948Z,18.20
2018-12-22T11:35:16.458Z,9.55
2018-12-22T11:37:43.965Z,9.08
2018-12-22T11:40:11.468Z,6.40
2018-12-22T11:42:47.445Z,8.35
2018-12-22T11:45:08.943Z,12.07
2018-12-22T11:47:40.052Z,12.90
2018-12-22T11:50:12.925Z,11.05
2018-12-22T11:52:40.437Z,10.98
2018-12-22T11:55:08.999Z,16.32
2018-12-22T11:57:36.925Z,15.38
2018-12-22T12:00:06.944Z,13.98
2018-12-22T12:02:34.511Z,15.70
2018-12-22T12:05:02.948Z,20.57
2018-12-22T12:07:30.459Z,11.55
2018-12-22T12:09:57.966Z,12.20
2018-12-22T12:12:25.572Z,14.07
2018-12-22T12:14:53.109Z,12.80
2018-12-22T12:17:29.341Z,21.45
2018-12-22T12:19:57.273Z,13.30
2018-12-22T12:22:24.795Z,15.60
2018-12-22T12:24:52.868Z,20.68
2018-12-22T12:27:21.575Z,11.33
2018-12-22T12:29:49.081Z,13.60
2018-12-22T12:32:17.026Z,10.18
2018-12-22T12:34:44.546Z,9.68
2018-12-22T12:37:12.761Z,11.38
2018-12-22T12:39:40.277Z,13.48
2018-12-22T12:42:07.801Z,10.82
2018-12-22T12:44:35.392Z,14.38
2018-12-22T12:47:03.617Z,13.22
2018-12-22T12:49:32.078Z,12.88
2018-12-22T12:51:59.591Z,10.50
2018-12-22T12:54:27.498Z,18.60
2018-12-22T12:56:55.019Z,15.38
2018-12-22T12:59:22.535Z,11.43
2018-12-22T13:01:50.049Z,12.05
2018-12-22T13:04:17.564Z,12.33
2018-12-22T13:06:45.071Z,11.22
2018-12-22T13:09:15.614Z,8.55
2018-12-22T13:11:42.181Z,11.03
2018-12-22T13:14:09.692Z,9.80
2018-12-22T13:16:37.210Z,9.53
2018-12-22T13:19:04.894Z,10.28
2018-12-22T13:21:32.468Z,12.13
2018-12-22T13:24:00.145Z,11.53
2018-12-22T13:26:36.457Z,10.68
2018-12-22T13:28:57.180Z,10.10
2018-12-22T13:31:25.696Z,13.15
2018-12-22T13:33:53.200Z,12.63
2018-12-22T13:36:21.054Z,6.92
2018-12-22T13:38:48.749Z,11.35
2018-12-22T13:41:16.967Z,12.98
2018-12-22T13:43:44.477Z,11.50
2018-12-22T13:46:13.200Z,10.40
2018-12-22T13:48:41.288Z,10.93
2018-12-22T13:51:09.502Z,11.88
2018-12-22T13:53:37.068Z,11.53
2018-12-22T13:56:04.576Z,12.95
2018-12-22T13:58:32.081Z,8.53
2018-12-22T14:01:00.239Z,10.43
2018-12-22T14:03:28.657Z,7.15
2018-12-22T14:05:56.362Z,18.45
2018-12-22T14:08:23.892Z,12.58
2018-12-22T14:10:51.996Z,7.35
2018-12-22T14:13:19.505Z,10.85
2018-12-22T14:15:48.397Z,12.35
2018-12-22T14:18:20.836Z,9.43
2018-12-22T14:20:48.360Z,7.50
2018-12-22T14:23:16.585Z,8.68
2018-12-22T14:25:44.117Z,10.25
2018-12-22T14:28:11.659Z,10.05
2018-12-22T14:30:39.218Z,13.43
2018-12-22T14:33:06.772Z,12.20
2018-12-22T14:35:36.841Z,10.45
2018-12-22T14:38:04.367Z,9.28
2018-12-22T14:40:31.877Z,30.77
2018-12-22T14:42:59.890Z,29.90
2018-12-22T14:45:27.411Z,48.85
2018-12-22T14:47:55.408Z,39.80
2018-12-22T14:50:22.920Z,12.23
2018-12-22T14:52:50.637Z,8.53
2018-12-22T14:55:18.170Z,8.48
2018-12-22T14:57:52.425Z,13.95
2018-12-22T15:00:20.204Z,7.97
2018-12-22T15:02:47.912Z,10.30
2018-12-22T15:05:15.722Z,15.05
2018-12-22T15:07:43.325Z,9.88
2018-12-22T15:10:10.844Z,18.27
2018-12-22T15:12:38.423Z,14.28
2018-12-22T15:15:10.884Z,17.05
2018-12-22T15:17:41.665Z,10.88
2018-12-22T15:20:28.436Z,11.53
2018-12-22T15:22:55.958Z,12.00
2018-12-22T15:25:23.463Z,7.58
2018-12-22T15:27:51.001Z,12.90
2018-12-22T15:30:18.532Z,10.15
2018-12-22T15:32:54.412Z,12.80
2018-12-22T15:35:16.508Z,11.95
2018-12-22T15:37:44.016Z,13.13
2018-12-22T15:40:11.524Z,10.30
2018-12-22T15:42:39.041Z,18.32
2018-12-22T15:45:11.207Z,21.00
2018-12-22T15:47:38.905Z,14.03
2018-12-22T15:50:12.251Z,18.10
2018-12-22T15:52:40.089Z,11.43
2018-12-22T15:55:09.035Z,13.48
2018-12-22T15:57:36.592Z,17.42
2018-12-22T16:00:07.777Z,14.50
2018-12-22T16:02:35.281Z,13.70
2018-12-22T16:05:02.817Z,12.80
2018-12-22T16:07:30.325Z,13.75
2018-12-22T16:09:57.904Z,12.15
2018-12-22T16:12:25.421Z,10.65
2018-12-22T16:14:52.927Z,15.32
2018-12-22T16:17:20.784Z,13.48
2018-12-22T16:19:49.292Z,13.48
2018-12-22T16:22:16.961Z,15.08
2018-12-22T16:24:44.551Z,11.78
2018-12-22T16:27:12.072Z,10.08
2018-12-22T16:29:40.014Z,14.38
2018-12-22T16:32:07.528Z,13.45
2018-12-22T16:34:35.229Z,16.77
2018-12-22T16:37:02.737Z,71.70
2018-12-22T16:39:30.252Z,57.65
2018-12-22T16:41:57.773Z,37.95
2018-12-22T16:44:25.716Z,22.87
2018-12-22T16:46:53.372Z,23.42
2018-12-22T16:49:20.892Z,12.35
2018-12-22T16:51:48.969Z,14.93
2018-12-22T16:54:16.496Z,11.43
2018-12-22T16:56:44.512Z,10.25
2018-12-22T16:59:12.041Z,19.75
2018-12-22T17:01:40.649Z,25.00
2018-12-22T17:04:08.152Z,19.98
2018-12-22T17:06:36.088Z,24.30
2018-12-22T17:09:05.581Z,23.47
2018-12-22T17:11:33.104Z,12.47
2018-12-22T17:14:01.185Z,17.30
2018-12-22T17:16:28.950Z,19.17
2018-12-22T17:18:56.505Z,25.37
2018-12-22T17:21:24.135Z,15.32
2018-12-22T17:23:55.637Z,17.57
2018-12-22T17:26:26.639Z,17.82
2018-12-22T17:28:54.168Z,12.93
2018-12-22T17:31:21.731Z,17.10
2018-12-22T17:33:49.364Z,21.82
2018-12-22T17:36:16.896Z,16.75
2018-12-22T17:38:44.428Z,23.12
2018-12-22T17:41:12.016Z,20.88
2018-12-22T17:43:40.508Z,22.40
2018-12-22T17:46:08.021Z,23.73
2018-12-22T17:48:35.612Z,17.60
2018-12-22T17:51:03.125Z,15.63
2018-12-22T17:53:31.400Z,18.57
2018-12-22T17:55:58.915Z,22.30
2018-12-22T17:58:27.958Z,21.07
2018-12-22T18:00:56.232Z,27.85
2018-12-22T18:03:27.504Z,28.73
2018-12-22T18:05:53.571Z,37.30
2018-12-22T18:08:21.738Z,30.12
2018-12-22T18:10:49.637Z,23.67
2018-12-22T18:13:17.139Z,25.05
2018-12-22T18:15:44.670Z,29.07
2018-12-22T18:18:12.219Z,25.90
2018-12-22T18:20:39.729Z,29.07
2018-12-22T18:23:08.205Z,32.90
2018-12-22T18:25:36.503Z,19.98
2018-12-22T18:28:04.021Z,23.05
2018-12-22T18:30:31.940Z,32.00
2018-12-22T18:32:59.466Z,34.23
2018-12-22T18:35:26.983Z,35.78
2018-12-22T18:37:54.498Z,34.60
2018-12-22T18:40:23.244Z,22.27
2018-12-22T18:42:51.130Z,34.20
2018-12-22T18:45:18.633Z,28.83
2018-12-22T18:47:46.580Z,24.55
2018-12-22T18:50:21.561Z,24.47
2018-12-22T18:52:49.068Z,22.25
2018-12-22T18:55:16.882Z,21.60
2018-12-22T18:57:47.724Z,19.82
2018-12-22T19:00:18.876Z,24.32
2018-12-22T19:02:46.608Z,23.62
2018-12-22T19:05:15.373Z,24.82
2018-12-22T19:07:43.856Z,24.87
2018-12-22T19:10:17.146Z,25.88
2018-12-22T19:12:46.357Z,28.12
2018-12-22T19:15:13.894Z,26.90
2018-12-22T19:17:41.484Z,20.52
2018-12-22T19:20:15.888Z,20.80
2018-12-22T19:22:43.472Z,17.40
2018-12-22T19:25:12.462Z,23.80
2018-12-22T19:27:40.160Z,23.65
2018-12-22T19:30:08.560Z,16.70
2018-12-22T19:32:36.310Z,20.27
2018-12-22T19:35:05.115Z,24.55
2018-12-22T19:37:32.624Z,19.50
2018-12-22T19:40:00.664Z,23.65
2018-12-22T19:42:28.184Z,28.50
2018-12-22T19:44:56.236Z,20.20
2018-12-22T19:47:23.748Z,18.57
2018-12-22T19:49:51.325Z,22.25
2018-12-22T19:52:18.854Z,20.43
2018-12-22T19:54:47.353Z,41.10
2018-12-22T19:57:15.355Z,45.65
2018-12-22T19:59:43.821Z,31.00
2018-12-22T20:02:11.331Z,23.47
2018-12-22T20:04:38.926Z,17.02
2018-12-22T20:07:06.436Z,18.57
2018-12-22T20:09:33.945Z,17.50
2018-12-22T20:12:02.497Z,16.52
2018-12-22T20:14:30.601Z,23.20
2018-12-22T20:16:58.223Z,22.55
2018-12-22T20:19:26.187Z,24.00
2018-12-22T20:21:53.712Z,16.12
2018-12-22T20:24:21.221Z,22.85
2018-12-22T20:26:48.741Z,19.48
2018-12-22T20:29:16.645Z,25.08
2018-12-22T20:31:44.842Z,19.75
2018-12-22T20:34:12.354Z,31.10
2018-12-22T20:36:40.266Z,24.57
2018-12-22T20:39:07.768Z,22.85
2018-12-22T20:41:35.630Z,26.42
2018-12-22T20:44:03.149Z,19.15
2018-12-22T20:46:30.961Z,19.75
2018-12-22T20:48:58.472Z,20.20
2018-12-22T20:51:25.977Z,23.87
2018-12-22T20:53:53.500Z,19.02
2018-12-22T20:56:21.030Z,29.07
2018-12-22T20:58:49.266Z,21.23
2018-12-22T21:01:16.800Z,18.75
2018-12-22T21:03:46.297Z,25.75
2018-12-22T21:06:16.297Z,20.30
2018-12-22T21:08:44.027Z,25.20
2018-12-22T21:11:12.514Z,16.93
2018-12-22T21:13:40.141Z,21.33
2018-12-22T21:16:07.658Z,19.95
2018-12-22T21:18:35.601Z,21.30
2018-12-22T21:21:03.115Z,15.83
2018-12-22T21:23:30.632Z,24.25
2018-12-22T21:25:58.163Z,18.90
2018-12-22T21:28:25.794Z,18.12
2018-12-22T21:30:53.637Z,21.10
2018-12-22T21:33:21.149Z,24.57
2018-12-22T21:35:53.502Z,16.17
2018-12-22T21:38:19.488Z,23.50
2018-12-22T21:40:47.009Z,27.50
2018-12-22T21:43:14.940Z,15.98
2018-12-22T21:45:42.454Z,19.17
2018-12-22T21:48:10.543Z,18.87
2018-12-22T21:50:38.060Z,20.37
2018-12-22T21:53:05.570Z,25.97
2018-12-22T21:55:33.082Z,22.98
2018-12-22T21:58:00.598Z,16.95
2018-12-22T22:00:28.143Z,27.27
2018-12-22T22:02:55.666Z,21.40
2018-12-22T22:05:23.317Z,11.63
2018-12-22T22:07:50.928Z,20.05
2018-12-22T22:10:19.312Z,11.55
2018-12-22T22:12:46.827Z,24.23
2018-12-22T22:15:15.093Z,19.85
2018-12-22T22:17:42.617Z,16.32
2018-12-22T22:20:10.261Z,19.30
2018-12-22T22:22:37.778Z,23.05
2018-12-22T22:25:05.296Z,24.05
2018-12-22T22:27:33.008Z,19.87
2018-12-22T22:30:00.829Z,20.97
2018-12-22T22:32:29.096Z,18.98
2018-12-22T22:34:56.628Z,19.37
2018-12-22T22:37:24.766Z,20.20
2018-12-22T22:39:52.273Z,22.13
2018-12-22T22:42:19.793Z,23.60
2018-12-22T22:44:47.306Z,18.30
2018-12-22T22:47:15.529Z,23.32
2018-12-22T22:49:43.674Z,19.67
2018-12-22T22:52:11.979Z,17.12
2018-12-22T22:54:40.218Z,13.40
2018-12-22T22:57:07.827Z,19.20
2018-12-22T22:59:35.357Z,19.65
2018-12-22T23:02:03.433Z,22.95
2018-12-22T23:04:30.942Z,17.75
2018-12-22T23:06:58.924Z,16.02
2018-12-22T23:09:26.442Z,14.83
2018-12-22T23:11:54.736Z,20.10
2018-12-22T23:14:22.244Z,24.05
2018-12-22T23:16:49.773Z,12.45
2018-12-22T23:19:17.281Z,16.37
2018-12-22T23:21:44.788Z,23.42
2018-12-22T23:24:12.300Z,18.62
2018-12-22T23:26:39.809Z,13.50
2018-12-22T23:29:07.324Z,19.15
2018-12-22T23:31:34.834Z,22.32
2018-12-22T23:34:02.349Z,18.75
2018-12-22T23:36:29.861Z,13.85
2018-12-22T23:38:59.164Z,15.80
2018-12-22T23:41:26.681Z,12.78
2018-12-22T23:43:54.200Z,16.50
2018-12-22T23:46:21.717Z,13.93
2018-12-22T23:48:49.222Z,17.90
2018-12-22T23:51:16.726Z,18.98
2018-12-22T23:53:44.253Z,19.55
2018-12-22T23:56:11.984Z,22.10
2018-12-22T23:58:39.495Z,18.37
