createdAt,value
2023-02-08T00:00:38.568Z,99.90
2023-02-08T00:03:05.780Z,99.90
2023-02-08T00:05:33.326Z,99.90
2023-02-08T00:08:00.912Z,99.90
2023-02-08T00:10:28.460Z,99.90
2023-02-08T00:12:55.999Z,99.90
2023-02-08T00:15:23.556Z,99.90
2023-02-08T00:17:51.250Z,99.90
2023-02-08T00:20:18.767Z,99.90
2023-02-08T00:22:46.372Z,99.90
2023-02-08T00:25:13.927Z,99.90
2023-02-08T00:27:41.451Z,99.90
2023-02-08T00:30:09.319Z,99.90
2023-02-08T00:32:36.849Z,99.90
2023-02-08T00:35:05.161Z,99.90
2023-02-08T00:37:32.736Z,99.90
2023-02-08T00:40:00.281Z,99.90
2023-02-08T00:42:27.821Z,99.90
2023-02-08T00:44:55.374Z,99.90
2023-02-08T00:47:22.907Z,99.90
2023-02-08T00:49:50.467Z,99.90
2023-02-08T00:52:18.070Z,99.90
2023-02-08T00:54:45.605Z,99.90
2023-02-08T00:57:13.931Z,99.90
2023-02-08T00:59:41.498Z,99.90
2023-02-08T01:02:09.073Z,99.90
2023-02-08T01:04:36.584Z,99.90
2023-02-08T01:07:04.167Z,99.90
2023-02-08T01:09:32.673Z,99.90
2023-02-08T01:12:00.142Z,99.90
2023-02-08T01:14:28.463Z,99.90
2023-02-08T01:16:56.002Z,99.90
2023-02-08T01:19:23.523Z,99.90
2023-02-08T01:21:51.088Z,99.90
2023-02-08T01:24:18.639Z,99.90
2023-02-08T01:26:46.160Z,99.90
2023-02-08T01:29:13.729Z,99.90
2023-02-08T01:31:41.364Z,99.90
2023-02-08T01:34:09.565Z,99.90
2023-02-08T01:36:37.434Z,99.90
2023-02-08T01:39:04.964Z,99.90
2023-02-08T01:41:32.535Z,99.90
2023-02-08T01:44:02.633Z,99.90
2023-02-08T01:46:30.143Z,99.90
2023-02-08T01:48:57.690Z,99.90
2023-02-08T01:51:25.524Z,99.90
2023-02-08T01:53:53.062Z,99.90
2023-02-08T01:56:21.362Z,99.90
2023-02-08T01:58:48.977Z,99.90
2023-02-08T02:01:16.540Z,99.90
2023-02-08T02:03:44.065Z,99.90
2023-02-08T02:06:14.612Z,99.90
2023-02-08T02:08:42.118Z,99.90
2023-02-08T02:11:09.644Z,99.90
2023-02-08T02:13:37.231Z,99.90
2023-02-08T02:16:05.649Z,99.90
2023-02-08T02:18:33.119Z,99.90
2023-02-08T02:21:21.698Z,99.90
2023-02-08T02:24:10.929Z,99.90
2023-02-08T02:26:47.530Z,99.90
2023-02-08T02:29:23.509Z,99.90
2023-02-08T02:32:11.171Z,99.90
2023-02-08T02:34:41.499Z,99.90
2023-02-08T02:37:29.768Z,99.90
2023-02-08T02:40:02.944Z,99.90
2023-02-08T02:42:48.772Z,99.90
2023-02-08T02:45:22.176Z,99.90
2023-02-08T02:47:59.135Z,99.90
2023-02-08T02:50:48.105Z,99.90
2023-02-08T02:53:24.574Z,99.90
2023-02-08T02:55:57.675Z,99.90
2023-02-08T02:58:25.973Z,99.90
2023-02-08T03:00:56.604Z,99.90
2023-02-08T03:03:24.096Z,99.90
2023-02-08T03:05:51.645Z,99.90
2023-02-08T03:08:24.681Z,99.90
2023-02-08T03:11:00.801Z,99.90
2023-02-08T03:13:49.640Z,99.90
2023-02-08T03:16:19.889Z,99.90
2023-02-08T03:19:18.378Z,99.90
2023-02-08T03:21:57.431Z,99.90
2023-02-08T03:24:33.689Z,99.90
2023-02-08T03:27:06.905Z,99.90
2023-02-08T03:29:37.922Z,99.90
2023-02-08T03:32:17.704Z,99.90
2023-02-08T03:34:54.314Z,99.90
2023-02-08T03:37:21.874Z,99.90
2023-02-08T03:39:49.461Z,99.90
2023-02-08T03:42:16.967Z,99.90
2023-02-08T03:44:47.802Z,99.90
2023-02-08T03:47:24.587Z,99.90
2023-02-08T03:49:52.156Z,99.90
2023-02-08T03:52:19.689Z,99.90
2023-02-08T03:54:50.372Z,99.90
2023-02-08T03:57:23.649Z,99.90
2023-02-08T03:59:51.040Z,99.90
2023-02-08T04:02:19.405Z,99.90
2023-02-08T04:04:46.899Z,99.90
2023-02-08T04:07:14.437Z,99.90
2023-02-08T04:09:42.726Z,99.90
2023-02-08T04:12:10.280Z,99.90
2023-02-08T04:14:37.832Z,99.90
2023-02-08T04:17:06.121Z,99.90
2023-02-08T04:19:33.696Z,99.90
2023-02-08T04:22:01.273Z,99.90
2023-02-08T04:24:28.774Z,99.90
2023-02-08T04:26:57.151Z,99.90
2023-02-08T04:29:24.675Z,99.90
2023-02-08T04:31:52.287Z,99.90
2023-02-08T04:34:19.799Z,99.90
2023-02-08T04:36:47.325Z,99.90
2023-02-08T04:39:14.864Z,99.90
2023-02-08T04:41:43.178Z,99.90
2023-02-08T04:44:10.708Z,99.90
2023-02-08T04:46:38.260Z,99.90
2023-02-08T04:49:05.811Z,99.90
2023-02-08T04:51:34.122Z,99.90
2023-02-08T04:54:01.676Z,99.90
2023-02-08T04:56:30.004Z,99.90
2023-02-08T04:58:57.530Z,99.90
2023-02-08T05:01:25.133Z,99.90
2023-02-08T05:03:52.724Z,99.90
2023-02-08T05:06:21.742Z,99.90
2023-02-08T05:08:49.269Z,99.90
2023-02-08T05:11:20.731Z,99.90
2023-02-08T05:13:48.256Z,99.90
2023-02-08T05:16:16.667Z,99.90
2023-02-08T05:18:45.353Z,99.90
2023-02-08T05:21:12.874Z,99.90
2023-02-08T05:23:40.450Z,99.90
2023-02-08T05:26:08.772Z,99.90
2023-02-08T05:28:36.327Z,99.90
2023-02-08T05:31:15.861Z,99.90
2023-02-08T05:33:43.261Z,99.90
2023-02-08T05:36:10.788Z,99.90
2023-02-08T05:38:38.369Z,99.90
2023-02-08T05:41:05.915Z,99.90
2023-02-08T05:43:33.433Z,99.90
2023-02-08T05:46:01.010Z,99.90
2023-02-08T05:48:28.602Z,99.90
2023-02-08T05:50:56.146Z,99.90
2023-02-08T05:53:23.758Z,99.90
2023-02-08T05:55:51.325Z,99.90
2023-02-08T05:58:18.825Z,99.90
2023-02-08T06:00:46.409Z,99.90
2023-02-08T06:03:14.651Z,99.90
2023-02-08T06:05:42.101Z,99.90
2023-02-08T06:08:09.697Z,99.90
2023-02-08T06:10:37.232Z,99.90
2023-02-08T06:13:04.775Z,99.90
2023-02-08T06:15:32.339Z,99.90
2023-02-08T06:17:59.876Z,99.90
2023-02-08T06:20:27.465Z,99.90
2023-02-08T06:22:55.032Z,99.90
2023-02-08T06:25:22.585Z,99.90
2023-02-08T06:27:50.167Z,99.90
2023-02-08T06:30:17.966Z,99.90
2023-02-08T06:32:45.733Z,99.90
2023-02-08T06:35:14.060Z,99.90
2023-02-08T06:37:41.624Z,99.90
2023-02-08T06:40:09.258Z,99.90
2023-02-08T06:42:36.812Z,99.90
2023-02-08T06:45:04.466Z,99.90
2023-02-08T06:47:32.018Z,99.90
2023-02-08T06:49:59.584Z,99.90
2023-02-08T06:52:27.185Z,99.90
2023-02-08T06:54:54.724Z,99.90
2023-02-08T06:57:22.266Z,99.90
2023-02-08T06:59:49.840Z,99.90
2023-02-08T07:02:17.405Z,99.90
2023-02-08T07:04:44.920Z,99.90
2023-02-08T07:07:13.261Z,99.90
2023-02-08T07:09:40.813Z,99.90
2023-02-08T07:12:08.385Z,99.90
2023-02-08T07:14:35.991Z,99.90
2023-02-08T07:17:03.533Z,99.90
2023-02-08T07:19:31.824Z,99.90
2023-02-08T07:22:02.562Z,99.90
2023-02-08T07:24:30.103Z,99.90
2023-02-08T07:26:57.662Z,99.90
2023-02-08T07:29:26.001Z,99.90
2023-02-08T07:31:53.570Z,99.90
2023-02-08T07:34:21.097Z,99.90
2023-02-08T07:36:48.702Z,99.90
2023-02-08T07:39:16.228Z,99.90
2023-02-08T07:41:43.762Z,99.90
2023-02-08T07:44:11.345Z,99.90
2023-02-08T07:46:38.920Z,99.90
2023-02-08T07:49:06.447Z,99.90
2023-02-08T07:51:34.024Z,99.90
2023-02-08T07:54:01.592Z,99.90
2023-02-08T07:56:29.110Z,99.90
2023-02-08T07:58:56.701Z,99.90
2023-02-08T08:01:24.267Z,99.90
2023-02-08T08:03:51.860Z,99.90
2023-02-08T08:06:19.365Z,99.90
2023-02-08T08:08:46.900Z,99.90
2023-02-08T08:11:15.180Z,99.90
2023-02-08T08:13:42.762Z,99.90
2023-02-08T08:16:10.289Z,99.90
2023-02-08T08:18:38.589Z,99.90
2023-02-08T08:21:06.175Z,99.90
2023-02-08T08:23:33.729Z,99.90
2023-02-08T08:26:01.263Z,99.90
2023-02-08T08:28:28.949Z,99.90
2023-02-08T08:30:56.477Z,99.90
2023-02-08T08:33:23.910Z,99.90
2023-02-08T08:35:52.254Z,99.90
2023-02-08T08:38:19.794Z,99.90
2023-02-08T08:40:47.301Z,99.90
2023-02-08T08:43:15.711Z,99.90
2023-02-08T08:45:43.248Z,99.90
2023-02-08T08:48:10.874Z,99.90
2023-02-08T08:50:38.957Z,99.90
2023-02-08T08:53:06.756Z,99.90
2023-02-08T08:55:34.277Z,99.90
2023-02-08T08:58:01.851Z,99.90
2023-02-08T09:00:30.152Z,99.90
2023-02-08T09:02:57.714Z,99.90
2023-02-08T09:05:26.408Z,99.90
2023-02-08T09:07:53.924Z,99.90
2023-02-08T09:10:22.282Z,99.90
2023-02-08T09:12:49.841Z,99.90
2023-02-08T09:15:17.350Z,99.90
2023-02-08T09:20:21.801Z,99.90
2023-02-08T09:22:49.285Z,99.40
2023-02-08T09:25:16.899Z,98.80
2023-02-08T09:27:44.491Z,97.60
2023-02-08T09:30:13.601Z,96.90
2023-02-08T09:32:41.145Z,96.60
2023-02-08T09:35:08.725Z,96.40
2023-02-08T09:37:36.266Z,95.60
2023-02-08T09:40:03.792Z,95.00
2023-02-08T09:42:31.358Z,94.80
2023-02-08T09:45:16.688Z,94.30
2023-02-08T09:47:46.909Z,94.10
2023-02-08T09:50:20.336Z,94.00
2023-02-08T09:52:50.482Z,93.60
2023-02-08T09:55:18.065Z,93.50
2023-02-08T09:57:45.576Z,92.40
2023-02-08T10:00:13.969Z,91.50
2023-02-08T10:02:41.560Z,91.50
2023-02-08T10:05:15.007Z,90.70
2023-02-08T10:07:42.601Z,90.30
2023-02-08T10:10:12.886Z,89.00
2023-02-08T10:12:47.422Z,86.40
2023-02-08T10:15:34.236Z,85.00
2023-02-08T10:18:20.207Z,84.90
2023-02-08T10:20:50.887Z,84.20
2023-02-08T10:23:48.585Z,82.90
2023-02-08T10:26:24.759Z,81.30
2023-02-08T10:29:01.178Z,76.50
2023-02-08T10:31:32.311Z,73.50
2023-02-08T10:34:03.547Z,73.60
2023-02-08T10:36:33.786Z,73.60
2023-02-08T10:39:01.361Z,73.60
2023-02-08T10:41:34.618Z,72.10
2023-02-08T10:44:02.131Z,70.30
2023-02-08T10:46:32.689Z,69.70
2023-02-08T10:49:06.412Z,66.90
2023-02-08T10:51:33.956Z,66.80
2023-02-08T10:54:02.297Z,66.10
2023-02-08T10:56:35.653Z,66.10
2023-02-08T10:59:03.177Z,65.30
2023-02-08T11:01:31.532Z,62.50
2023-02-08T11:04:01.910Z,62.50
2023-02-08T11:06:30.170Z,60.90
2023-02-08T11:08:57.774Z,60.80
2023-02-08T11:11:25.297Z,60.00
2023-02-08T11:13:52.824Z,59.80
2023-02-08T11:16:21.190Z,58.70
2023-02-08T11:18:48.690Z,58.50
2023-02-08T11:21:28.220Z,58.30
2023-02-08T11:23:55.745Z,58.10
2023-02-08T11:26:32.264Z,58.00
2023-02-08T11:28:59.833Z,57.60
2023-02-08T11:31:27.406Z,57.50
2023-02-08T11:34:06.501Z,57.10
2023-02-08T11:36:34.038Z,56.90
2023-02-08T11:39:02.349Z,56.00
2023-02-08T11:41:30.537Z,56.00
2023-02-08T11:43:58.075Z,56.00
2023-02-08T11:46:25.660Z,55.70
2023-02-08T11:48:53.315Z,54.70
2023-02-08T11:51:26.631Z,54.30
2023-02-08T11:53:54.264Z,54.20
2023-02-08T11:56:21.844Z,53.80
2023-02-08T11:59:01.414Z,53.80
2023-02-08T12:01:28.968Z,53.70
2023-02-08T12:03:57.685Z,53.40
2023-02-08T12:06:48.438Z,53.40
2023-02-08T12:09:21.745Z,52.80
2023-02-08T12:11:49.278Z,52.20
2023-02-08T12:14:16.848Z,52.10
2023-02-08T12:17:05.237Z,52.00
2023-02-08T12:20:03.795Z,51.90
2023-02-08T12:22:31.312Z,51.90
2023-02-08T12:25:17.293Z,51.80
2023-02-08T12:28:11.982Z,51.30
2023-02-08T12:30:54.414Z,50.70
2023-02-08T12:33:30.339Z,50.40
2023-02-08T12:36:05.476Z,50.00
2023-02-08T12:39:00.380Z,49.80
2023-02-08T12:41:31.460Z,49.60
2023-02-08T12:44:20.404Z,48.90
2023-02-08T12:46:48.262Z,48.90
2023-02-08T12:49:37.267Z,49.20
2023-02-08T12:52:29.146Z,49.20
2023-02-08T12:54:59.110Z,48.70
2023-02-08T12:57:26.664Z,48.60
2023-02-08T12:59:59.368Z,48.50
2023-02-08T13:02:33.614Z,47.50
2023-02-08T13:05:01.133Z,47.50
2023-02-08T13:07:34.193Z,47.30
2023-02-08T13:10:23.296Z,47.60
2023-02-08T13:12:51.653Z,47.50
2023-02-08T13:15:37.181Z,47.50
2023-02-08T13:18:19.492Z,47.90
2023-02-08T13:20:52.966Z,47.70
2023-02-08T13:23:51.617Z,46.90
2023-02-08T13:26:11.811Z,46.70
2023-02-08T13:28:39.370Z,47.50
2023-02-08T13:31:09.753Z,47.10
2023-02-08T13:33:42.633Z,47.20
2023-02-08T13:36:07.556Z,47.10
2023-02-08T13:38:35.148Z,47.20
2023-02-08T13:41:08.434Z,47.40
2023-02-08T13:43:48.340Z,47.20
2023-02-08T13:46:16.663Z,46.60
2023-02-08T13:48:50.146Z,46.60
2023-02-08T13:51:30.403Z,46.10
2023-02-08T13:53:57.976Z,46.40
2023-02-08T13:56:37.654Z,46.40
2023-02-08T13:59:05.187Z,46.30
2023-02-08T14:01:35.275Z,46.30
2023-02-08T14:04:08.502Z,46.70
2023-02-08T14:06:36.032Z,46.70
2023-02-08T14:09:06.520Z,46.70
2023-02-08T14:11:40.898Z,46.80
2023-02-08T14:14:14.293Z,46.80
2023-02-08T14:16:41.819Z,47.00
2023-02-08T14:19:18.418Z,46.60
2023-02-08T14:22:01.156Z,45.90
2023-02-08T14:24:35.537Z,46.10
2023-02-08T14:27:11.922Z,46.20
2023-02-08T14:29:39.447Z,45.80
2023-02-08T14:32:07.092Z,46.00
2023-02-08T14:34:35.459Z,46.70
2023-02-08T14:37:11.207Z,47.10
2023-02-08T14:39:38.769Z,47.10
2023-02-08T14:42:06.315Z,46.40
2023-02-08T14:44:39.792Z,46.30
2023-02-08T14:47:25.710Z,46.10
2023-02-08T14:50:05.864Z,46.00
2023-02-08T14:52:35.269Z,46.00
2023-02-08T14:55:00.984Z,46.10
2023-02-08T14:57:32.033Z,46.50
2023-02-08T14:59:59.581Z,46.50
2023-02-08T15:02:27.880Z,46.60
2023-02-08T15:04:55.432Z,46.50
2023-02-08T15:07:33.589Z,46.40
2023-02-08T15:09:59.445Z,46.40
2023-02-08T15:12:32.710Z,46.80
2023-02-08T15:15:01.076Z,46.30
2023-02-08T15:17:37.468Z,46.70
2023-02-08T15:20:05.812Z,45.70
2023-02-08T15:22:36.506Z,45.70
2023-02-08T15:25:28.696Z,44.60
2023-02-08T15:27:56.247Z,44.50
2023-02-08T15:30:26.713Z,44.50
2023-02-08T15:32:55.038Z,44.60
2023-02-08T15:35:22.574Z,44.60
2023-02-08T15:37:50.094Z,44.20
2023-02-08T15:40:30.485Z,44.90
2023-02-08T15:43:03.427Z,44.80
2023-02-08T15:45:31.046Z,45.20
2023-02-08T15:47:58.536Z,45.40
2023-02-08T15:50:26.063Z,45.30
2023-02-08T15:52:56.510Z,45.30
2023-02-08T15:55:24.448Z,46.20
2023-02-08T15:58:03.896Z,45.70
2023-02-08T16:00:31.481Z,45.30
2023-02-08T16:03:08.350Z,45.20
2023-02-08T16:05:35.862Z,45.10
2023-02-08T16:08:03.386Z,45.00
2023-02-08T16:10:36.375Z,45.20
2023-02-08T16:13:06.677Z,45.30
2023-02-08T16:15:40.158Z,45.10
2023-02-08T16:18:07.704Z,45.30
2023-02-08T16:20:35.314Z,45.20
2023-02-08T16:23:02.840Z,45.40
2023-02-08T16:25:30.334Z,45.60
2023-02-08T16:27:57.955Z,46.00
2023-02-08T16:30:26.265Z,46.30
2023-02-08T16:32:53.763Z,46.20
2023-02-08T16:35:28.099Z,45.80
2023-02-08T16:37:59.067Z,45.80
2023-02-08T16:40:38.904Z,45.90
2023-02-08T16:43:15.705Z,46.00
2023-02-08T16:45:43.286Z,46.50
2023-02-08T16:48:28.714Z,48.20
2023-02-08T16:50:54.522Z,48.10
2023-02-08T16:53:25.933Z,48.20
2023-02-08T16:55:50.341Z,50.00
2023-02-08T16:58:17.914Z,49.60
2023-02-08T17:00:45.865Z,50.20
2023-02-08T17:03:13.779Z,52.00
2023-02-08T17:05:41.317Z,51.30
2023-02-08T17:08:08.862Z,51.90
2023-02-08T17:10:36.385Z,52.10
2023-02-08T17:13:19.115Z,52.50
2023-02-08T17:15:32.270Z,52.80
2023-02-08T17:17:59.813Z,52.70
2023-02-08T17:20:33.163Z,52.60
2023-02-08T17:23:00.706Z,52.40
2023-02-08T17:25:28.206Z,52.40
2023-02-08T17:27:56.597Z,52.40
2023-02-08T17:30:27.056Z,52.40
2023-02-08T17:32:58.049Z,52.70
2023-02-08T17:35:25.599Z,52.70
2023-02-08T17:37:53.890Z,53.20
2023-02-08T17:40:21.465Z,53.00
2023-02-08T17:42:49.045Z,53.30
2023-02-08T17:45:16.559Z,53.80
2023-02-08T17:47:44.875Z,54.80
2023-02-08T17:50:12.448Z,54.80
2023-02-08T17:52:39.993Z,55.10
2023-02-08T17:55:07.569Z,55.60
2023-02-08T17:57:35.141Z,55.80
2023-02-08T18:00:02.692Z,56.00
2023-02-08T18:02:30.218Z,56.50
2023-02-08T18:04:57.865Z,56.60
2023-02-08T18:07:25.386Z,56.40
2023-02-08T18:09:52.973Z,56.10
2023-02-08T18:12:21.315Z,57.80
2023-02-08T18:14:48.861Z,57.20
2023-02-08T18:17:16.384Z,57.90
2023-02-08T18:19:43.958Z,58.60
2023-02-08T18:22:11.506Z,59.00
2023-02-08T18:24:39.038Z,59.40
2023-02-08T18:27:07.379Z,60.00
2023-02-08T18:29:34.907Z,60.00
2023-02-08T18:32:02.497Z,60.00
2023-02-08T18:34:30.785Z,60.30
2023-02-08T18:36:58.324Z,60.30
2023-02-08T18:39:25.878Z,60.40
2023-02-08T18:41:53.727Z,60.30
2023-02-08T18:44:21.285Z,59.60
2023-02-08T18:46:48.877Z,59.60
2023-02-08T18:49:17.144Z,60.00
2023-02-08T18:51:44.681Z,60.00
2023-02-08T18:54:12.226Z,59.90
2023-02-08T18:56:39.805Z,60.00
2023-02-08T18:59:07.356Z,60.10
2023-02-08T19:01:34.924Z,60.00
2023-02-08T19:04:05.790Z,60.30
2023-02-08T19:06:33.335Z,60.30
2023-02-08T19:09:00.866Z,60.90
2023-02-08T19:11:28.457Z,61.90
2023-02-08T19:13:55.990Z,62.00
2023-02-08T19:16:23.555Z,61.30
2023-02-08T19:18:51.857Z,60.70
2023-02-08T19:21:19.400Z,60.70
2023-02-08T19:23:46.944Z,60.90
2023-02-08T19:26:17.157Z,61.40
2023-02-08T19:28:44.701Z,61.50
2023-02-08T19:31:12.356Z,61.80
2023-02-08T19:33:40.963Z,62.20
2023-02-08T19:36:08.485Z,62.20
2023-02-08T19:38:36.805Z,62.90
2023-02-08T19:41:04.400Z,62.90
2023-02-08T19:43:31.922Z,63.50
2023-02-08T19:45:59.492Z,63.90
2023-02-08T19:48:27.780Z,64.40
2023-02-08T19:50:55.342Z,64.40
2023-02-08T19:53:22.869Z,64.70
2023-02-08T19:55:59.468Z,65.20
2023-02-08T19:58:26.961Z,65.30
2023-02-08T20:00:55.316Z,66.10
2023-02-08T20:03:22.837Z,65.50
2023-02-08T20:05:50.371Z,66.00
2023-02-08T20:08:18.677Z,65.80
2023-02-08T20:10:46.255Z,65.70
2023-02-08T20:13:13.771Z,65.80
2023-02-08T20:15:42.395Z,66.70
2023-02-08T20:18:09.930Z,66.60
2023-02-08T20:20:37.465Z,67.10
2023-02-08T20:23:14.140Z,67.30
2023-02-08T20:25:32.580Z,67.50
2023-02-08T20:28:00.970Z,69.50
2023-02-08T20:30:28.419Z,69.50
2023-02-08T20:32:56.752Z,69.80
2023-02-08T20:35:24.285Z,69.80
2023-02-08T20:37:51.828Z,70.20
2023-02-08T20:40:19.405Z,70.50
2023-02-08T20:42:46.953Z,71.20
2023-02-08T20:45:15.382Z,71.50
2023-02-08T20:47:46.600Z,71.70
2023-02-08T20:50:18.132Z,71.70
2023-02-08T20:52:37.910Z,71.80
2023-02-08T20:55:05.506Z,72.20
2023-02-08T20:57:33.045Z,72.60
2023-02-08T21:00:00.578Z,72.90
2023-02-08T21:02:29.723Z,73.50
2023-02-08T21:04:57.226Z,73.40
2023-02-08T21:07:25.533Z,74.30
2023-02-08T21:09:53.387Z,74.20
2023-02-08T21:12:20.933Z,74.60
2023-02-08T21:14:49.226Z,75.30
2023-02-08T21:17:16.809Z,75.20
2023-02-08T21:19:44.355Z,75.50
2023-02-08T21:22:11.889Z,75.80
2023-02-08T21:24:39.478Z,76.10
2023-02-08T21:27:07.033Z,76.70
2023-02-08T21:29:34.551Z,77.30
2023-02-08T21:32:03.284Z,78.50
2023-02-08T21:34:30.465Z,78.40
2023-02-08T21:36:58.017Z,78.90
2023-02-08T21:39:25.564Z,79.50
2023-02-08T21:41:53.136Z,79.70
2023-02-08T21:44:20.665Z,80.10
2023-02-08T21:46:48.523Z,80.40
2023-02-08T21:49:34.131Z,80.80
2023-02-08T21:52:19.755Z,80.90
2023-02-08T21:54:48.058Z,81.40
2023-02-08T21:57:18.319Z,81.40
2023-02-08T21:59:45.901Z,81.10
2023-02-08T22:02:14.227Z,81.40
2023-02-08T22:04:59.701Z,81.30
2023-02-08T22:07:27.230Z,81.90
2023-02-08T22:09:55.549Z,83.20
2023-02-08T22:12:23.150Z,83.10
2023-02-08T22:14:50.665Z,84.00
2023-02-08T22:17:18.173Z,84.60
2023-02-08T22:19:46.549Z,85.40
2023-02-08T22:22:14.086Z,85.40
2023-02-08T22:24:41.642Z,85.70
2023-02-08T22:27:09.184Z,85.80
2023-02-08T22:29:36.725Z,86.00
2023-02-08T22:32:04.344Z,86.40
2023-02-08T22:34:31.854Z,87.20
2023-02-08T22:36:59.380Z,87.70
2023-02-08T22:39:26.909Z,88.30
2023-02-08T22:41:54.467Z,88.80
2023-02-08T22:44:22.041Z,88.90
2023-02-08T22:46:49.615Z,89.40
2023-02-08T22:49:17.143Z,89.70
2023-02-08T22:51:44.693Z,89.90
2023-02-08T22:54:12.228Z,89.30
2023-02-08T22:56:39.802Z,89.30
2023-02-08T22:59:07.349Z,88.50
2023-02-08T23:01:34.920Z,88.50
2023-02-08T23:04:03.051Z,88.90
2023-02-08T23:06:30.632Z,89.30
2023-02-08T23:08:58.157Z,89.80
2023-02-08T23:11:25.833Z,90.10
2023-02-08T23:13:53.387Z,90.30
2023-02-08T23:16:20.954Z,90.50
2023-02-08T23:18:49.536Z,91.00
2023-02-08T23:21:17.094Z,91.00
2023-02-08T23:23:45.393Z,91.50
2023-02-08T23:26:12.970Z,91.40
2023-02-08T23:28:40.521Z,91.70
2023-02-08T23:31:08.202Z,91.90
2023-02-08T23:33:35.639Z,92.00
2023-02-08T23:36:06.320Z,92.10
2023-02-08T23:38:33.848Z,92.30
2023-02-08T23:41:09.886Z,92.50
2023-02-08T23:43:37.441Z,92.80
2023-02-08T23:46:10.783Z,93.00
2023-02-08T23:48:39.414Z,93.20
2023-02-08T23:51:06.684Z,93.90
2023-02-08T23:53:34.227Z,93.90
2023-02-08T23:56:10.433Z,94.30
2023-02-08T23:58:37.983Z,94.70
