createdAt,value
2019-05-09T00:00:03.997Z,0.00
2019-05-09T00:01:03.875Z,0.00
2019-05-09T00:02:03.329Z,0.00
2019-05-09T00:03:03.478Z,0.00
2019-05-09T00:04:03.336Z,0.00
2019-05-09T00:05:03.551Z,0.00
2019-05-09T00:06:04.635Z,0.00
2019-05-09T00:07:03.575Z,0.00
2019-05-09T00:08:03.656Z,0.00
2019-05-09T00:09:03.729Z,0.00
2019-05-09T00:10:04.037Z,0.00
2019-05-09T00:11:03.755Z,0.00
2019-05-09T00:12:03.717Z,0.00
2019-05-09T00:13:03.378Z,0.00
2019-05-09T00:14:04.425Z,0.00
2019-05-09T00:15:04.517Z,0.00
2019-05-09T00:16:03.791Z,0.00
2019-05-09T00:17:03.669Z,0.00
2019-05-09T00:18:04.054Z,0.00
2019-05-09T00:19:03.287Z,0.00
2019-05-09T00:20:03.528Z,0.00
2019-05-09T00:21:04.110Z,0.00
2019-05-09T00:22:03.273Z,0.00
2019-05-09T00:23:03.296Z,0.00
2019-05-09T00:24:03.574Z,0.00
2019-05-09T00:25:03.253Z,0.00
2019-05-09T00:26:04.186Z,0.00
2019-05-09T00:27:03.806Z,0.00
2019-05-09T00:28:04.103Z,0.00
2019-05-09T00:29:03.806Z,0.00
2019-05-09T00:30:03.846Z,0.00
2019-05-09T00:31:03.461Z,0.00
2019-05-09T00:32:03.518Z,0.00
2019-05-09T00:33:03.775Z,0.00
2019-05-09T00:34:04.135Z,0.00
2019-05-09T00:35:03.942Z,0.00
2019-05-09T00:36:04.145Z,0.00
2019-05-09T00:37:03.091Z,0.00
2019-05-09T00:38:04.274Z,0.00
2019-05-09T00:39:04.078Z,0.00
2019-05-09T00:40:04.009Z,0.00
2019-05-09T00:41:03.816Z,0.00
2019-05-09T00:42:04.295Z,0.00
2019-05-09T00:43:03.900Z,0.00
2019-05-09T00:44:03.406Z,0.00
2019-05-09T00:45:04.100Z,0.00
2019-05-09T00:46:04.209Z,0.00
2019-05-09T00:47:04.167Z,0.00
2019-05-09T00:48:03.457Z,0.00
2019-05-09T00:49:02.164Z,0.00
2019-05-09T00:50:02.142Z,0.00
2019-05-09T00:51:03.466Z,0.00
2019-05-09T00:52:03.553Z,0.00
2019-05-09T00:53:03.114Z,0.00
2019-05-09T00:54:04.080Z,0.00
2019-05-09T00:55:03.915Z,0.00
2019-05-09T00:56:04.193Z,0.00
2019-05-09T00:57:03.180Z,0.00
2019-05-09T00:58:04.220Z,0.00
2019-05-09T00:59:03.581Z,0.00
2019-05-09T01:00:03.984Z,0.00
2019-05-09T01:01:04.203Z,0.00
2019-05-09T01:02:03.880Z,0.00
2019-05-09T01:03:03.536Z,0.00
2019-05-09T01:04:04.128Z,0.00
2019-05-09T01:05:04.035Z,0.00
2019-05-09T01:06:04.051Z,0.00
2019-05-09T01:07:03.445Z,0.00
2019-05-09T01:08:04.229Z,0.00
2019-05-09T01:09:03.630Z,0.00
2019-05-09T01:10:04.083Z,0.00
2019-05-09T01:11:11.296Z,0.00
2019-05-09T01:12:04.010Z,0.00
2019-05-09T01:13:03.569Z,0.00
2019-05-09T01:14:16.457Z,0.00
2019-05-09T01:15:03.315Z,0.00
2019-05-09T01:16:04.167Z,0.00
2019-05-09T01:17:04.044Z,0.00
2019-05-09T01:18:04.163Z,0.00
2019-05-09T01:19:03.667Z,0.00
2019-05-09T01:20:03.397Z,0.00
2019-05-09T01:21:03.855Z,0.00
2019-05-09T01:22:03.756Z,0.00
2019-05-09T01:23:03.442Z,0.00
2019-05-09T01:24:03.395Z,0.00
2019-05-09T01:25:03.999Z,0.00
2019-05-09T01:26:03.866Z,0.00
2019-05-09T01:27:03.642Z,0.00
2019-05-09T01:28:03.367Z,0.00
2019-05-09T01:29:04.151Z,0.00
2019-05-09T01:30:04.326Z,0.00
2019-05-09T01:31:03.754Z,0.00
2019-05-09T01:32:03.512Z,0.00
2019-05-09T01:33:03.615Z,0.00
2019-05-09T01:34:03.975Z,0.00
2019-05-09T01:35:03.706Z,0.00
2019-05-09T01:36:03.599Z,0.00
2019-05-09T01:37:03.509Z,0.00
2019-05-09T01:38:03.575Z,0.00
2019-05-09T01:39:03.268Z,0.00
2019-05-09T01:40:01.610Z,0.00
2019-05-09T01:41:03.820Z,0.00
2019-05-09T01:42:03.303Z,0.00
2019-05-09T01:43:01.599Z,0.00
2019-05-09T01:44:03.957Z,0.00
2019-05-09T01:45:03.564Z,0.00
2019-05-09T01:46:03.647Z,0.00
2019-05-09T01:47:03.721Z,0.00
2019-05-09T01:48:03.290Z,0.00
2019-05-09T01:49:03.215Z,0.00
2019-05-09T01:50:03.716Z,0.00
2019-05-09T01:51:03.230Z,0.00
2019-05-09T01:52:03.365Z,0.00
2019-05-09T01:53:03.844Z,0.00
2019-05-09T01:54:03.645Z,0.00
2019-05-09T01:55:03.579Z,0.00
2019-05-09T01:56:03.450Z,0.00
2019-05-09T01:57:03.366Z,0.00
2019-05-09T01:58:03.371Z,0.00
2019-05-09T01:59:03.034Z,0.00
2019-05-09T02:00:04.006Z,0.00
2019-05-09T02:01:03.581Z,0.00
2019-05-09T02:02:07.854Z,0.00
2019-05-09T02:03:03.287Z,0.00
2019-05-09T02:04:01.335Z,0.00
2019-05-09T02:05:01.344Z,0.00
2019-05-09T02:06:03.261Z,0.00
2019-05-09T02:07:03.807Z,0.00
2019-05-09T02:08:03.258Z,0.00
2019-05-09T02:09:03.419Z,0.00
2019-05-09T02:10:03.225Z,0.00
2019-05-09T02:11:03.563Z,0.00
2019-05-09T02:12:03.556Z,0.00
2019-05-09T02:13:03.109Z,0.00
2019-05-09T02:14:01.279Z,0.00
2019-05-09T02:15:03.720Z,0.00
2019-05-09T02:16:03.289Z,0.00
2019-05-09T02:17:03.114Z,0.00
2019-05-09T02:18:02.820Z,0.00
2019-05-09T02:19:01.323Z,0.00
2019-05-09T02:20:03.807Z,0.00
2019-05-09T02:21:03.996Z,0.00
2019-05-09T02:22:01.186Z,0.00
2019-05-09T02:23:03.479Z,0.00
2019-05-09T02:24:03.058Z,0.00
2019-05-09T02:25:01.115Z,0.00
2019-05-09T02:26:01.139Z,0.00
2019-05-09T02:27:03.801Z,0.00
2019-05-09T02:28:03.353Z,0.00
2019-05-09T02:29:03.099Z,0.00
2019-05-09T02:30:01.070Z,0.00
2019-05-09T02:31:04.749Z,0.00
2019-05-09T02:32:04.241Z,0.00
2019-05-09T02:33:01.041Z,0.00
2019-05-09T02:34:01.067Z,0.00
2019-05-09T02:35:04.645Z,0.00
2019-05-09T02:36:02.207Z,0.00
2019-05-09T02:37:01.007Z,0.00
2019-05-09T02:38:00.979Z,0.00
2019-05-09T02:39:00.969Z,0.00
2019-05-09T02:40:00.981Z,0.00
2019-05-09T02:41:00.962Z,0.00
2019-05-09T02:42:09.490Z,0.00
2019-05-09T02:43:01.932Z,0.00
2019-05-09T02:44:00.932Z,0.00
2019-05-09T02:45:00.915Z,0.00
2019-05-09T02:46:00.891Z,0.00
2019-05-09T02:47:00.903Z,0.00
2019-05-09T02:48:00.869Z,0.00
2019-05-09T02:49:00.962Z,0.00
2019-05-09T02:50:00.850Z,0.00
2019-05-09T02:51:00.840Z,0.00
2019-05-09T02:52:00.845Z,0.00
2019-05-09T02:53:01.094Z,0.00
2019-05-09T02:54:00.795Z,0.00
2019-05-09T02:55:00.803Z,0.00
2019-05-09T02:56:00.823Z,0.00
2019-05-09T02:57:00.765Z,0.00
2019-05-09T02:58:01.233Z,0.00
2019-05-09T02:59:00.766Z,0.00
2019-05-09T03:00:00.761Z,0.00
2019-05-09T03:01:00.733Z,0.00
2019-05-09T03:02:00.736Z,0.00
2019-05-09T03:03:00.737Z,0.00
2019-05-09T03:04:00.699Z,0.00
2019-05-09T03:05:00.682Z,0.00
2019-05-09T03:06:00.677Z,0.00
2019-05-09T03:07:00.709Z,0.00
2019-05-09T03:08:00.647Z,0.00
2019-05-09T03:09:00.669Z,0.00
2019-05-09T03:10:00.646Z,0.00
2019-05-09T03:11:00.644Z,0.00
2019-05-09T03:12:20.503Z,0.00
2019-05-09T03:13:01.632Z,0.00
2019-05-09T03:14:00.585Z,4.00
2019-05-09T03:15:00.602Z,4.00
2019-05-09T03:16:00.591Z,4.00
2019-05-09T03:17:00.567Z,4.00
2019-05-09T03:18:00.581Z,4.00
2019-05-09T03:19:00.531Z,4.00
2019-05-09T03:20:00.725Z,8.00
2019-05-09T03:21:00.534Z,4.00
2019-05-09T03:22:00.523Z,8.00
2019-05-09T03:23:00.508Z,8.00
2019-05-09T03:24:00.812Z,12.00
2019-05-09T03:25:00.471Z,12.00
2019-05-09T03:26:00.891Z,12.00
2019-05-09T03:27:02.790Z,16.00
2019-05-09T03:28:00.679Z,20.00
2019-05-09T03:29:01.226Z,20.00
2019-05-09T03:30:00.669Z,24.00
2019-05-09T03:31:00.496Z,28.00
2019-05-09T03:32:00.443Z,32.00
2019-05-09T03:33:00.665Z,36.00
2019-05-09T03:34:00.448Z,40.00
2019-05-09T03:35:00.362Z,44.00
2019-05-09T03:36:00.463Z,56.00
2019-05-09T03:37:00.380Z,60.00
2019-05-09T03:38:00.442Z,72.00
2019-05-09T03:39:00.389Z,84.00
2019-05-09T03:40:00.361Z,92.00
2019-05-09T03:41:00.320Z,104.00
2019-05-09T03:42:00.322Z,116.00
2019-05-09T03:43:00.390Z,128.00
2019-05-09T03:44:00.368Z,140.00
2019-05-09T03:45:00.262Z,156.00
2019-05-09T03:46:00.437Z,172.00
2019-05-09T03:47:00.299Z,192.00
2019-05-09T03:48:00.370Z,212.00
2019-05-09T03:49:00.280Z,232.00
2019-05-09T03:50:00.225Z,252.00
2019-05-09T03:51:00.189Z,272.00
2019-05-09T03:52:00.240Z,288.00
2019-05-09T03:53:00.172Z,308.00
2019-05-09T03:54:00.207Z,328.00
2019-05-09T03:55:00.159Z,352.00
2019-05-09T03:56:00.282Z,388.00
2019-05-09T03:57:00.235Z,428.00
2019-05-09T03:58:00.256Z,452.00
2019-05-09T03:59:00.113Z,484.00
2019-05-09T04:00:00.143Z,512.00
2019-05-09T04:01:00.251Z,548.00
2019-05-09T04:02:00.173Z,568.00
2019-05-09T04:03:00.083Z,596.00
2019-05-09T04:04:00.066Z,636.00
2019-05-09T04:05:00.128Z,688.00
2019-05-09T04:06:03.061Z,736.00
2019-05-09T04:07:00.157Z,772.00
2019-05-09T04:08:00.090Z,808.00
2019-05-09T04:09:00.011Z,828.00
2019-05-09T04:10:00.025Z,848.00
2019-05-09T04:11:00.156Z,880.00
2019-05-09T04:12:00.294Z,892.00
2019-05-09T04:12:59.972Z,920.00
2019-05-09T04:14:00.022Z,952.00
2019-05-09T04:15:00.036Z,972.00
2019-05-09T04:15:59.940Z,1008.00
2019-05-09T04:17:00.167Z,1052.00
2019-05-09T04:18:00.060Z,1084.00
2019-05-09T04:19:00.092Z,1116.00
2019-05-09T04:19:59.899Z,1156.00
2019-05-09T04:21:00.492Z,1188.00
2019-05-09T04:22:02.237Z,1220.00
2019-05-09T04:23:00.051Z,1248.00
2019-05-09T04:23:59.876Z,1292.00
2019-05-09T04:24:59.898Z,1312.00
2019-05-09T04:25:59.845Z,1356.00
2019-05-09T04:26:59.806Z,1400.00
2019-05-09T04:28:00.072Z,1428.00
2019-05-09T04:28:59.852Z,1492.00
2019-05-09T04:29:59.890Z,1516.00
2019-05-09T04:31:00.228Z,1564.00
2019-05-09T04:31:59.792Z,1620.00
2019-05-09T04:32:59.737Z,1656.00
2019-05-09T04:33:59.994Z,1700.00
2019-05-09T04:34:59.762Z,1760.00
2019-05-09T04:35:59.760Z,1772.00
2019-05-09T04:36:59.859Z,1836.00
2019-05-09T04:37:59.759Z,1864.00
2019-05-09T04:38:59.698Z,1916.00
2019-05-09T04:40:03.344Z,1940.00
2019-05-09T04:41:00.129Z,1948.00
2019-05-09T04:42:05.154Z,2004.00
2019-05-09T04:43:11.373Z,2036.00
2019-05-09T04:44:04.916Z,2068.00
2019-05-09T04:45:03.541Z,2156.00
2019-05-09T04:45:59.769Z,2188.00
2019-05-09T04:47:03.359Z,2260.00
2019-05-09T04:47:59.726Z,2288.00
2019-05-09T04:49:02.594Z,2332.00
2019-05-09T04:49:59.555Z,2348.00
2019-05-09T04:50:59.645Z,2428.00
2019-05-09T04:51:59.794Z,2436.00
2019-05-09T04:52:59.895Z,2476.00
2019-05-09T04:53:59.884Z,2556.00
2019-05-09T04:54:59.697Z,2604.00
2019-05-09T04:55:59.660Z,2776.00
2019-05-09T04:56:59.709Z,2892.00
2019-05-09T04:58:00.173Z,2984.00
2019-05-09T04:58:59.516Z,3124.00
2019-05-09T04:59:59.529Z,3236.00
2019-05-09T05:00:59.522Z,3272.00
2019-05-09T05:01:59.549Z,3336.00
2019-05-09T05:02:59.521Z,3432.00
2019-05-09T05:03:59.481Z,3512.00
2019-05-09T05:04:59.389Z,3640.00
2019-05-09T05:05:59.621Z,3764.00
2019-05-09T05:06:59.470Z,4000.00
2019-05-09T05:07:59.462Z,4264.00
2019-05-09T05:08:59.400Z,4444.00
2019-05-09T05:09:59.500Z,4560.00
2019-05-09T05:10:59.408Z,4552.00
2019-05-09T05:11:59.361Z,4664.00
2019-05-09T05:12:59.358Z,4860.00
2019-05-09T05:13:59.364Z,4764.00
2019-05-09T05:14:59.337Z,4676.00
2019-05-09T05:15:59.326Z,4712.00
2019-05-09T05:17:07.335Z,4492.00
2019-05-09T05:18:00.680Z,4304.00
2019-05-09T05:18:59.416Z,3980.00
2019-05-09T05:19:59.286Z,3988.00
2019-05-09T05:20:59.273Z,3988.00
2019-05-09T05:21:59.330Z,4112.00
2019-05-09T05:22:59.393Z,3932.00
2019-05-09T05:23:59.330Z,3868.00
2019-05-09T05:24:59.928Z,3724.00
2019-05-09T05:25:59.173Z,3452.00
2019-05-09T05:26:59.390Z,4404.00
2019-05-09T05:27:59.289Z,3564.00
2019-05-09T05:28:59.618Z,3984.00
2019-05-09T05:29:59.276Z,4008.00
2019-05-09T05:30:59.230Z,3696.00
2019-05-09T05:31:59.136Z,3552.00
2019-05-09T05:32:59.293Z,3496.00
2019-05-09T05:33:59.101Z,3468.00
2019-05-09T05:34:59.152Z,3640.00
2019-05-09T05:35:59.054Z,3776.00
2019-05-09T05:36:59.052Z,3812.00
2019-05-09T05:37:59.135Z,3740.00
2019-05-09T05:38:59.339Z,3928.00
2019-05-09T05:39:59.166Z,3860.00
2019-05-09T05:40:59.117Z,3984.00
2019-05-09T05:41:59.001Z,4008.00
2019-05-09T05:42:59.031Z,3840.00
2019-05-09T05:43:58.998Z,4172.00
2019-05-09T05:44:59.002Z,4040.00
2019-05-09T05:45:59.129Z,3908.00
2019-05-09T05:46:59.059Z,4504.00
2019-05-09T05:47:59.019Z,4604.00
2019-05-09T05:48:59.029Z,4984.00
2019-05-09T05:49:58.978Z,4836.00
2019-05-09T05:50:59.065Z,5108.00
2019-05-09T05:51:58.920Z,5284.00
2019-05-09T05:52:59.040Z,5888.00
2019-05-09T05:54:01.386Z,6460.00
2019-05-09T05:54:59.162Z,6480.00
2019-05-09T05:55:58.918Z,6608.00
2019-05-09T05:56:59.034Z,6556.00
2019-05-09T05:57:58.989Z,6596.00
2019-05-09T05:58:58.908Z,6708.00
2019-05-09T06:00:07.843Z,6816.00
2019-05-09T06:00:59.061Z,6912.00
2019-05-09T06:01:58.854Z,6744.00
2019-05-09T06:02:58.926Z,6344.00
2019-05-09T06:03:58.834Z,5496.00
2019-05-09T06:04:58.749Z,4924.00
2019-05-09T06:05:58.741Z,4852.00
2019-05-09T06:06:59.017Z,4440.00
2019-05-09T06:07:58.747Z,4892.00
2019-05-09T06:08:59.186Z,4996.00
2019-05-09T06:09:59.071Z,5168.00
2019-05-09T06:10:58.724Z,5280.00
2019-05-09T06:11:59.289Z,5236.00
2019-05-09T06:12:58.656Z,5416.00
2019-05-09T06:14:08.108Z,5688.00
2019-05-09T06:14:59.658Z,6296.00
2019-05-09T06:15:58.818Z,6920.00
2019-05-09T06:16:58.972Z,6712.00
2019-05-09T06:17:58.641Z,6956.00
2019-05-09T06:18:58.823Z,7408.00
2019-05-09T06:19:59.023Z,8468.00
2019-05-09T06:20:58.689Z,9548.00
2019-05-09T06:21:58.577Z,9912.00
2019-05-09T06:22:58.549Z,10504.00
2019-05-09T06:23:58.645Z,11828.00
2019-05-09T06:24:58.535Z,12728.00
2019-05-09T06:25:58.944Z,12912.00
2019-05-09T06:26:58.715Z,12856.00
2019-05-09T06:27:58.673Z,13140.00
2019-05-09T06:28:58.505Z,13440.00
2019-05-09T06:29:58.476Z,14328.00
2019-05-09T06:30:58.695Z,14152.00
2019-05-09T06:31:58.645Z,14332.00
2019-05-09T06:32:58.495Z,14336.00
2019-05-09T06:33:58.470Z,14828.00
2019-05-09T06:34:58.426Z,13804.00
2019-05-09T06:35:59.058Z,12820.00
2019-05-09T06:36:59.126Z,12536.00
2019-05-09T06:37:59.012Z,11988.00
2019-05-09T06:38:58.985Z,11368.00
2019-05-09T06:39:58.487Z,11724.00
2019-05-09T06:40:58.437Z,12440.00
2019-05-09T06:41:58.358Z,13536.00
2019-05-09T06:42:59.323Z,15144.00
2019-05-09T06:44:13.248Z,16800.00
2019-05-09T06:44:59.323Z,16160.00
2019-05-09T06:45:58.322Z,15284.00
2019-05-09T06:46:58.664Z,15408.00
2019-05-09T06:48:00.325Z,15968.00
2019-05-09T06:49:20.138Z,16160.00
2019-05-09T06:49:59.256Z,15496.00
2019-05-09T06:50:58.247Z,16160.00
2019-05-09T06:51:58.293Z,16608.00
2019-05-09T06:52:58.235Z,16928.00
2019-05-09T06:53:58.559Z,16640.00
2019-05-09T06:54:58.399Z,17376.00
2019-05-09T06:55:58.264Z,17920.00
2019-05-09T06:56:59.100Z,17216.00
2019-05-09T06:57:58.423Z,16256.00
2019-05-09T06:58:58.397Z,15872.00
2019-05-09T06:59:58.217Z,15412.00
2019-05-09T07:00:58.462Z,14916.00
2019-05-09T07:01:58.125Z,14172.00
2019-05-09T07:03:00.728Z,13568.00
2019-05-09T07:03:58.105Z,13204.00
2019-05-09T07:04:58.304Z,13200.00
2019-05-09T07:05:58.073Z,13568.00
2019-05-09T07:06:58.767Z,13640.00
2019-05-09T07:07:58.130Z,13384.00
2019-05-09T07:08:58.599Z,13240.00
2019-05-09T07:09:58.733Z,13392.00
2019-05-09T07:10:58.512Z,13012.00
2019-05-09T07:11:58.715Z,12984.00
2019-05-09T07:12:58.526Z,13288.00
2019-05-09T07:13:58.047Z,11864.00
2019-05-09T07:14:58.333Z,11240.00
2019-05-09T07:15:58.595Z,10532.00
2019-05-09T07:16:58.480Z,11392.00
2019-05-09T07:17:58.036Z,9896.00
2019-05-09T07:18:58.068Z,9732.00
2019-05-09T07:19:58.934Z,10284.00
2019-05-09T07:20:57.934Z,9488.00
2019-05-09T07:21:58.071Z,9376.00
2019-05-09T07:22:58.464Z,9420.00
2019-05-09T07:23:58.399Z,9332.00
2019-05-09T07:25:06.058Z,9100.00
2019-05-09T07:25:58.874Z,9076.00
2019-05-09T07:26:58.357Z,9300.00
2019-05-09T07:27:58.663Z,8880.00
2019-05-09T07:28:59.533Z,8596.00
2019-05-09T07:29:58.169Z,8228.00
2019-05-09T07:30:57.855Z,8152.00
2019-05-09T07:31:57.820Z,7788.00
2019-05-09T07:32:58.037Z,7536.00
2019-05-09T07:33:58.706Z,7732.00
2019-05-09T07:34:57.969Z,8132.00
2019-05-09T07:35:58.187Z,8328.00
2019-05-09T07:36:58.145Z,8320.00
2019-05-09T07:37:57.948Z,8344.00
2019-05-09T07:38:58.334Z,8396.00
2019-05-09T07:39:57.842Z,8552.00
2019-05-09T07:40:58.104Z,8196.00
2019-05-09T07:41:58.340Z,8248.00
2019-05-09T07:42:58.405Z,8260.00
2019-05-09T07:43:58.279Z,8160.00
2019-05-09T07:44:59.125Z,8140.00
2019-05-09T07:45:58.053Z,8664.00
2019-05-09T07:46:58.126Z,7948.00
2019-05-09T07:47:58.400Z,8528.00
2019-05-09T07:48:57.956Z,9340.00
2019-05-09T07:49:58.518Z,9536.00
2019-05-09T07:50:59.764Z,10348.00
2019-05-09T07:51:59.051Z,11560.00
2019-05-09T07:52:58.582Z,11872.00
2019-05-09T07:53:58.905Z,11956.00
2019-05-09T07:54:58.157Z,20512.00
2019-05-09T07:55:58.176Z,10876.00
2019-05-09T07:56:58.066Z,23776.00
2019-05-09T07:57:58.983Z,14748.00
2019-05-09T07:58:58.453Z,54560.00
2019-05-09T07:59:58.463Z,50176.00
2019-05-09T08:01:01.260Z,51872.00
2019-05-09T08:01:58.157Z,11052.00
2019-05-09T08:02:58.124Z,35904.00
2019-05-09T08:03:58.442Z,33376.00
2019-05-09T08:04:58.151Z,18400.00
2019-05-09T08:05:58.096Z,14848.00
2019-05-09T08:06:57.840Z,17664.00
2019-05-09T08:07:58.563Z,19008.00
2019-05-09T08:08:58.272Z,20320.00
2019-05-09T08:09:58.420Z,21632.00
2019-05-09T08:10:58.431Z,25024.00
2019-05-09T08:11:58.709Z,24992.00
2019-05-09T08:12:58.521Z,25632.00
2019-05-09T08:13:57.613Z,25792.00
2019-05-09T08:15:10.345Z,25728.00
2019-05-09T08:15:58.624Z,29728.00
2019-05-09T08:16:58.001Z,30848.00
2019-05-09T08:17:59.030Z,41536.00
2019-05-09T08:18:57.928Z,29408.00
2019-05-09T08:19:58.286Z,29664.00
2019-05-09T08:20:57.948Z,26560.00
2019-05-09T08:21:57.632Z,31360.00
2019-05-09T08:23:01.317Z,27424.00
2019-05-09T08:23:57.936Z,29760.00
2019-05-09T08:24:57.691Z,25440.00
2019-05-09T08:25:57.888Z,25184.00
2019-05-09T08:26:58.050Z,24768.00
2019-05-09T08:27:58.874Z,48416.00
2019-05-09T08:28:58.445Z,22752.00
2019-05-09T08:29:58.295Z,58848.00
2019-05-09T08:30:58.591Z,23744.00
2019-05-09T08:31:58.273Z,22400.00
2019-05-09T08:32:59.637Z,25248.00
2019-05-09T08:33:59.421Z,33472.00
2019-05-09T08:34:57.719Z,71008.00
2019-05-09T08:35:58.503Z,52416.00
2019-05-09T08:36:57.994Z,77856.00
2019-05-09T08:37:58.218Z,60512.00
2019-05-09T08:38:58.725Z,74656.00
2019-05-09T08:39:57.772Z,72544.00
2019-05-09T08:40:58.918Z,74272.00
2019-05-09T08:41:59.226Z,68864.00
2019-05-09T08:42:58.888Z,62592.00
2019-05-09T08:43:57.714Z,56480.00
2019-05-09T08:44:57.822Z,60288.00
2019-05-09T08:45:57.593Z,55808.00
2019-05-09T08:46:57.490Z,34592.00
2019-05-09T08:47:57.750Z,42656.00
2019-05-09T08:48:57.571Z,57632.00
2019-05-09T08:49:58.652Z,51968.00
2019-05-09T08:50:58.234Z,62496.00
2019-05-09T08:52:10.275Z,28128.00
2019-05-09T08:52:57.925Z,58464.00
2019-05-09T08:53:57.834Z,31552.00
2019-05-09T08:54:57.856Z,15164.00
2019-05-09T08:55:58.044Z,26272.00
2019-05-09T08:56:58.134Z,21120.00
2019-05-09T08:57:58.658Z,62784.00
2019-05-09T08:59:01.601Z,57568.00
2019-05-09T08:59:58.973Z,40352.00
2019-05-09T09:01:03.768Z,11112.00
2019-05-09T09:02:12.461Z,13536.00
2019-05-09T09:02:57.826Z,79008.00
2019-05-09T09:03:57.596Z,79840.00
2019-05-09T09:04:58.244Z,75872.00
2019-05-09T09:05:57.772Z,38144.00
2019-05-09T09:06:57.642Z,28960.00
2019-05-09T09:07:57.946Z,83744.00
2019-05-09T09:08:57.566Z,83232.00
2019-05-09T09:09:57.727Z,34272.00
2019-05-09T09:10:57.808Z,77920.00
2019-05-09T09:11:58.354Z,82976.00
2019-05-09T09:12:57.973Z,30144.00
2019-05-09T09:13:57.666Z,81312.00
2019-05-09T09:14:58.552Z,81728.00
2019-05-09T09:16:11.773Z,81056.00
2019-05-09T09:16:57.776Z,81376.00
2019-05-09T09:17:57.915Z,80000.00
2019-05-09T09:18:58.464Z,51264.00
2019-05-09T09:19:58.209Z,90208.00
2019-05-09T09:20:58.738Z,90752.00
2019-05-09T09:22:00.240Z,79392.00
2019-05-09T09:22:58.306Z,17440.00
2019-05-09T09:23:58.281Z,92064.00
2019-05-09T09:24:58.468Z,89088.00
2019-05-09T09:25:58.307Z,90688.00
2019-05-09T09:26:57.377Z,92160.00
2019-05-09T09:27:58.204Z,91552.00
2019-05-09T09:28:57.740Z,90720.00
2019-05-09T09:29:58.715Z,90112.00
2019-05-09T09:30:59.110Z,89824.00
2019-05-09T09:31:57.638Z,89600.00
2019-05-09T09:32:58.572Z,90016.00
2019-05-09T09:33:58.598Z,89664.00
2019-05-09T09:34:58.548Z,91552.00
2019-05-09T09:35:57.936Z,92896.00
2019-05-09T09:37:01.606Z,95424.00
2019-05-09T09:37:58.237Z,97728.00
2019-05-09T09:38:58.429Z,92928.00
2019-05-09T09:39:58.262Z,102016.00
2019-05-09T09:40:58.095Z,97408.00
2019-05-09T09:41:58.491Z,96832.00
2019-05-09T09:42:58.040Z,97408.00
2019-05-09T09:43:58.264Z,99200.00
2019-05-09T09:44:58.636Z,102336.00
2019-05-09T09:46:07.319Z,30336.00
2019-05-09T09:46:58.074Z,108160.00
2019-05-09T09:47:58.902Z,105440.00
2019-05-09T09:48:58.626Z,16064.00
2019-05-09T09:49:59.487Z,13104.00
2019-05-09T09:50:57.978Z,18112.00
2019-05-09T09:51:58.101Z,26080.00
2019-05-09T09:52:58.733Z,72128.00
2019-05-09T09:53:58.249Z,92032.00
2019-05-09T09:54:58.231Z,92864.00
2019-05-09T09:55:58.307Z,90496.00
2019-05-09T09:56:58.518Z,18400.00
2019-05-09T09:57:57.821Z,32640.00
2019-05-09T09:58:57.679Z,59296.00
2019-05-09T09:59:58.297Z,86400.00
2019-05-09T10:00:58.158Z,55616.00
2019-05-09T10:01:58.357Z,17184.00
2019-05-09T10:02:58.572Z,45504.00
2019-05-09T10:03:58.114Z,11156.00
2019-05-09T10:04:57.174Z,11272.00
2019-05-09T10:05:57.756Z,10636.00
2019-05-09T10:06:58.262Z,10800.00
2019-05-09T10:07:58.228Z,11504.00
2019-05-09T10:08:57.975Z,13284.00
2019-05-09T10:09:58.171Z,14904.00
2019-05-09T10:10:58.727Z,16832.00
2019-05-09T10:11:58.211Z,17344.00
2019-05-09T10:13:02.686Z,16800.00
2019-05-09T10:13:58.463Z,17088.00
2019-05-09T10:14:57.792Z,18176.00
2019-05-09T10:15:58.487Z,20928.00
2019-05-09T10:16:58.133Z,21184.00
2019-05-09T10:17:58.124Z,23904.00
2019-05-09T10:18:57.880Z,26272.00
2019-05-09T10:19:56.005Z,26592.00
2019-05-09T10:20:58.407Z,25056.00
2019-05-09T10:21:57.759Z,24672.00
2019-05-09T10:23:03.246Z,19232.00
2019-05-09T10:23:57.526Z,14792.00
2019-05-09T10:24:58.398Z,13812.00
2019-05-09T10:25:57.958Z,14640.00
2019-05-09T10:26:55.997Z,15776.00
2019-05-09T10:27:55.944Z,15976.00
2019-05-09T10:28:55.910Z,16800.00
2019-05-09T10:29:57.405Z,17600.00
2019-05-09T10:30:57.757Z,18368.00
2019-05-09T10:31:57.862Z,18848.00
2019-05-09T10:32:58.241Z,19744.00
2019-05-09T10:33:57.844Z,20864.00
2019-05-09T10:34:57.872Z,22112.00
2019-05-09T10:36:02.769Z,23200.00
2019-05-09T10:36:58.277Z,24064.00
2019-05-09T10:37:58.653Z,25888.00
2019-05-09T10:38:58.192Z,24800.00
2019-05-09T10:39:58.069Z,22656.00
2019-05-09T10:41:00.118Z,19136.00
2019-05-09T10:41:57.653Z,16736.00
2019-05-09T10:42:58.473Z,15624.00
2019-05-09T10:43:57.888Z,14912.00
2019-05-09T10:44:58.121Z,16384.00
2019-05-09T10:45:57.842Z,18656.00
2019-05-09T10:47:00.653Z,22752.00
2019-05-09T10:47:57.631Z,24992.00
2019-05-09T10:48:58.424Z,40576.00
2019-05-09T10:49:58.028Z,66944.00
2019-05-09T10:51:03.349Z,23840.00
2019-05-09T10:51:58.076Z,24000.00
2019-05-09T10:52:58.184Z,24256.00
2019-05-09T10:53:55.646Z,26336.00
2019-05-09T10:54:57.872Z,24704.00
2019-05-09T10:56:04.020Z,28064.00
2019-05-09T10:56:57.877Z,32256.00
2019-05-09T10:58:01.973Z,119616.00
2019-05-09T10:58:58.454Z,109024.00
2019-05-09T10:59:57.971Z,108320.00
2019-05-09T11:00:58.482Z,106304.00
2019-05-09T11:01:58.019Z,106688.00
2019-05-09T11:02:55.556Z,107680.00
2019-05-09T11:03:58.608Z,108800.00
2019-05-09T11:04:57.622Z,55584.00
2019-05-09T11:05:58.010Z,115424.00
2019-05-09T11:06:58.139Z,94560.00
2019-05-09T11:07:55.750Z,104896.00
2019-05-09T11:08:58.307Z,109728.00
2019-05-09T11:09:58.545Z,108864.00
2019-05-09T11:10:57.875Z,109696.00
2019-05-09T11:12:00.407Z,116512.00
2019-05-09T11:12:55.465Z,114880.00
2019-05-09T11:13:55.451Z,111104.00
2019-05-09T11:14:55.494Z,108800.00
2019-05-09T11:15:56.253Z,65280.00
2019-05-09T11:17:07.960Z,109056.00
2019-05-09T11:17:57.850Z,107744.00
2019-05-09T11:18:58.313Z,103616.00
2019-05-09T11:19:58.486Z,121824.00
2019-05-09T11:20:57.967Z,97824.00
2019-05-09T11:21:55.456Z,96640.00
2019-05-09T11:22:58.005Z,100992.00
2019-05-09T11:23:55.357Z,106048.00
2019-05-09T11:24:57.748Z,105920.00
2019-05-09T11:25:55.317Z,107776.00
2019-05-09T11:26:55.310Z,105664.00
2019-05-09T11:28:10.107Z,101760.00
2019-05-09T11:28:58.801Z,106272.00
2019-05-09T11:29:57.570Z,110144.00
2019-05-09T11:30:55.529Z,108608.00
2019-05-09T11:31:55.261Z,112064.00
2019-05-09T11:32:55.238Z,25504.00
2019-05-09T11:33:57.647Z,102464.00
2019-05-09T11:34:57.495Z,67968.00
2019-05-09T11:35:55.305Z,123104.00
2019-05-09T11:36:57.713Z,25824.00
2019-05-09T11:37:55.254Z,57376.00
2019-05-09T11:38:55.406Z,42624.00
2019-05-09T11:39:57.831Z,51520.00
2019-05-09T11:40:55.183Z,47872.00
2019-05-09T11:41:55.261Z,45024.00
2019-05-09T11:42:55.406Z,55392.00
2019-05-09T11:43:55.279Z,33888.00
2019-05-09T11:44:55.212Z,27040.00
2019-05-09T11:45:55.130Z,23936.00
2019-05-09T11:46:55.099Z,22944.00
2019-05-09T11:47:55.251Z,22048.00
2019-05-09T11:48:55.110Z,22112.00
2019-05-09T11:49:57.605Z,23232.00
2019-05-09T11:50:57.766Z,24864.00
2019-05-09T11:51:57.517Z,26112.00
2019-05-09T11:52:55.055Z,27200.00
2019-05-09T11:53:57.813Z,28288.00
2019-05-09T11:54:55.020Z,28672.00
2019-05-09T11:55:57.608Z,27968.00
2019-05-09T11:56:57.430Z,27136.00
2019-05-09T11:57:55.092Z,26272.00
2019-05-09T11:58:57.921Z,25568.00
2019-05-09T11:59:55.015Z,25216.00
2019-05-09T12:00:55.324Z,25184.00
2019-05-09T12:01:54.948Z,25184.00
2019-05-09T12:02:54.959Z,24576.00
2019-05-09T12:03:54.938Z,24352.00
2019-05-09T12:04:55.002Z,24416.00
2019-05-09T12:05:54.953Z,25248.00
2019-05-09T12:06:57.090Z,26720.00
2019-05-09T12:07:55.023Z,27712.00
2019-05-09T12:08:54.962Z,28352.00
2019-05-09T12:09:54.868Z,29024.00
2019-05-09T12:10:57.727Z,27776.00
2019-05-09T12:11:54.854Z,26080.00
2019-05-09T12:12:54.845Z,24448.00
2019-05-09T12:13:54.816Z,21376.00
2019-05-09T12:14:54.855Z,18560.00