createdAt,value
2018-09-08T00:02:10.907Z,13.70
2018-09-08T00:06:04.951Z,13.70
2018-09-08T00:09:59.286Z,13.60
2018-09-08T00:13:53.339Z,13.50
2018-09-08T00:17:52.706Z,13.50
2018-09-08T00:21:52.094Z,13.40
2018-09-08T00:25:51.409Z,13.40
2018-09-08T00:29:48.995Z,13.30
2018-09-08T00:33:42.966Z,13.30
2018-09-08T00:37:36.948Z,13.20
2018-09-08T00:41:30.867Z,13.20
2018-09-08T00:45:25.375Z,13.20
2018-09-08T00:49:19.378Z,13.20
2018-09-08T00:53:13.499Z,13.10
2018-09-08T00:57:07.491Z,13.00
2018-09-08T01:01:01.525Z,12.90
2018-09-08T01:04:55.517Z,12.80
2018-09-08T01:08:49.516Z,12.90
2018-09-08T01:12:43.467Z,13.00
2018-09-08T01:16:37.422Z,13.00
2018-09-08T01:20:31.465Z,13.00
2018-09-08T01:24:25.450Z,13.00
2018-09-08T01:28:19.431Z,12.90
2018-09-08T01:32:13.775Z,12.80
2018-09-08T01:36:08.208Z,12.80
2018-09-08T01:40:02.196Z,12.80
2018-09-08T01:43:56.140Z,13.00
2018-09-08T01:47:50.163Z,13.00
2018-09-08T01:51:44.128Z,13.10
2018-09-08T01:55:38.100Z,13.10
2018-09-08T01:59:32.094Z,13.10
2018-09-08T02:03:26.147Z,13.20
2018-09-08T02:07:20.094Z,13.10
2018-09-08T02:11:14.059Z,13.10
2018-09-08T02:15:08.095Z,13.10
2018-09-08T02:19:02.222Z,13.20
2018-09-08T02:22:56.196Z,13.30
2018-09-08T02:26:50.178Z,13.30
2018-09-08T02:30:44.126Z,13.30
2018-09-08T02:34:38.974Z,13.20
2018-09-08T02:38:32.932Z,13.10
2018-09-08T02:42:27.054Z,13.00
2018-09-08T02:46:21.035Z,13.00
2018-09-08T02:50:33.413Z,13.00
2018-09-08T02:54:26.365Z,12.90
2018-09-08T02:58:19.299Z,12.80
2018-09-08T03:02:12.210Z,12.70
2018-09-08T03:06:05.135Z,12.70
2018-09-08T03:09:57.975Z,12.70
2018-09-08T03:13:50.887Z,12.60
2018-09-08T03:17:43.814Z,12.60
2018-09-08T03:21:36.665Z,12.60
2018-09-08T03:25:29.654Z,12.50
2018-09-08T03:29:22.525Z,12.40
2018-09-08T03:33:15.427Z,12.40
2018-09-08T03:37:08.464Z,12.40
2018-09-08T03:41:01.430Z,12.40
2018-09-08T03:44:54.458Z,12.40
2018-09-08T03:48:47.514Z,12.40
2018-09-08T03:52:40.534Z,12.30
2018-09-08T03:56:33.465Z,12.20
2018-09-08T04:00:26.414Z,12.20
2018-09-08T04:04:20.410Z,12.10
2018-09-08T04:08:14.440Z,12.00
2018-09-08T04:12:08.455Z,12.10
2018-09-08T04:16:02.713Z,12.10
2018-09-08T04:19:56.636Z,12.10
2018-09-08T04:23:50.688Z,12.20
2018-09-08T04:27:44.843Z,12.10
2018-09-08T04:31:39.111Z,12.00
2018-09-08T04:35:33.181Z,12.10
2018-09-08T04:39:27.153Z,12.00
2018-09-08T04:43:21.199Z,12.00
2018-09-08T04:47:15.320Z,12.00
2018-09-08T04:51:10.133Z,12.00
2018-09-08T04:55:04.251Z,12.00
2018-09-08T04:58:58.227Z,12.00
2018-09-08T05:02:52.214Z,11.90
2018-09-08T05:06:46.247Z,11.90
2018-09-08T05:10:40.235Z,11.90
2018-09-08T05:14:34.201Z,12.00
2018-09-08T05:18:28.182Z,12.10
2018-09-08T05:22:22.184Z,12.10
2018-09-08T05:26:16.372Z,12.10
2018-09-08T05:30:10.371Z,12.10
2018-09-08T05:34:04.324Z,12.10
2018-09-08T05:37:58.284Z,12.20
2018-09-08T05:41:52.363Z,12.30
2018-09-08T05:45:46.428Z,12.30
2018-09-08T05:49:40.435Z,12.40
2018-09-08T05:53:34.353Z,12.50
2018-09-08T05:57:28.416Z,12.50
2018-09-08T06:01:22.419Z,12.60
2018-09-08T06:05:16.423Z,12.60
2018-09-08T06:09:11.034Z,12.60
2018-09-08T06:13:05.034Z,12.60
2018-09-08T06:16:59.719Z,12.70
2018-09-08T06:20:53.725Z,12.80
2018-09-08T06:24:47.758Z,12.90
2018-09-08T06:28:41.847Z,13.00
2018-09-08T06:32:35.915Z,12.90
2018-09-08T06:36:29.968Z,13.10
2018-09-08T06:40:23.987Z,13.10
2018-09-08T06:44:18.163Z,13.30
2018-09-08T06:48:12.255Z,13.30
2018-09-08T06:52:06.293Z,13.40
2018-09-08T06:56:00.223Z,13.40
2018-09-08T06:59:55.072Z,13.50
2018-09-08T07:03:49.027Z,13.60
2018-09-08T07:07:43.015Z,13.70
2018-09-08T07:11:37.072Z,13.80
2018-09-08T07:15:31.179Z,13.80
2018-09-08T07:19:25.366Z,13.90
2018-09-08T07:23:19.447Z,13.90
2018-09-08T07:27:13.540Z,14.10
2018-09-08T07:31:07.666Z,14.10
2018-09-08T07:35:01.621Z,14.20
2018-09-08T07:45:20.149Z,14.40
2018-09-08T07:49:14.323Z,14.60
2018-09-08T07:53:08.328Z,14.70
2018-09-08T07:57:02.280Z,14.70
2018-09-08T08:00:56.316Z,14.80
2018-09-08T08:04:50.371Z,14.90
2018-09-08T08:08:44.413Z,15.00
2018-09-08T08:12:39.855Z,15.10
2018-09-08T08:16:33.975Z,15.10
2018-09-08T08:20:28.114Z,15.30
2018-09-08T08:24:22.278Z,15.40
2018-09-08T08:28:16.379Z,15.50
2018-09-08T08:32:10.951Z,15.60
2018-09-08T08:36:04.899Z,15.50
2018-09-08T08:39:58.968Z,15.50
2018-09-08T08:43:52.914Z,15.60
2018-09-08T08:47:46.866Z,15.60
2018-09-08T08:51:52.362Z,15.60
2018-09-08T08:55:46.580Z,15.80
2018-09-08T08:59:40.706Z,16.00
2018-09-08T09:03:35.163Z,16.30
2018-09-08T09:07:29.213Z,16.60
2018-09-08T09:11:23.560Z,16.90
2018-09-08T09:15:17.951Z,17.00
2018-09-08T09:19:33.214Z,17.20
2018-09-08T09:23:45.168Z,17.30
2018-09-08T09:27:41.844Z,17.40
2018-09-08T09:31:35.911Z,17.40
2018-09-08T09:35:30.776Z,17.60
2018-09-08T09:39:25.163Z,17.70
2018-09-08T09:43:19.162Z,17.70
2018-09-08T09:47:13.512Z,17.70
2018-09-08T09:51:07.533Z,17.80
2018-09-08T09:55:01.506Z,18.00
2018-09-08T09:58:55.689Z,18.00
2018-09-08T10:02:50.251Z,17.90
2018-09-08T10:06:44.775Z,18.10
2018-09-08T10:10:38.808Z,18.40
2018-09-08T10:14:33.460Z,18.50
2018-09-08T10:18:31.092Z,18.50
2018-09-08T10:22:25.670Z,18.70
2018-09-08T10:26:20.404Z,19.00
2018-09-08T10:30:14.939Z,19.30
2018-09-08T10:34:08.953Z,19.50
2018-09-08T10:38:02.965Z,19.40
2018-09-08T10:41:57.072Z,19.40
2018-09-08T10:45:51.185Z,19.60
2018-09-08T10:49:45.443Z,20.00
2018-09-08T10:53:39.463Z,20.30
2018-09-08T10:57:33.458Z,20.40
2018-09-08T11:01:28.273Z,20.40
2018-09-08T11:05:22.354Z,20.50
2018-09-08T11:09:16.427Z,20.60
2018-09-08T11:13:10.447Z,20.20
2018-09-08T11:17:04.615Z,19.90
2018-09-08T11:20:58.659Z,19.80
2018-09-08T11:24:58.244Z,19.90
2018-09-08T11:28:52.507Z,20.10
2018-09-08T11:32:46.562Z,20.30
2018-09-08T11:36:40.928Z,20.40
2018-09-08T11:40:35.178Z,20.60
2018-09-08T11:44:29.365Z,20.50
2018-09-08T11:48:23.414Z,20.50
2018-09-08T11:52:17.612Z,20.50
2018-09-08T11:56:11.758Z,20.80
2018-09-08T12:00:06.292Z,20.80
2018-09-08T12:04:00.294Z,20.70
2018-09-08T12:07:54.460Z,20.70
2018-09-08T12:11:49.144Z,20.90
2018-09-08T12:15:43.648Z,21.10
2018-09-08T12:19:37.781Z,21.00
2018-09-08T12:23:32.482Z,21.00
2018-09-08T12:27:26.619Z,20.80
2018-09-08T12:31:20.714Z,20.80
2018-09-08T12:35:14.843Z,20.70
2018-09-08T12:39:09.382Z,20.70
2018-09-08T12:43:04.581Z,20.70
2018-09-08T12:46:59.161Z,20.70
2018-09-08T12:50:53.531Z,20.80
2018-09-08T12:54:47.584Z,20.80
2018-09-08T12:58:41.647Z,20.90
2018-09-08T13:02:35.717Z,20.90
2018-09-08T13:06:29.763Z,21.00
2018-09-08T13:10:23.925Z,21.20
2018-09-08T13:14:18.335Z,21.30
2018-09-08T13:18:13.360Z,21.10
2018-09-08T13:22:07.474Z,21.00
2018-09-08T13:26:02.669Z,21.00
2018-09-08T13:29:57.706Z,21.00
2018-09-08T13:33:52.402Z,21.10
2018-09-08T13:37:46.531Z,21.20
2018-09-08T13:41:41.909Z,21.30
2018-09-08T13:45:36.092Z,21.10
2018-09-08T13:49:30.385Z,21.00
2018-09-08T13:53:24.574Z,21.10
2018-09-08T13:57:18.726Z,21.30
2018-09-08T14:01:13.174Z,21.40
2018-09-08T14:05:08.967Z,21.30
2018-09-08T14:09:03.935Z,21.30
2018-09-08T14:12:58.597Z,21.10
2018-09-08T14:16:53.588Z,20.90
2018-09-08T14:20:47.745Z,20.80
2018-09-08T14:24:41.781Z,20.70
2018-09-08T14:28:37.925Z,20.70
2018-09-08T14:32:31.905Z,20.80
2018-09-08T14:36:25.873Z,21.00
2018-09-08T14:40:20.168Z,21.00
2018-09-08T14:44:14.151Z,21.00
2018-09-08T14:48:08.793Z,21.00
2018-09-08T14:52:02.991Z,21.00
2018-09-08T14:55:57.014Z,20.90
2018-09-08T14:59:51.106Z,20.90
2018-09-08T15:03:45.235Z,21.00
2018-09-08T15:07:39.662Z,20.80
2018-09-08T15:11:34.196Z,20.70
2018-09-08T15:15:28.178Z,20.60
2018-09-08T15:19:22.416Z,20.60
2018-09-08T15:23:16.373Z,20.50
2018-09-08T15:27:10.679Z,20.40
2018-09-08T15:31:04.768Z,20.40
2018-09-08T15:34:58.776Z,20.50
2018-09-08T15:38:53.145Z,20.60
2018-09-08T15:42:47.220Z,20.70
2018-09-08T15:46:41.239Z,20.80
2018-09-08T15:50:35.263Z,20.80
2018-09-08T15:54:29.501Z,20.80
2018-09-08T15:58:23.608Z,20.60
2018-09-08T16:02:17.937Z,20.50
2018-09-08T16:06:12.069Z,20.40
2018-09-08T16:10:06.661Z,20.40
2018-09-08T16:14:00.750Z,20.30
2018-09-08T16:17:54.886Z,20.30
2018-09-08T16:21:48.974Z,20.20
2018-09-08T16:25:43.242Z,20.10
2018-09-08T16:29:37.543Z,20.10
2018-09-08T16:33:31.735Z,19.90
2018-09-08T16:37:25.921Z,19.90
2018-09-08T16:41:20.011Z,19.80
2018-09-08T16:45:14.268Z,19.70
2018-09-08T16:49:09.000Z,19.60
2018-09-08T16:53:03.234Z,19.70
2018-09-08T16:56:58.239Z,19.60
2018-09-08T17:00:52.315Z,19.50
2018-09-08T17:04:46.689Z,19.40
2018-09-08T17:08:40.935Z,19.40
2018-09-08T17:12:35.371Z,19.40
2018-09-08T17:16:29.798Z,19.30
2018-09-08T17:20:23.989Z,19.30
2018-09-08T17:24:18.068Z,19.20
2018-09-08T17:28:13.224Z,19.20
2018-09-08T17:32:08.451Z,19.20
2018-09-08T17:36:02.681Z,19.10
2018-09-08T17:39:56.866Z,19.00
2018-09-08T17:43:53.837Z,18.90
2018-09-08T17:47:51.580Z,18.90
2018-09-08T17:51:46.119Z,18.80
2018-09-08T17:55:41.554Z,18.70
2018-09-08T17:59:35.805Z,18.60
2018-09-08T18:03:31.431Z,18.60
2018-09-08T18:07:28.582Z,18.50
2018-09-08T18:11:26.401Z,18.50
2018-09-08T18:15:20.841Z,18.40
2018-09-08T18:19:14.847Z,18.40
2018-09-08T18:23:09.005Z,18.30
2018-09-08T18:27:03.486Z,18.10
2018-09-08T18:30:57.819Z,18.00
2018-09-08T18:34:51.837Z,17.80
2018-09-08T18:38:46.173Z,17.80
2018-09-08T18:42:41.001Z,17.80
2018-09-08T18:46:35.226Z,17.80
2018-09-08T18:50:31.374Z,17.90
2018-09-08T18:54:25.620Z,17.90
2018-09-08T18:58:20.055Z,17.80
2018-09-08T19:02:14.283Z,17.70
2018-09-08T19:06:09.468Z,17.60
2018-09-08T19:10:05.159Z,17.60
2018-09-08T19:13:59.416Z,17.50
2018-09-08T19:17:53.560Z,17.50
2018-09-08T19:21:47.766Z,17.50
2018-09-08T19:25:41.969Z,17.50
2018-09-08T19:29:42.242Z,17.40
2018-09-08T19:33:36.478Z,17.40
2018-09-08T19:37:35.166Z,17.40
2018-09-08T19:41:29.287Z,17.40
2018-09-08T19:45:23.947Z,17.40
2018-09-08T19:49:18.054Z,17.30
2018-09-08T19:53:17.474Z,17.30
2018-09-08T19:59:19.609Z,17.30
2018-09-08T20:03:13.908Z,17.20
2018-09-08T20:07:08.214Z,17.20
2018-09-08T20:11:03.305Z,17.20
2018-09-08T20:14:57.467Z,17.20
2018-09-08T20:18:55.240Z,17.10
2018-09-08T20:22:50.117Z,17.10
2018-09-08T20:26:44.339Z,17.20
2018-09-08T20:30:38.343Z,17.20
2018-09-08T20:34:32.567Z,17.10
2018-09-08T20:38:26.642Z,16.90
2018-09-08T20:42:20.882Z,16.90
2018-09-08T20:46:15.110Z,16.80
2018-09-08T20:50:09.163Z,16.70
2018-09-08T20:54:03.466Z,16.60
2018-09-08T20:57:57.574Z,16.50
2018-09-08T21:01:51.615Z,16.50
2018-09-08T21:05:46.818Z,16.50
2018-09-08T21:09:42.382Z,16.40
2018-09-08T21:13:36.628Z,16.50
2018-09-08T21:17:31.331Z,16.40
2018-09-08T21:21:26.376Z,16.40
2018-09-08T21:25:20.484Z,16.40
2018-09-08T21:29:15.713Z,16.40
2018-09-08T21:33:12.111Z,16.40
2018-09-08T21:37:10.892Z,16.30
2018-09-08T21:41:06.147Z,16.40
2018-09-08T21:45:00.419Z,16.50
2018-09-08T21:48:54.661Z,16.50
2018-09-08T21:52:48.655Z,16.50
2018-09-08T21:56:43.296Z,16.50
2018-09-08T22:00:38.142Z,16.50
2018-09-08T22:04:32.660Z,16.50
2018-09-08T22:08:26.629Z,16.60
2018-09-08T22:12:20.823Z,16.60
2018-09-08T22:16:14.931Z,16.60
2018-09-08T22:20:09.083Z,16.60
2018-09-08T22:24:05.131Z,16.60
2018-09-08T22:27:59.383Z,16.60
2018-09-08T22:31:53.698Z,16.60
2018-09-08T22:35:47.745Z,16.50
2018-09-08T22:39:43.424Z,16.40
2018-09-08T22:43:38.149Z,16.30
2018-09-08T22:47:32.498Z,16.20
2018-09-08T22:51:26.660Z,16.10
2018-09-08T22:55:22.005Z,16.20
2018-09-08T22:59:16.061Z,16.20
2018-09-08T23:03:10.255Z,16.20
2018-09-08T23:07:04.448Z,16.30
2018-09-08T23:10:58.880Z,16.40
2018-09-08T23:14:52.941Z,16.40
2018-09-08T23:18:48.909Z,16.40
2018-09-08T23:22:43.024Z,16.50
2018-09-08T23:26:37.173Z,16.50
2018-09-08T23:30:31.276Z,16.40
2018-09-08T23:34:25.297Z,16.40
2018-09-08T23:38:19.283Z,16.40
2018-09-08T23:42:14.296Z,16.40
2018-09-08T23:46:08.603Z,16.40
2018-09-08T23:50:02.630Z,16.40
2018-09-08T23:53:56.719Z,16.40
2018-09-08T23:57:50.946Z,16.40
