createdAt,value
2019-05-13T00:00:28.201Z,9.11
2019-05-13T00:01:28.330Z,9.16
2019-05-13T00:02:28.485Z,9.11
2019-05-13T00:03:28.572Z,9.14
2019-05-13T00:04:28.696Z,9.12
2019-05-13T00:05:28.824Z,9.15
2019-05-13T00:06:28.961Z,9.18
2019-05-13T00:07:29.063Z,9.08
2019-05-13T00:08:29.203Z,9.24
2019-05-13T00:09:29.325Z,9.19
2019-05-13T00:10:29.458Z,9.18
2019-05-13T00:11:29.581Z,9.14
2019-05-13T00:12:29.729Z,9.18
2019-05-13T00:13:29.854Z,9.15
2019-05-13T00:14:29.980Z,9.18
2019-05-13T00:15:30.100Z,9.09
2019-05-13T00:16:30.231Z,9.22
2019-05-13T00:17:30.361Z,9.15
2019-05-13T00:18:30.525Z,9.15
2019-05-13T00:19:30.652Z,9.14
2019-05-13T00:20:30.786Z,9.16
2019-05-13T00:21:30.909Z,9.09
2019-05-13T00:22:31.064Z,9.18
2019-05-13T00:23:31.182Z,9.15
2019-05-13T00:24:33.688Z,9.15
2019-05-13T00:25:33.572Z,9.11
2019-05-13T00:26:33.754Z,9.11
2019-05-13T00:27:33.743Z,9.06
2019-05-13T00:28:33.995Z,9.01
2019-05-13T00:29:33.892Z,9.03
2019-05-13T00:30:34.094Z,8.98
2019-05-13T00:31:33.574Z,8.95
2019-05-13T00:32:33.683Z,8.90
2019-05-13T00:33:33.949Z,8.92
2019-05-13T00:34:33.804Z,9.03
2019-05-13T00:35:33.794Z,8.95
2019-05-13T00:36:33.761Z,8.98
2019-05-13T00:37:33.404Z,8.99
2019-05-13T00:38:33.622Z,8.89
2019-05-13T00:39:33.790Z,8.99
2019-05-13T00:40:33.956Z,9.03
2019-05-13T00:41:33.842Z,8.92
2019-05-13T00:42:33.693Z,8.95
2019-05-13T00:43:34.100Z,8.99
2019-05-13T00:44:34.074Z,8.92
2019-05-13T00:45:34.255Z,8.89
2019-05-13T00:46:34.236Z,8.95
2019-05-13T00:47:34.367Z,8.92
2019-05-13T00:48:34.491Z,8.85
2019-05-13T00:49:34.836Z,8.92
2019-05-13T00:50:34.749Z,8.95
2019-05-13T00:51:34.877Z,8.89
2019-05-13T00:52:35.004Z,8.89
2019-05-13T00:53:35.469Z,8.92
2019-05-13T00:54:35.266Z,8.88
2019-05-13T00:55:35.393Z,8.78
2019-05-13T00:56:35.527Z,8.85
2019-05-13T00:57:35.664Z,8.86
2019-05-13T00:58:35.789Z,8.80
2019-05-13T00:59:35.915Z,8.83
2019-05-13T01:00:36.070Z,8.81
2019-05-13T01:01:36.165Z,8.89
2019-05-13T01:02:36.298Z,8.71
2019-05-13T01:03:36.420Z,8.72
2019-05-13T01:04:36.555Z,8.77
2019-05-13T01:05:36.750Z,8.71
2019-05-13T01:06:36.824Z,8.70
2019-05-13T01:07:36.949Z,8.68
2019-05-13T01:08:37.082Z,8.71
2019-05-13T01:09:37.234Z,8.70
2019-05-13T01:10:37.348Z,8.71
2019-05-13T01:11:37.482Z,8.67
2019-05-13T01:12:37.607Z,8.67
2019-05-13T01:13:37.734Z,8.62
2019-05-13T01:14:37.865Z,8.63
2019-05-13T01:15:37.998Z,8.59
2019-05-13T01:16:38.130Z,8.59
2019-05-13T01:17:38.243Z,8.62
2019-05-13T01:18:38.398Z,8.63
2019-05-13T01:19:38.522Z,8.46
2019-05-13T01:20:38.648Z,8.39
2019-05-13T01:21:38.771Z,8.44
2019-05-13T01:22:38.899Z,8.37
2019-05-13T01:23:39.026Z,8.37
2019-05-13T01:24:39.159Z,8.44
2019-05-13T01:25:39.282Z,8.41
2019-05-13T01:26:39.408Z,8.34
2019-05-13T01:27:39.530Z,8.24
2019-05-13T01:28:39.650Z,8.32
2019-05-13T01:29:39.778Z,8.28
2019-05-13T01:30:39.904Z,8.23
2019-05-13T01:31:40.097Z,8.28
2019-05-13T01:32:40.178Z,8.26
2019-05-13T01:33:40.301Z,8.21
2019-05-13T01:34:40.422Z,8.21
2019-05-13T01:35:40.544Z,8.28
2019-05-13T01:36:40.713Z,8.19
2019-05-13T01:37:43.372Z,8.23
2019-05-13T01:38:43.421Z,8.20
2019-05-13T01:39:43.575Z,8.17
2019-05-13T01:40:43.743Z,8.26
2019-05-13T01:41:43.649Z,8.23
2019-05-13T01:42:44.192Z,8.31
2019-05-13T01:43:43.938Z,8.21
2019-05-13T01:44:43.741Z,8.23
2019-05-13T01:45:43.951Z,8.28
2019-05-13T01:46:43.740Z,8.23
2019-05-13T01:47:44.011Z,8.14
2019-05-13T01:48:43.742Z,8.21
2019-05-13T01:49:44.004Z,8.26
2019-05-13T01:50:44.453Z,8.26
2019-05-13T01:51:44.097Z,8.24
2019-05-13T01:52:44.564Z,8.31
2019-05-13T01:53:44.036Z,8.29
2019-05-13T01:54:44.212Z,8.23
2019-05-13T01:55:44.310Z,8.20
2019-05-13T01:56:44.150Z,8.23
2019-05-13T01:57:44.400Z,8.20
2019-05-13T01:58:44.921Z,8.23
2019-05-13T01:59:43.675Z,8.20
2019-05-13T02:00:44.400Z,8.19
2019-05-13T02:01:44.289Z,8.17
2019-05-13T02:02:44.685Z,8.19
2019-05-13T02:03:44.411Z,8.20
2019-05-13T02:04:44.289Z,8.10
2019-05-13T02:05:44.589Z,8.13
2019-05-13T02:06:44.546Z,8.24
2019-05-13T02:07:56.848Z,8.13
2019-05-13T02:08:44.806Z,8.16
2019-05-13T02:09:44.932Z,8.04
2019-05-13T02:10:45.087Z,8.01
2019-05-13T02:11:46.751Z,8.12
2019-05-13T02:12:45.342Z,7.99
2019-05-13T02:13:45.468Z,7.95
2019-05-13T02:14:45.599Z,7.92
2019-05-13T02:15:45.715Z,7.94
2019-05-13T02:16:45.859Z,7.91
2019-05-13T02:17:45.975Z,7.92
2019-05-13T02:18:46.100Z,7.88
2019-05-13T02:19:46.224Z,7.86
2019-05-13T02:20:46.353Z,7.83
2019-05-13T02:21:46.477Z,7.86
2019-05-13T02:22:46.607Z,7.88
2019-05-13T02:23:46.738Z,7.83
2019-05-13T02:24:46.864Z,7.86
2019-05-13T02:25:46.990Z,7.84
2019-05-13T02:26:47.122Z,7.81
2019-05-13T02:27:47.248Z,7.81
2019-05-13T02:28:47.376Z,7.78
2019-05-13T02:29:47.500Z,7.87
2019-05-13T02:30:47.628Z,7.83
2019-05-13T02:31:55.137Z,7.78
2019-05-13T02:32:47.880Z,7.88
2019-05-13T02:33:48.002Z,7.86
2019-05-13T02:34:48.134Z,7.83
2019-05-13T02:35:48.259Z,7.88
2019-05-13T02:36:48.429Z,7.80
2019-05-13T02:37:48.555Z,7.83
2019-05-13T02:38:48.680Z,7.83
2019-05-13T02:39:48.809Z,7.86
2019-05-13T02:40:52.388Z,7.77
2019-05-13T02:41:52.014Z,7.83
2019-05-13T02:42:52.150Z,7.78
2019-05-13T02:43:52.401Z,7.81
2019-05-13T02:44:52.756Z,7.81
2019-05-13T02:45:52.793Z,7.83
2019-05-13T02:46:52.304Z,7.88
2019-05-13T02:47:52.183Z,7.77
2019-05-13T02:48:52.752Z,7.88
2019-05-13T02:49:53.060Z,7.77
2019-05-13T02:50:52.926Z,7.77
2019-05-13T02:51:54.283Z,7.78
2019-05-13T02:52:53.154Z,7.77
2019-05-13T02:53:52.410Z,7.73
2019-05-13T02:54:52.812Z,7.66
2019-05-13T02:55:52.420Z,7.64
2019-05-13T02:56:52.663Z,7.60
2019-05-13T02:57:52.783Z,7.57
2019-05-13T02:58:52.625Z,7.58
2019-05-13T02:59:52.616Z,7.49
2019-05-13T03:00:53.351Z,7.54
2019-05-13T03:01:53.275Z,7.46
2019-05-13T03:02:52.388Z,7.46
2019-05-13T03:03:52.814Z,7.47
2019-05-13T03:04:52.556Z,7.47
2019-05-13T03:05:52.944Z,7.49
2019-05-13T03:06:52.305Z,7.46
2019-05-13T03:07:53.232Z,7.43
2019-05-13T03:08:54.325Z,7.34
2019-05-13T03:09:52.888Z,7.40
2019-05-13T03:10:53.511Z,7.43
2019-05-13T03:11:53.831Z,7.37
2019-05-13T03:12:53.565Z,7.39
2019-05-13T03:13:53.449Z,7.36
2019-05-13T03:14:53.501Z,7.34
2019-05-13T03:15:53.428Z,7.34
2019-05-13T03:16:53.555Z,7.29
2019-05-13T03:17:53.669Z,7.31
2019-05-13T03:18:53.802Z,7.39
2019-05-13T03:19:53.927Z,7.26
2019-05-13T03:20:54.059Z,7.34
2019-05-13T03:21:54.184Z,7.42
2019-05-13T03:22:54.310Z,7.36
2019-05-13T03:23:54.431Z,7.36
2019-05-13T03:24:54.570Z,7.33
2019-05-13T03:25:54.696Z,7.37
2019-05-13T03:26:54.824Z,7.37
2019-05-13T03:27:54.992Z,7.28
2019-05-13T03:28:55.118Z,7.34
2019-05-13T03:29:55.246Z,7.29
2019-05-13T03:30:56.816Z,7.31
2019-05-13T03:31:56.878Z,7.25
2019-05-13T03:33:02.303Z,7.28
2019-05-13T03:33:56.685Z,7.36
2019-05-13T03:34:57.181Z,7.24
2019-05-13T03:35:56.778Z,7.18
2019-05-13T03:36:57.770Z,7.24
2019-05-13T03:37:56.326Z,7.24
2019-05-13T03:39:05.781Z,7.29
2019-05-13T03:39:56.592Z,7.22
2019-05-13T03:40:56.719Z,7.11
2019-05-13T03:41:56.866Z,7.18
2019-05-13T03:42:56.988Z,7.19
2019-05-13T03:43:57.113Z,7.15
2019-05-13T03:44:57.241Z,7.18
2019-05-13T03:45:57.401Z,7.13
2019-05-13T03:46:57.530Z,7.15
2019-05-13T03:47:57.654Z,7.10
2019-05-13T03:48:57.779Z,7.22
2019-05-13T03:49:57.923Z,7.16
2019-05-13T03:50:58.048Z,7.13
2019-05-13T03:51:58.173Z,7.10
2019-05-13T03:52:58.314Z,7.06
2019-05-13T03:53:58.436Z,7.11
2019-05-13T03:54:58.565Z,7.08
2019-05-13T03:56:02.142Z,7.04
2019-05-13T03:56:58.826Z,7.07
2019-05-13T03:58:02.599Z,7.08
2019-05-13T03:59:02.455Z,6.99
2019-05-13T04:00:03.222Z,7.06
2019-05-13T04:01:02.469Z,7.04
2019-05-13T04:02:02.248Z,6.97
2019-05-13T04:03:02.942Z,6.99
2019-05-13T04:04:03.052Z,7.03
2019-05-13T04:05:03.779Z,6.97
2019-05-13T04:06:03.211Z,6.93
2019-05-13T04:07:02.609Z,6.97
2019-05-13T04:08:03.090Z,6.89
2019-05-13T04:09:17.344Z,6.83
2019-05-13T04:10:03.363Z,6.79
2019-05-13T04:11:03.025Z,6.88
2019-05-13T04:12:03.169Z,6.86
2019-05-13T04:13:03.886Z,6.83
2019-05-13T04:14:03.276Z,6.89
2019-05-13T04:15:03.490Z,6.86
2019-05-13T04:16:04.033Z,6.91
2019-05-13T04:17:02.966Z,6.83
2019-05-13T04:18:02.680Z,6.86
2019-05-13T04:19:02.654Z,6.73
2019-05-13T04:20:02.911Z,6.79
2019-05-13T04:21:02.740Z,6.74
2019-05-13T04:22:02.412Z,6.78
2019-05-13T04:23:03.144Z,6.81
2019-05-13T04:24:03.947Z,6.88
2019-05-13T04:25:02.649Z,6.91
2019-05-13T04:26:03.178Z,6.86
2019-05-13T04:27:03.050Z,6.92
2019-05-13T04:28:03.467Z,6.97
2019-05-13T04:29:03.309Z,6.99
2019-05-13T04:30:03.781Z,6.89
2019-05-13T04:31:03.744Z,7.00
2019-05-13T04:32:03.306Z,7.00
2019-05-13T04:33:03.412Z,7.00
2019-05-13T04:34:03.539Z,7.07
2019-05-13T04:35:04.355Z,7.10
2019-05-13T04:36:03.848Z,7.08
2019-05-13T04:37:03.966Z,6.97
2019-05-13T04:38:08.919Z,7.06
2019-05-13T04:39:04.207Z,7.00
2019-05-13T04:40:04.370Z,7.06
2019-05-13T04:41:04.476Z,7.07
2019-05-13T04:42:04.606Z,7.13
2019-05-13T04:43:04.725Z,7.19
2019-05-13T04:44:04.865Z,7.10
2019-05-13T04:45:04.982Z,7.08
2019-05-13T04:46:05.129Z,7.19
2019-05-13T04:47:05.247Z,7.13
2019-05-13T04:48:05.368Z,7.15
2019-05-13T04:49:05.492Z,7.19
2019-05-13T04:50:05.627Z,7.15
2019-05-13T04:51:05.749Z,7.21
2019-05-13T04:52:05.873Z,7.16
2019-05-13T04:53:06.035Z,7.29
2019-05-13T04:54:06.138Z,7.21
2019-05-13T04:55:06.247Z,7.24
2019-05-13T04:56:06.390Z,7.34
2019-05-13T04:57:06.511Z,7.33
2019-05-13T04:58:06.636Z,7.33
2019-05-13T04:59:06.765Z,7.42
2019-05-13T05:00:06.880Z,7.40
2019-05-13T05:01:09.083Z,7.34
2019-05-13T05:02:07.151Z,7.36
2019-05-13T05:03:07.256Z,7.43
2019-05-13T05:04:13.907Z,7.36
2019-05-13T05:05:07.514Z,7.42
2019-05-13T05:06:07.635Z,7.49
2019-05-13T05:07:07.773Z,7.40
2019-05-13T05:08:07.900Z,7.44
2019-05-13T05:09:08.029Z,7.46
2019-05-13T05:10:21.182Z,7.44
2019-05-13T05:11:08.273Z,7.47
2019-05-13T05:12:08.393Z,7.42
2019-05-13T05:13:08.539Z,7.49
2019-05-13T05:14:08.647Z,7.54
2019-05-13T05:15:08.795Z,7.44
2019-05-13T05:16:08.924Z,7.57
2019-05-13T05:17:12.237Z,7.52
2019-05-13T05:18:11.543Z,7.62
2019-05-13T05:19:12.085Z,7.58
2019-05-13T05:20:11.998Z,7.71
2019-05-13T05:21:11.801Z,7.69
2019-05-13T05:22:13.241Z,7.64
2019-05-13T05:23:11.143Z,7.76
2019-05-13T05:24:11.362Z,7.76
2019-05-13T05:25:11.662Z,7.77
2019-05-13T05:26:11.674Z,7.77
2019-05-13T05:27:12.083Z,7.80
2019-05-13T05:28:11.197Z,7.76
2019-05-13T05:29:11.346Z,7.81
2019-05-13T05:30:11.318Z,7.92
2019-05-13T05:31:11.549Z,7.88
2019-05-13T05:32:12.344Z,7.77
2019-05-13T05:33:11.401Z,7.80
2019-05-13T05:34:11.636Z,7.68
2019-05-13T05:35:11.893Z,7.62
2019-05-13T05:36:11.806Z,7.52
2019-05-13T05:37:11.864Z,7.46
2019-05-13T05:38:12.128Z,7.46
2019-05-13T05:39:12.410Z,7.42
2019-05-13T05:40:12.397Z,7.40
2019-05-13T05:41:12.209Z,7.43
2019-05-13T05:42:12.243Z,7.43
2019-05-13T05:43:12.371Z,7.49
2019-05-13T05:44:12.611Z,7.52
2019-05-13T05:45:12.627Z,7.57
2019-05-13T05:46:12.740Z,7.61
2019-05-13T05:47:12.889Z,7.76
2019-05-13T05:48:13.007Z,7.83
2019-05-13T05:49:13.167Z,7.80
2019-05-13T05:50:13.295Z,7.80
2019-05-13T05:51:13.436Z,7.88
2019-05-13T05:52:13.558Z,7.88
2019-05-13T05:53:13.710Z,7.94
2019-05-13T05:54:14.827Z,8.02
2019-05-13T05:55:13.962Z,8.05
2019-05-13T05:56:14.093Z,8.16
2019-05-13T05:57:14.228Z,8.17
2019-05-13T05:58:14.364Z,8.28
2019-05-13T05:59:14.484Z,8.34
2019-05-13T06:00:14.610Z,8.26
2019-05-13T06:01:14.740Z,8.26
2019-05-13T06:02:14.865Z,8.32
2019-05-13T06:03:14.995Z,8.35
2019-05-13T06:04:15.109Z,8.52
2019-05-13T06:05:15.236Z,8.35
2019-05-13T06:06:15.367Z,8.39
2019-05-13T06:07:15.487Z,8.46
2019-05-13T06:08:17.779Z,8.47
2019-05-13T06:09:15.741Z,8.50
2019-05-13T06:10:15.872Z,8.52
2019-05-13T06:11:15.996Z,8.53
2019-05-13T06:12:16.122Z,8.65
2019-05-13T06:13:16.252Z,8.59
2019-05-13T06:14:16.377Z,8.65
2019-05-13T06:15:16.526Z,8.75
2019-05-13T06:16:16.649Z,8.72
2019-05-13T06:17:16.786Z,8.83
2019-05-13T06:18:16.907Z,8.71
2019-05-13T06:19:17.987Z,8.72
2019-05-13T06:20:17.171Z,8.67
2019-05-13T06:21:17.316Z,8.72
2019-05-13T06:22:17.450Z,8.85
2019-05-13T06:23:17.573Z,8.75
2019-05-13T06:24:17.698Z,8.72
2019-05-13T06:25:17.828Z,8.90
2019-05-13T06:26:17.952Z,8.89
2019-05-13T06:27:18.083Z,8.98
2019-05-13T06:28:18.214Z,8.93
2019-05-13T06:29:18.346Z,8.90
2019-05-13T06:30:18.499Z,8.95
2019-05-13T06:31:18.613Z,9.01
2019-05-13T06:32:23.547Z,9.09
2019-05-13T06:33:21.050Z,9.16
2019-05-13T06:34:21.371Z,9.08
2019-05-13T06:35:19.135Z,9.09
2019-05-13T06:36:19.265Z,9.09
2019-05-13T06:37:21.540Z,9.11
2019-05-13T06:38:22.306Z,9.15
2019-05-13T06:39:22.067Z,9.06
2019-05-13T06:40:21.417Z,9.18
2019-05-13T06:41:21.891Z,9.30
2019-05-13T06:42:22.188Z,9.26
2019-05-13T06:43:21.121Z,9.22
2019-05-13T06:44:21.377Z,9.26
2019-05-13T06:45:21.606Z,9.19
2019-05-13T06:46:21.838Z,9.27
2019-05-13T06:47:21.893Z,9.19
2019-05-13T06:48:22.980Z,9.27
2019-05-13T06:49:21.639Z,9.22
2019-05-13T06:50:21.941Z,9.24
2019-05-13T06:51:22.225Z,9.30
2019-05-13T06:52:21.454Z,9.34
2019-05-13T06:53:21.832Z,9.24
2019-05-13T06:54:22.084Z,9.33
2019-05-13T06:55:21.815Z,9.36
2019-05-13T06:56:21.987Z,9.34
2019-05-13T06:57:22.212Z,9.30
2019-05-13T06:58:22.464Z,9.45
2019-05-13T06:59:22.526Z,9.42
2019-05-13T07:00:22.515Z,9.40
2019-05-13T07:01:22.618Z,9.44
2019-05-13T07:02:22.866Z,9.54
2019-05-13T07:03:22.870Z,9.47
2019-05-13T07:04:23.027Z,9.51
2019-05-13T07:05:23.156Z,9.55
2019-05-13T07:06:26.821Z,9.55
2019-05-13T07:07:23.404Z,9.67
2019-05-13T07:08:23.537Z,9.72
2019-05-13T07:09:23.660Z,9.66
2019-05-13T07:10:23.797Z,9.73
2019-05-13T07:11:24.927Z,9.77
2019-05-13T07:12:24.067Z,9.81
2019-05-13T07:13:24.200Z,9.73
2019-05-13T07:14:24.328Z,9.78
2019-05-13T07:15:24.452Z,9.83
2019-05-13T07:16:24.608Z,9.85
2019-05-13T07:17:24.730Z,9.98
2019-05-13T07:18:24.874Z,9.94
2019-05-13T07:19:25.006Z,9.99
2019-05-13T07:20:25.123Z,9.94
2019-05-13T07:21:25.248Z,9.96
2019-05-13T07:22:25.384Z,9.90
2019-05-13T07:23:25.530Z,9.99
2019-05-13T07:24:25.678Z,9.91
2019-05-13T07:25:25.809Z,9.85
2019-05-13T07:26:25.945Z,9.99
2019-05-13T07:27:26.117Z,10.02
2019-05-13T07:28:26.226Z,10.02
2019-05-13T07:29:26.362Z,9.98
2019-05-13T07:30:26.478Z,10.02
2019-05-13T07:31:26.604Z,10.08
2019-05-13T07:32:26.759Z,10.02
2019-05-13T07:33:26.899Z,10.06
2019-05-13T07:34:27.022Z,10.06
2019-05-13T07:35:30.765Z,10.10
2019-05-13T07:36:27.288Z,10.18
2019-05-13T07:37:27.409Z,10.08
2019-05-13T07:38:27.542Z,10.21
2019-05-13T07:39:27.690Z,10.14
2019-05-13T07:40:27.818Z,10.16
2019-05-13T07:41:36.414Z,10.08
2019-05-13T07:42:28.072Z,10.18
2019-05-13T07:43:28.208Z,10.12
2019-05-13T07:44:28.339Z,10.18
2019-05-13T07:45:28.468Z,10.27
2019-05-13T07:46:28.607Z,10.26
2019-05-13T07:47:31.235Z,10.28
2019-05-13T07:48:31.575Z,10.36
2019-05-13T07:49:31.383Z,10.39
2019-05-13T07:50:29.122Z,10.36
2019-05-13T07:51:31.378Z,10.43
2019-05-13T07:52:31.776Z,10.45
2019-05-13T07:53:32.036Z,10.42
2019-05-13T07:54:29.594Z,10.46
2019-05-13T07:55:31.626Z,10.49
2019-05-13T07:56:32.224Z,10.54
2019-05-13T07:57:31.909Z,10.60
2019-05-13T07:58:36.171Z,10.61
2019-05-13T07:59:31.916Z,10.67
2019-05-13T08:00:32.669Z,10.67
2019-05-13T08:01:32.739Z,10.67
2019-05-13T08:02:31.974Z,10.82
2019-05-13T08:03:31.738Z,10.80
2019-05-13T08:04:33.370Z,10.75
2019-05-13T08:05:31.495Z,10.76
2019-05-13T08:06:32.372Z,10.78
2019-05-13T08:07:31.606Z,10.80
2019-05-13T08:08:32.360Z,10.80
2019-05-13T08:09:32.220Z,10.85
2019-05-13T08:10:32.054Z,10.87
2019-05-13T08:11:36.916Z,10.91
2019-05-13T08:12:32.139Z,10.98
2019-05-13T08:13:32.112Z,11.01
2019-05-13T08:14:32.440Z,11.05
2019-05-13T08:15:32.366Z,11.08
2019-05-13T08:16:32.505Z,11.08
2019-05-13T08:17:32.860Z,11.13
2019-05-13T08:18:32.754Z,11.18
2019-05-13T08:19:32.992Z,11.18
2019-05-13T08:20:33.021Z,11.18
2019-05-13T08:21:33.143Z,11.20
2019-05-13T08:22:33.287Z,11.19
2019-05-13T08:23:33.409Z,11.18
2019-05-13T08:24:33.535Z,11.22
2019-05-13T08:25:33.662Z,11.25
2019-05-13T08:26:38.003Z,11.34
2019-05-13T08:27:35.082Z,11.36
2019-05-13T08:28:34.052Z,11.37
2019-05-13T08:29:34.203Z,11.49
2019-05-13T08:30:34.315Z,11.55
2019-05-13T08:31:34.450Z,11.62
2019-05-13T08:32:34.577Z,11.66
2019-05-13T08:33:34.719Z,11.71
2019-05-13T08:34:34.836Z,11.76
2019-05-13T08:35:34.968Z,11.74
2019-05-13T08:36:35.093Z,11.69
2019-05-13T08:37:35.229Z,11.71
2019-05-13T08:38:35.361Z,11.77
2019-05-13T08:39:38.441Z,11.80
2019-05-13T08:40:35.654Z,11.79
2019-05-13T08:41:35.771Z,11.84
2019-05-13T08:42:35.877Z,11.82
2019-05-13T08:43:36.008Z,11.89
2019-05-13T08:44:36.147Z,11.85
2019-05-13T08:45:36.272Z,11.91
2019-05-13T08:46:36.399Z,11.88
2019-05-13T08:47:36.528Z,11.91
2019-05-13T08:48:36.655Z,11.96
2019-05-13T08:49:36.790Z,12.00
2019-05-13T08:50:36.928Z,12.00
2019-05-13T08:51:37.058Z,11.99
2019-05-13T08:52:37.200Z,12.14
2019-05-13T08:53:37.328Z,12.10
2019-05-13T08:54:37.460Z,12.13
2019-05-13T08:55:37.596Z,12.11
2019-05-13T08:56:37.726Z,11.99
2019-05-13T08:57:37.846Z,12.14
2019-05-13T08:58:37.977Z,12.04
2019-05-13T08:59:38.111Z,12.00
2019-05-13T09:00:38.263Z,12.00
2019-05-13T09:01:38.397Z,11.93
2019-05-13T09:02:38.523Z,11.88
2019-05-13T09:03:41.490Z,12.03
2019-05-13T09:04:38.785Z,12.03
2019-05-13T09:05:41.239Z,12.08
2019-05-13T09:06:39.051Z,12.03
2019-05-13T09:07:41.226Z,12.17
2019-05-13T09:08:39.305Z,12.18
2019-05-13T09:09:41.780Z,12.23
2019-05-13T09:10:41.343Z,12.25
2019-05-13T09:11:41.960Z,12.28
2019-05-13T09:12:40.994Z,12.36
2019-05-13T09:13:42.114Z,12.33
2019-05-13T09:14:41.651Z,12.41
2019-05-13T09:15:42.204Z,12.47
2019-05-13T09:16:41.893Z,12.53
2019-05-13T09:17:42.443Z,12.59
2019-05-13T09:18:42.638Z,12.51
2019-05-13T09:19:41.421Z,12.55
2019-05-13T09:20:41.635Z,12.62
2019-05-13T09:21:42.365Z,12.61
2019-05-13T09:22:41.372Z,12.61
2019-05-13T09:23:41.444Z,12.62
2019-05-13T09:24:42.456Z,12.68
2019-05-13T09:25:41.704Z,12.69
2019-05-13T09:26:42.219Z,12.71
2019-05-13T09:27:42.457Z,12.73
2019-05-13T09:28:41.918Z,12.72
2019-05-13T09:29:42.837Z,12.87
2019-05-13T09:30:42.488Z,12.87
2019-05-13T09:31:42.304Z,12.88
2019-05-13T09:32:42.767Z,12.87
2019-05-13T09:33:42.552Z,12.93
2019-05-13T09:34:42.680Z,12.87
2019-05-13T09:35:42.815Z,13.02
2019-05-13T09:36:42.929Z,12.95
2019-05-13T09:37:43.062Z,13.11
2019-05-13T09:38:43.193Z,13.09
2019-05-13T09:39:43.317Z,13.05
2019-05-13T09:40:43.451Z,13.14
2019-05-13T09:41:44.568Z,13.01
2019-05-13T09:42:49.086Z,13.04
2019-05-13T09:43:43.842Z,13.04
2019-05-13T09:44:43.979Z,13.06
2019-05-13T09:45:44.115Z,13.11
2019-05-13T09:46:44.253Z,13.16
2019-05-13T09:47:44.382Z,13.21
2019-05-13T09:48:44.511Z,13.21
2019-05-13T09:49:44.635Z,13.24
2019-05-13T09:50:44.765Z,13.30
2019-05-13T09:51:44.906Z,13.26
2019-05-13T09:52:45.035Z,13.20
2019-05-13T09:53:45.163Z,13.11
2019-05-13T09:54:45.302Z,13.24
2019-05-13T09:55:45.434Z,13.27
2019-05-13T09:56:45.556Z,13.27
2019-05-13T09:57:45.684Z,13.38
2019-05-13T09:58:45.816Z,13.39
2019-05-13T09:59:45.944Z,13.35
2019-05-13T10:00:46.082Z,13.49
2019-05-13T10:01:46.207Z,13.54
2019-05-13T10:02:46.340Z,13.67
2019-05-13T10:03:56.989Z,13.65
2019-05-13T10:04:46.601Z,13.72
2019-05-13T10:05:46.730Z,13.86
2019-05-13T10:06:46.865Z,14.01
2019-05-13T10:07:47.000Z,14.03
2019-05-13T10:08:47.127Z,13.97
2019-05-13T10:09:48.311Z,13.91
2019-05-13T10:10:47.390Z,13.97
2019-05-13T10:11:47.515Z,14.01
2019-05-13T10:13:07.401Z,14.03
2019-05-13T10:13:47.775Z,13.98
2019-05-13T10:14:47.909Z,14.03
2019-05-13T10:15:48.796Z,14.04
2019-05-13T10:16:48.163Z,14.08
2019-05-13T10:17:48.292Z,14.09
2019-05-13T10:18:48.421Z,14.16
2019-05-13T10:19:48.553Z,14.13
2019-05-13T10:20:48.681Z,14.26
2019-05-13T10:21:48.810Z,14.27
2019-05-13T10:22:48.943Z,14.26
2019-05-13T10:23:49.073Z,14.21
2019-05-13T10:24:51.364Z,14.27
2019-05-13T10:25:51.593Z,14.27
2019-05-13T10:26:51.498Z,14.23
2019-05-13T10:27:49.601Z,14.23
2019-05-13T10:28:49.735Z,14.26
2019-05-13T10:29:51.770Z,14.26
2019-05-13T10:30:53.194Z,14.22
2019-05-13T10:31:51.380Z,14.33
2019-05-13T10:32:52.613Z,14.27
2019-05-13T10:33:51.332Z,14.30
2019-05-13T10:34:52.069Z,14.44
2019-05-13T10:35:52.421Z,14.40
2019-05-13T10:36:51.362Z,14.45
2019-05-13T10:37:52.377Z,14.40
2019-05-13T10:38:52.277Z,14.37
2019-05-13T10:39:51.821Z,14.41
2019-05-13T10:40:51.996Z,14.45
2019-05-13T10:41:52.287Z,14.51
2019-05-13T10:42:52.384Z,14.63
2019-05-13T10:43:52.004Z,14.67
2019-05-13T10:44:52.471Z,14.70
2019-05-13T10:45:52.621Z,14.78
2019-05-13T10:46:52.412Z,14.90
2019-05-13T10:47:52.322Z,15.03
2019-05-13T10:48:52.898Z,15.05
2019-05-13T10:49:52.671Z,15.19
2019-05-13T10:50:53.157Z,15.30
2019-05-13T10:51:52.897Z,15.30
2019-05-13T10:52:53.009Z,15.45
2019-05-13T10:53:59.005Z,15.44
2019-05-13T10:54:53.272Z,15.58
2019-05-13T10:55:53.399Z,15.45
2019-05-13T10:56:59.015Z,15.36
2019-05-13T10:57:53.662Z,15.43
2019-05-13T10:58:53.816Z,15.36
2019-05-13T10:59:53.926Z,15.36
2019-05-13T11:00:54.058Z,15.36
2019-05-13T11:01:54.195Z,15.27
2019-05-13T11:02:54.324Z,15.27
2019-05-13T11:03:54.483Z,15.33
2019-05-13T11:04:54.594Z,15.29
2019-05-13T11:05:54.716Z,15.25
2019-05-13T11:06:54.846Z,15.27
2019-05-13T11:07:54.985Z,15.19
2019-05-13T11:08:55.131Z,15.20
2019-05-13T11:09:55.246Z,15.20
2019-05-13T11:10:55.377Z,15.23
2019-05-13T11:11:55.515Z,15.20
2019-05-13T11:12:55.638Z,15.25
2019-05-13T11:13:59.374Z,15.15
2019-05-13T11:14:55.910Z,15.19
2019-05-13T11:15:58.244Z,15.17
2019-05-13T11:16:56.179Z,15.20
2019-05-13T11:17:56.301Z,15.19
2019-05-13T11:18:56.430Z,15.17
2019-05-13T11:19:56.563Z,15.23
2019-05-13T11:20:56.703Z,15.27
2019-05-13T11:21:56.829Z,15.30
2019-05-13T11:22:56.983Z,15.36
2019-05-13T11:23:57.099Z,15.50
2019-05-13T11:24:57.273Z,15.44
2019-05-13T11:25:57.395Z,15.44
2019-05-13T11:26:57.540Z,15.48
2019-05-13T11:27:58.565Z,15.50
2019-05-13T11:28:57.854Z,15.44
2019-05-13T11:29:57.985Z,15.48
2019-05-13T11:30:59.817Z,15.52
2019-05-13T11:31:58.239Z,15.45
2019-05-13T11:32:58.368Z,15.52
2019-05-13T11:33:58.495Z,15.56
2019-05-13T11:34:58.649Z,15.58
2019-05-13T11:35:58.783Z,15.59
2019-05-13T11:36:58.926Z,15.59
2019-05-13T11:38:01.177Z,15.51
2019-05-13T11:38:59.196Z,15.51
2019-05-13T11:39:59.328Z,15.52
2019-05-13T11:41:02.176Z,15.58
2019-05-13T11:42:02.203Z,15.63
2019-05-13T11:43:01.703Z,15.63
2019-05-13T11:44:59.979Z,15.69
2019-05-13T11:46:02.206Z,15.80
2019-05-13T11:47:02.314Z,15.83
2019-05-13T11:48:02.317Z,15.88
2019-05-13T11:49:02.554Z,15.85
2019-05-13T11:50:02.255Z,15.88
2019-05-13T11:51:03.656Z,15.81
2019-05-13T11:52:02.789Z,15.98
2019-05-13T11:53:05.959Z,15.98
2019-05-13T11:54:02.530Z,16.08
2019-05-13T11:55:02.578Z,16.17
2019-05-13T11:56:03.541Z,16.25
2019-05-13T11:57:06.214Z,16.18
2019-05-13T11:58:02.991Z,16.32
2019-05-13T11:59:04.400Z,16.39
2019-05-13T12:00:02.820Z,16.36
2019-05-13T12:01:02.993Z,16.29
2019-05-13T12:02:04.483Z,16.44
2019-05-13T12:03:04.186Z,16.42
2019-05-13T12:04:03.031Z,16.49
2019-05-13T12:05:04.041Z,16.47
2019-05-13T12:06:02.922Z,16.33
2019-05-13T12:07:03.771Z,16.43
2019-05-13T12:08:03.062Z,16.43
2019-05-13T12:09:03.450Z,16.42
2019-05-13T12:10:03.351Z,16.40
2019-05-13T12:11:04.500Z,16.59
2019-05-13T12:12:03.734Z,16.52
2019-05-13T12:13:03.773Z,16.64
2019-05-13T12:14:03.908Z,16.67
2019-05-13T12:15:26.562Z,16.65
2019-05-13T12:16:04.188Z,16.79
2019-05-13T12:17:04.319Z,16.79
2019-05-13T12:18:04.451Z,16.82
2019-05-13T12:19:04.589Z,16.79
2019-05-13T12:20:04.738Z,16.84
2019-05-13T12:21:04.890Z,16.73
2019-05-13T12:22:04.989Z,16.84
2019-05-13T12:23:05.115Z,16.82
2019-05-13T12:24:10.487Z,16.82
2019-05-13T12:25:05.420Z,16.92
2019-05-13T12:26:05.531Z,16.74
2019-05-13T12:27:05.655Z,16.87
2019-05-13T12:28:05.784Z,16.79
2019-05-13T12:29:05.923Z,16.74
2019-05-13T12:30:06.072Z,16.79
2019-05-13T12:31:06.254Z,16.87
2019-05-13T12:32:06.317Z,16.97
2019-05-13T12:33:06.450Z,17.06
2019-05-13T12:34:06.580Z,16.94
2019-05-13T12:35:06.743Z,17.06
2019-05-13T12:36:06.863Z,17.10
2019-05-13T12:37:06.999Z,17.10
2019-05-13T12:38:07.156Z,17.17
2019-05-13T12:39:07.279Z,17.24
2019-05-13T12:40:07.405Z,17.24
2019-05-13T12:41:07.590Z,17.24
2019-05-13T12:42:07.688Z,17.31
2019-05-13T12:43:07.824Z,17.24
2019-05-13T12:44:07.963Z,17.22
2019-05-13T12:45:10.199Z,17.31
2019-05-13T12:46:08.232Z,17.28
2019-05-13T12:47:08.386Z,17.28
2019-05-13T12:48:08.509Z,17.34
2019-05-13T12:49:08.641Z,17.39
2019-05-13T12:50:08.776Z,17.41
2019-05-13T12:51:08.911Z,17.46
2019-05-13T12:52:12.779Z,17.50
2019-05-13T12:53:12.279Z,17.65
2019-05-13T12:54:12.562Z,17.65
2019-05-13T12:55:09.452Z,17.62
2019-05-13T12:56:11.955Z,17.56
2019-05-13T12:57:13.159Z,17.62
2019-05-13T12:58:12.085Z,17.47
2019-05-13T12:59:13.272Z,17.62
2019-05-13T13:00:12.475Z,17.57
2019-05-13T13:01:12.548Z,17.59
2019-05-13T13:02:13.281Z,17.59
2019-05-13T13:03:13.031Z,17.53
2019-05-13T13:04:12.309Z,17.53
2019-05-13T13:05:19.703Z,17.54
2019-05-13T13:06:27.074Z,17.59
2019-05-13T13:07:13.368Z,17.68
2019-05-13T13:08:19.283Z,17.68
2019-05-13T13:09:12.682Z,17.68
2019-05-13T13:10:14.582Z,17.63