createdAt,value
2022-12-06T00:02:14.752Z,101496.09
2022-12-06T00:04:43.087Z,101494.72
2022-12-06T00:07:13.366Z,101489.88
2022-12-06T00:09:42.096Z,101495.84
2022-12-06T00:12:10.513Z,101491.84
2022-12-06T00:14:41.066Z,101492.59
2022-12-06T00:17:09.385Z,101486.06
2022-12-06T00:19:37.687Z,101483.19
2022-12-06T00:22:07.318Z,101474.84
2022-12-06T00:24:36.325Z,101474.34
2022-12-06T00:27:05.164Z,101473.97
2022-12-06T00:29:33.554Z,101481.97
2022-12-06T00:32:03.595Z,101488.28
2022-12-06T00:34:31.915Z,101491.13
2022-12-06T00:37:00.171Z,101487.75
2022-12-06T00:39:28.675Z,101480.88
2022-12-06T00:41:57.232Z,101492.34
2022-12-06T00:44:25.657Z,101481.78
2022-12-06T00:46:53.911Z,101481.78
2022-12-06T00:49:24.098Z,101493.28
2022-12-06T00:51:52.532Z,101487.09
2022-12-06T00:54:20.883Z,101492.44
2022-12-06T00:56:49.238Z,101489.16
2022-12-06T00:59:17.977Z,101492.00
2022-12-06T01:01:46.272Z,101489.66
2022-12-06T01:04:14.583Z,101500.69
2022-12-06T01:06:44.699Z,101498.47
2022-12-06T01:09:13.649Z,101488.84
2022-12-06T01:11:42.003Z,101491.41
2022-12-06T01:14:10.276Z,101490.78
2022-12-06T01:16:38.864Z,101493.56
2022-12-06T01:19:07.508Z,101487.28
2022-12-06T01:21:35.601Z,101494.00
2022-12-06T01:24:05.340Z,101490.81
2022-12-06T01:26:34.439Z,101492.94
2022-12-06T01:29:02.811Z,101488.78
2022-12-06T01:31:37.771Z,101493.78
2022-12-06T01:34:07.263Z,101487.31
2022-12-06T01:36:35.497Z,101488.09
2022-12-06T01:39:08.888Z,101490.66
2022-12-06T01:41:39.004Z,101495.16
2022-12-06T01:44:07.099Z,101499.03
2022-12-06T01:46:37.621Z,101504.28
2022-12-06T01:49:09.600Z,101507.03
2022-12-06T01:51:37.916Z,101505.41
2022-12-06T01:54:08.922Z,101503.84
2022-12-06T01:56:38.803Z,101515.47
2022-12-06T01:59:08.417Z,101508.75
2022-12-06T02:01:37.041Z,101510.50
2022-12-06T02:04:07.070Z,101501.13
2022-12-06T02:06:35.962Z,101509.13
2022-12-06T02:09:05.799Z,101501.31
2022-12-06T02:11:35.724Z,101506.03
2022-12-06T02:14:07.108Z,101498.38
2022-12-06T02:16:43.085Z,101499.59
2022-12-06T02:19:21.013Z,101493.31
2022-12-06T02:21:54.083Z,101494.16
2022-12-06T02:24:36.584Z,101483.84
2022-12-06T02:27:13.087Z,101484.97
2022-12-06T02:29:59.680Z,101480.75
2022-12-06T02:32:33.239Z,101486.41
2022-12-06T02:35:06.618Z,101481.16
2022-12-06T02:37:37.337Z,101492.00
2022-12-06T02:40:07.653Z,101488.75
2022-12-06T02:42:37.861Z,101498.28
2022-12-06T02:45:09.974Z,101497.59
2022-12-06T02:47:40.180Z,101499.38
2022-12-06T02:50:11.461Z,101499.56
2022-12-06T02:52:42.055Z,101506.41
2022-12-06T02:55:11.624Z,101509.97
2022-12-06T02:57:42.341Z,101506.69
2022-12-06T03:00:30.753Z,101504.28
2022-12-06T03:03:04.456Z,101502.94
2022-12-06T03:05:37.079Z,101493.81
2022-12-06T03:08:19.721Z,101499.81
2022-12-06T03:10:53.234Z,101504.28
2022-12-06T03:13:26.422Z,101498.94
2022-12-06T03:15:57.463Z,101503.53
2022-12-06T03:18:32.217Z,101493.72
2022-12-06T03:21:03.139Z,101496.88
2022-12-06T03:23:33.370Z,101494.00
2022-12-06T03:26:02.415Z,101493.63
2022-12-06T03:28:31.205Z,101501.06
2022-12-06T03:31:00.976Z,101489.03
2022-12-06T03:33:31.480Z,101491.88
2022-12-06T03:35:59.930Z,101495.69
2022-12-06T03:38:30.734Z,101500.25
2022-12-06T03:41:02.239Z,101498.81
2022-12-06T03:43:31.015Z,101497.53
2022-12-06T03:46:02.615Z,101502.69
2022-12-06T03:48:34.086Z,101506.78
2022-12-06T03:51:05.264Z,101507.47
2022-12-06T03:53:33.910Z,101505.31
2022-12-06T03:56:02.155Z,101498.06
2022-12-06T03:58:30.183Z,101502.44
2022-12-06T04:01:04.869Z,101509.31
2022-12-06T04:03:34.792Z,101510.09
2022-12-06T04:06:03.467Z,101506.44
2022-12-06T04:08:31.525Z,101513.50
2022-12-06T04:10:59.781Z,101511.59
2022-12-06T04:13:28.244Z,101502.59
2022-12-06T04:15:56.413Z,101503.47
2022-12-06T04:18:24.125Z,101508.72
2022-12-06T04:21:16.374Z,101507.72
2022-12-06T04:23:45.756Z,101505.06
2022-12-06T04:26:14.891Z,101499.41
2022-12-06T04:29:00.401Z,101493.28
2022-12-06T04:31:46.412Z,101494.19
2022-12-06T04:34:32.551Z,101496.84
2022-12-06T04:37:20.137Z,101488.81
2022-12-06T04:39:48.364Z,101496.84
2022-12-06T04:42:33.837Z,101493.28
2022-12-06T04:45:02.092Z,101495.13
2022-12-06T04:47:30.232Z,101495.72
2022-12-06T04:49:58.809Z,101494.03
2022-12-06T04:52:34.036Z,101494.25
2022-12-06T04:55:03.668Z,101505.31
2022-12-06T04:57:31.913Z,101496.09
2022-12-06T05:00:00.372Z,101491.41
2022-12-06T05:02:28.868Z,101486.47
2022-12-06T05:04:57.557Z,101488.69
2022-12-06T05:07:25.555Z,101486.09
2022-12-06T05:09:55.323Z,101485.38
2022-12-06T05:12:23.460Z,101483.75
2022-12-06T05:14:51.486Z,101479.00
2022-12-06T05:17:19.558Z,101481.28
2022-12-06T05:19:48.046Z,101469.94
2022-12-06T05:22:16.085Z,101476.34
2022-12-06T05:24:44.223Z,101476.63
2022-12-06T05:27:13.834Z,101475.88
2022-12-06T05:29:42.353Z,101472.25
2022-12-06T05:32:10.382Z,101482.75
2022-12-06T05:34:38.812Z,101484.47
2022-12-06T05:37:07.152Z,101482.75
2022-12-06T05:39:35.672Z,101475.78
2022-12-06T05:42:03.748Z,101480.16
2022-12-06T05:44:33.496Z,101477.41
2022-12-06T05:47:01.640Z,101487.69
2022-12-06T05:49:29.922Z,101485.00
2022-12-06T05:52:03.683Z,101479.66
2022-12-06T05:54:32.140Z,101484.25
2022-12-06T05:57:00.231Z,101488.47
2022-12-06T05:59:28.276Z,101485.78
2022-12-06T06:01:58.199Z,101493.03
2022-12-06T06:04:26.541Z,101489.41
2022-12-06T06:06:54.613Z,101490.16
2022-12-06T06:09:22.737Z,101494.56
2022-12-06T06:11:50.750Z,101487.50
2022-12-06T06:14:18.908Z,101488.53
2022-12-06T06:16:47.101Z,101492.84
2022-12-06T06:19:16.667Z,101496.09
2022-12-06T06:21:44.823Z,101494.38
2022-12-06T06:24:12.961Z,101503.16
2022-12-06T06:26:41.108Z,101506.69
2022-12-06T06:29:09.133Z,101509.44
2022-12-06T06:31:37.245Z,101500.19
2022-12-06T06:34:05.444Z,101497.63
2022-12-06T06:36:34.890Z,101497.81
2022-12-06T06:39:03.321Z,101498.56
2022-12-06T06:41:31.468Z,101501.13
2022-12-06T06:43:59.711Z,101501.03
2022-12-06T06:46:27.791Z,101509.72
2022-12-06T06:48:56.072Z,101501.91
2022-12-06T06:51:24.229Z,101505.44
2022-12-06T06:53:54.113Z,101513.94
2022-12-06T06:56:22.385Z,101505.34
2022-12-06T06:58:50.623Z,101509.63
2022-12-06T07:01:19.991Z,101505.03
2022-12-06T07:03:48.439Z,101499.69
2022-12-06T07:06:16.793Z,101493.78
2022-12-06T07:08:44.882Z,101502.06
2022-12-06T07:11:14.969Z,101497.22
2022-12-06T07:13:48.234Z,101503.94
2022-12-06T07:16:20.698Z,101506.00
2022-12-06T07:18:48.820Z,101490.19
2022-12-06T07:21:17.736Z,101488.44
2022-12-06T07:23:46.195Z,101501.25
2022-12-06T07:26:16.706Z,101497.34
2022-12-06T07:28:45.983Z,101505.81
2022-12-06T07:31:15.398Z,101497.44
2022-12-06T07:33:44.025Z,101494.56
2022-12-06T07:36:14.108Z,101496.94
2022-12-06T07:38:43.608Z,101494.91
2022-12-06T07:41:26.427Z,101492.13
2022-12-06T07:44:14.434Z,101497.31
2022-12-06T07:46:42.891Z,101485.66
2022-12-06T07:49:11.671Z,101497.75
2022-12-06T07:51:40.486Z,101498.94
2022-12-06T07:54:08.883Z,101498.25
2022-12-06T07:56:36.944Z,101490.53
2022-12-06T07:59:06.440Z,101497.16
2022-12-06T08:01:34.543Z,101501.88
2022-12-06T08:04:03.060Z,101506.81
2022-12-06T08:06:31.714Z,101509.22
2022-12-06T08:08:59.783Z,101510.34
2022-12-06T08:11:28.869Z,101504.31
2022-12-06T08:13:56.952Z,101516.00
2022-12-06T08:16:26.745Z,101517.38
2022-12-06T08:18:54.935Z,101512.66
2022-12-06T08:21:23.048Z,101512.28
2022-12-06T08:23:51.229Z,101518.06
2022-12-06T08:26:19.842Z,101521.16
2022-12-06T08:28:48.275Z,101537.78
2022-12-06T08:31:17.632Z,101542.84
2022-12-06T08:33:47.747Z,101539.06
2022-12-06T08:36:17.698Z,101536.47
2022-12-06T08:38:46.214Z,101542.94
2022-12-06T08:41:28.636Z,101541.81
2022-12-06T08:43:57.426Z,101542.47
2022-12-06T08:46:25.904Z,101548.66
2022-12-06T08:48:57.250Z,101537.84
2022-12-06T08:51:25.897Z,101537.06
2022-12-06T08:53:54.189Z,101534.19
2022-12-06T08:56:22.559Z,101546.59
2022-12-06T08:58:50.829Z,101547.63
2022-12-06T09:01:20.758Z,101539.63
2022-12-06T09:03:49.101Z,101554.16
2022-12-06T09:06:19.147Z,101561.41
2022-12-06T09:08:47.757Z,101563.28
2022-12-06T09:11:16.123Z,101567.88
2022-12-06T09:13:45.011Z,101561.69
2022-12-06T09:16:13.996Z,101562.97
2022-12-06T09:18:42.234Z,101557.28
2022-12-06T09:21:11.792Z,101561.06
2022-12-06T09:23:41.351Z,101557.78
2022-12-06T09:26:09.658Z,101560.72
2022-12-06T09:28:39.035Z,101560.00
2022-12-06T09:31:08.246Z,101555.91
2022-12-06T09:33:36.901Z,101549.69
2022-12-06T09:36:07.346Z,101561.91
2022-12-06T09:38:37.859Z,101562.91
2022-12-06T09:41:13.002Z,101566.44
2022-12-06T09:43:51.705Z,101566.97
2022-12-06T09:46:32.580Z,101569.63
2022-12-06T09:49:08.294Z,101566.72
2022-12-06T09:51:44.003Z,101574.31
2022-12-06T09:54:22.497Z,101568.63
2022-12-06T09:56:56.603Z,101568.28
2022-12-06T09:59:30.669Z,101571.03
2022-12-06T10:02:11.333Z,101577.59
2022-12-06T10:04:57.383Z,101580.00
2022-12-06T10:07:28.449Z,101584.31
2022-12-06T10:10:03.963Z,101578.78
2022-12-06T10:12:40.777Z,101573.97
2022-12-06T10:15:20.654Z,101579.63
2022-12-06T10:17:57.106Z,101582.16
2022-12-06T10:20:31.552Z,101586.16
2022-12-06T10:23:06.944Z,101584.09
2022-12-06T10:25:41.806Z,101571.59
2022-12-06T10:28:14.013Z,101579.69
2022-12-06T10:30:47.117Z,101578.78
2022-12-06T10:33:21.141Z,101571.38
2022-12-06T10:35:52.512Z,101563.03
2022-12-06T10:38:25.422Z,101566.72
2022-12-06T10:40:56.729Z,101563.16
2022-12-06T10:43:30.241Z,101568.34
2022-12-06T10:46:21.458Z,101571.09
2022-12-06T10:48:56.259Z,101570.94
2022-12-06T10:51:27.585Z,101564.03
2022-12-06T10:53:59.374Z,101557.13
2022-12-06T10:56:29.876Z,101546.56
2022-12-06T10:59:01.622Z,101537.59
2022-12-06T11:01:33.411Z,101540.09
2022-12-06T11:04:03.622Z,101536.97
2022-12-06T11:06:33.582Z,101520.97
2022-12-06T11:09:06.409Z,101526.97
2022-12-06T11:11:36.468Z,101511.81
2022-12-06T11:14:12.850Z,101511.53
2022-12-06T11:16:42.481Z,101505.38
2022-12-06T11:19:19.304Z,101497.38
2022-12-06T11:21:51.482Z,101495.03
2022-12-06T11:24:24.201Z,101498.34
2022-12-06T11:26:53.857Z,101499.88
2022-12-06T11:29:23.399Z,101498.84
2022-12-06T11:31:53.401Z,101497.56
2022-12-06T11:34:24.076Z,101503.03
2022-12-06T11:36:59.594Z,101499.69
2022-12-06T11:39:29.135Z,101499.97
2022-12-06T11:41:59.154Z,101503.00
2022-12-06T11:44:30.756Z,101498.03
2022-12-06T11:47:00.038Z,101502.09
2022-12-06T11:49:29.979Z,101499.00
2022-12-06T11:51:59.214Z,101496.56
2022-12-06T11:54:29.241Z,101506.94
2022-12-06T11:57:00.186Z,101502.66
2022-12-06T11:59:31.173Z,101500.84
2022-12-06T12:02:00.946Z,101495.97
2022-12-06T12:04:34.767Z,101494.72
2022-12-06T12:07:05.644Z,101486.59
2022-12-06T12:09:36.904Z,101490.16
2022-12-06T12:12:07.292Z,101486.44
2022-12-06T12:14:40.286Z,101495.44
2022-12-06T12:17:17.047Z,101496.94
2022-12-06T12:19:47.173Z,101495.47
2022-12-06T12:22:17.584Z,101492.91
2022-12-06T12:27:45.484Z,101487.94
2022-12-06T12:30:26.394Z,101480.41
2022-12-06T12:33:11.032Z,101476.53
2022-12-06T12:35:40.771Z,101481.47
2022-12-06T12:38:14.962Z,101475.28
2022-12-06T12:40:44.411Z,101469.50
2022-12-06T12:43:17.601Z,101463.72
2022-12-06T12:46:02.702Z,101468.00
2022-12-06T12:48:32.827Z,101466.72
2022-12-06T12:51:01.903Z,101464.94
2022-12-06T12:53:31.006Z,101455.16
2022-12-06T12:56:07.479Z,101461.16
2022-12-06T12:58:36.486Z,101456.34
2022-12-06T13:01:08.451Z,101462.13
2022-12-06T13:03:53.629Z,101456.56
2022-12-06T13:06:27.454Z,101459.75
2022-12-06T13:08:57.797Z,101454.50
2022-12-06T13:11:26.393Z,101459.47
2022-12-06T13:13:55.622Z,101449.47
2022-12-06T13:16:28.251Z,101451.63
2022-12-06T13:18:59.230Z,101453.56
2022-12-06T13:21:31.368Z,101446.81
2022-12-06T13:24:04.328Z,101446.34
2022-12-06T13:26:35.084Z,101443.78
2022-12-06T13:29:07.326Z,101440.16
2022-12-06T13:31:38.442Z,101442.94
2022-12-06T13:34:16.061Z,101420.69
2022-12-06T13:36:44.343Z,101424.94
2022-12-06T13:39:33.322Z,101422.69
2022-12-06T13:42:21.100Z,101424.94
2022-12-06T13:44:54.335Z,101430.09
2022-12-06T13:47:41.859Z,101424.53
2022-12-06T13:50:29.486Z,101434.59
2022-12-06T13:53:05.199Z,101429.00
2022-12-06T13:55:56.116Z,101433.19
2022-12-06T13:58:49.955Z,101424.94
2022-12-06T14:01:39.989Z,101427.22
2022-12-06T14:07:00.626Z,101428.38
2022-12-06T14:09:36.710Z,101427.84
2022-12-06T14:12:08.133Z,101426.88
2022-12-06T14:14:36.641Z,101432.13
2022-12-06T14:17:06.047Z,101427.09
2022-12-06T14:19:42.277Z,101430.72
2022-12-06T14:22:21.829Z,101430.94
2022-12-06T14:24:59.106Z,101436.09
2022-12-06T14:27:29.372Z,101438.44
2022-12-06T14:30:03.360Z,101440.16
2022-12-06T14:32:32.574Z,101436.75
2022-12-06T14:35:05.751Z,101442.09
2022-12-06T14:37:34.194Z,101432.56
2022-12-06T14:40:29.995Z,101428.59
2022-12-06T14:43:01.470Z,101428.16
2022-12-06T14:45:31.592Z,101433.31
2022-12-06T14:48:00.284Z,101423.75
2022-12-06T14:50:29.632Z,101431.78
2022-12-06T14:53:03.770Z,101429.44
2022-12-06T14:55:34.765Z,101430.19
2022-12-06T14:58:04.319Z,101429.13
2022-12-06T15:00:36.158Z,101426.88
2022-12-06T15:03:19.107Z,101430.09
2022-12-06T15:05:50.361Z,101419.19
2022-12-06T15:08:19.394Z,101417.00
2022-12-06T15:10:58.362Z,101414.44
2022-12-06T15:13:25.651Z,101416.28
2022-12-06T15:16:03.523Z,101411.66
2022-12-06T15:18:33.916Z,101416.72
2022-12-06T15:21:02.601Z,101425.25
2022-12-06T15:23:32.284Z,101424.84
2022-12-06T15:26:02.238Z,101430.72
2022-12-06T15:28:30.422Z,101428.81
2022-12-06T15:30:58.838Z,101430.50
2022-12-06T15:33:27.502Z,101431.16
2022-12-06T15:35:55.949Z,101432.03
2022-12-06T15:38:24.287Z,101430.28
2022-12-06T15:40:53.508Z,101438.22
2022-12-06T15:43:36.087Z,101428.59
2022-12-06T15:46:06.084Z,101432.25
2022-12-06T15:48:37.018Z,101428.81
2022-12-06T15:51:10.435Z,101438.03
2022-12-06T15:53:39.930Z,101434.06
2022-12-06T15:56:08.523Z,101430.84
2022-12-06T15:58:38.346Z,101422.81
2022-12-06T16:01:07.073Z,101436.31
2022-12-06T16:03:36.297Z,101435.88
2022-12-06T16:06:04.756Z,101433.09
2022-12-06T16:08:33.060Z,101435.25
2022-12-06T16:11:17.373Z,101431.16
2022-12-06T16:13:47.199Z,101437.59
2022-12-06T16:16:16.604Z,101439.31
2022-12-06T16:18:45.327Z,101439.59
2022-12-06T16:21:19.462Z,101444.22
2022-12-06T16:24:13.181Z,101445.94
2022-12-06T16:26:44.377Z,101457.72
2022-12-06T16:29:16.047Z,101455.34
2022-12-06T16:31:44.298Z,101452.69
2022-12-06T16:34:12.699Z,101451.50
2022-12-06T16:36:57.453Z,101463.19
2022-12-06T16:39:25.983Z,101464.22
2022-12-06T16:41:54.286Z,101461.56
2022-12-06T16:44:24.387Z,101459.63
2022-12-06T16:46:53.042Z,101466.69
2022-12-06T16:49:44.695Z,101472.25
2022-12-06T16:52:11.022Z,101469.69
2022-12-06T16:54:41.689Z,101473.22
2022-12-06T16:57:10.610Z,101472.25
2022-12-06T16:59:40.733Z,101476.00
2022-12-06T17:02:20.245Z,101470.88
2022-12-06T17:04:48.761Z,101471.72
2022-12-06T17:07:16.929Z,101477.16
2022-12-06T17:09:45.321Z,101474.59
2022-12-06T17:12:15.315Z,101475.66
2022-12-06T17:14:45.316Z,101473.84
2022-12-06T17:17:14.600Z,101461.63
2022-12-06T17:19:43.460Z,101466.22
2022-12-06T17:22:12.044Z,101469.00
2022-12-06T17:24:40.302Z,101464.91
2022-12-06T17:27:09.210Z,101464.28
2022-12-06T17:29:38.147Z,101465.34
2022-12-06T17:32:08.647Z,101457.72
2022-12-06T17:34:36.903Z,101461.88
2022-12-06T17:37:06.301Z,101461.41
2022-12-06T17:39:34.888Z,101463.72
2022-12-06T17:42:20.340Z,101462.31
2022-12-06T17:44:49.402Z,101463.03
2022-12-06T17:47:19.217Z,101458.66
2022-12-06T17:49:47.450Z,101459.44
2022-12-06T17:52:15.499Z,101454.88
2022-12-06T17:54:43.714Z,101458.31
2022-12-06T17:57:16.244Z,101458.31
2022-12-06T17:59:45.008Z,101457.19
2022-12-06T18:02:16.097Z,101460.78
2022-12-06T18:04:47.460Z,101463.44
2022-12-06T18:07:16.495Z,101479.25
2022-12-06T18:09:44.629Z,101471.94
2022-12-06T18:12:14.091Z,101474.38
2022-12-06T18:14:42.546Z,101469.50
2022-12-06T18:17:10.577Z,101477.00
2022-12-06T18:19:40.514Z,101470.22
2022-12-06T18:22:10.228Z,101476.75
2022-12-06T18:24:38.378Z,101478.69
2022-12-06T18:27:06.849Z,101477.13
2022-12-06T18:29:36.584Z,101486.25
2022-12-06T18:32:05.180Z,101479.53
2022-12-06T18:34:33.569Z,101477.16
2022-12-06T18:37:02.023Z,101483.50
2022-12-06T18:39:32.355Z,101486.44
2022-12-06T18:42:01.189Z,101484.00
2022-12-06T18:44:29.762Z,101489.69
2022-12-06T18:46:58.090Z,101497.00
2022-12-06T18:49:26.356Z,101499.16
2022-12-06T18:51:54.824Z,101499.16
2022-12-06T18:54:22.887Z,101497.59
2022-12-06T18:56:53.019Z,101494.94
2022-12-06T18:59:27.302Z,101500.34
2022-12-06T19:01:56.659Z,101503.19
2022-12-06T19:04:25.346Z,101500.50
2022-12-06T19:06:54.500Z,101500.59
2022-12-06T19:09:23.440Z,101505.31
2022-12-06T19:11:52.954Z,101507.22
2022-12-06T19:14:23.351Z,101514.56
2022-12-06T19:16:52.526Z,101515.75
2022-12-06T19:19:22.325Z,101521.19
2022-12-06T19:21:51.383Z,101526.59
2022-12-06T19:24:20.309Z,101531.06
2022-12-06T19:26:48.956Z,101534.50
2022-12-06T19:29:18.705Z,101527.44
2022-12-06T19:31:46.944Z,101539.09
2022-12-06T19:34:19.163Z,101533.78
2022-12-06T19:36:47.587Z,101533.00
2022-12-06T19:39:16.352Z,101531.63
2022-12-06T19:42:02.139Z,101537.78
2022-12-06T19:44:31.948Z,101531.88
2022-12-06T19:47:00.344Z,101540.16
2022-12-06T19:49:29.063Z,101537.75
2022-12-06T19:51:57.145Z,101546.91
2022-12-06T19:54:26.101Z,101547.06
2022-12-06T19:56:54.948Z,101546.22
2022-12-06T19:59:23.706Z,101544.31
2022-12-06T20:01:54.452Z,101542.69
2022-12-06T20:04:23.912Z,101546.22
2022-12-06T20:06:52.385Z,101549.81
2022-12-06T20:09:21.329Z,101560.63
2022-12-06T20:12:05.442Z,101548.41
2022-12-06T20:14:39.987Z,101558.19
2022-12-06T20:17:10.435Z,101553.16
2022-12-06T20:19:38.792Z,101550.44
2022-12-06T20:22:07.455Z,101547.78
2022-12-06T20:24:35.706Z,101546.16
2022-12-06T20:27:03.927Z,101560.38
2022-12-06T20:29:32.855Z,101548.16
2022-12-06T20:32:01.755Z,101555.50
2022-12-06T20:34:34.604Z,101551.34
2022-12-06T20:37:04.348Z,101545.50
2022-12-06T20:39:35.536Z,101550.09
2022-12-06T20:42:05.802Z,101549.69
2022-12-06T20:44:34.491Z,101547.34
2022-12-06T20:47:02.764Z,101546.41
2022-12-06T20:49:32.407Z,101541.94
2022-12-06T20:52:02.907Z,101548.84
2022-12-06T20:54:31.193Z,101547.84
2022-12-06T20:56:59.237Z,101547.44
2022-12-06T20:59:29.389Z,101550.81
2022-12-06T21:01:57.637Z,101548.00
2022-12-06T21:04:26.262Z,101554.91
2022-12-06T21:06:56.319Z,101550.34
2022-12-06T21:09:24.817Z,101548.31
2022-12-06T21:11:53.218Z,101550.03
2022-12-06T21:14:21.259Z,101551.75
2022-12-06T21:16:49.488Z,101547.25
2022-12-06T21:19:19.648Z,101555.06
2022-12-06T21:21:49.331Z,101555.22
2022-12-06T21:24:20.175Z,101556.06
2022-12-06T21:26:48.658Z,101558.66
2022-12-06T21:29:17.794Z,101560.53
2022-12-06T21:31:45.988Z,101558.81
2022-12-06T21:34:14.696Z,101563.19
2022-12-06T21:36:46.034Z,101563.91
2022-12-06T21:39:19.031Z,101559.75
2022-12-06T21:41:53.909Z,101558.66
2022-12-06T21:44:23.279Z,101560.81
2022-12-06T21:46:56.414Z,101564.44
2022-12-06T21:49:24.975Z,101561.16
2022-12-06T21:52:02.051Z,101559.56
2022-12-06T21:54:35.717Z,101561.66
2022-12-06T21:57:07.660Z,101562.72
2022-12-06T21:59:38.345Z,101570.97
2022-12-06T22:02:07.757Z,101563.16
2022-12-06T22:04:41.103Z,101561.66
2022-12-06T22:07:12.717Z,101568.03
2022-12-06T22:09:47.953Z,101570.16
2022-12-06T22:12:23.767Z,101566.91
2022-12-06T22:15:00.233Z,101572.63
2022-12-06T22:17:30.028Z,101564.69
2022-12-06T22:20:03.452Z,101565.78
2022-12-06T22:22:36.977Z,101567.94
2022-12-06T22:25:12.664Z,101566.13
2022-12-06T22:27:56.988Z,101567.13
2022-12-06T22:30:30.153Z,101568.16
2022-12-06T22:33:04.562Z,101568.44
2022-12-06T22:35:37.365Z,101567.59
2022-12-06T22:38:10.632Z,101571.09
2022-12-06T22:40:42.670Z,101564.13
2022-12-06T22:43:14.010Z,101577.56
2022-12-06T22:45:47.796Z,101575.03
2022-12-06T22:48:19.894Z,101577.91
2022-12-06T22:50:54.212Z,101574.44
2022-12-06T22:53:24.204Z,101573.81
2022-12-06T22:55:58.568Z,101572.22
2022-12-06T22:58:31.695Z,101574.16
2022-12-06T23:00:59.851Z,101577.75
2022-12-06T23:03:33.030Z,101584.22
2022-12-06T23:06:09.280Z,101583.41
2022-12-06T23:08:39.713Z,101579.88
2022-12-06T23:11:13.845Z,101588.00
2022-12-06T23:13:50.055Z,101583.16
2022-12-06T23:16:24.925Z,101587.84
2022-12-06T23:18:54.823Z,101589.03
2022-12-06T23:21:27.841Z,101583.81
2022-12-06T23:24:03.344Z,101579.56
2022-12-06T23:26:34.770Z,101580.66
2022-12-06T23:29:05.636Z,101575.47
2022-12-06T23:31:34.516Z,101575.72
2022-12-06T23:34:04.410Z,101569.66
2022-12-06T23:36:34.501Z,101576.72
2022-12-06T23:39:03.215Z,101574.00
2022-12-06T23:41:32.073Z,101575.59
2022-12-06T23:44:00.565Z,101577.41
2022-12-06T23:46:31.159Z,101577.34
2022-12-06T23:48:59.588Z,101569.44
2022-12-06T23:51:28.488Z,101572.31
2022-12-06T23:53:58.074Z,101567.00
2022-12-06T23:56:27.147Z,101568.59
2022-12-06T23:58:55.427Z,101568.44
