createdAt,value
2022-09-01T00:02:12.597Z,4.70
2022-09-01T00:04:49.697Z,4.10
2022-09-01T00:07:21.175Z,4.20
2022-09-01T00:12:25.752Z,4.00
2022-09-01T00:14:57.335Z,5.50
2022-09-01T00:19:59.576Z,4.80
2022-09-01T00:22:31.160Z,4.20
2022-09-01T00:25:03.224Z,4.30
2022-09-01T00:27:37.003Z,4.70
2022-09-01T00:30:10.833Z,4.50
2022-09-01T00:32:46.690Z,4.30
2022-09-01T00:35:19.867Z,4.80
2022-09-01T00:37:51.696Z,5.70
2022-09-01T00:40:23.711Z,5.30
2022-09-01T00:42:55.453Z,5.60
2022-09-01T00:45:27.360Z,6.10
2022-09-01T00:47:58.921Z,5.10
2022-09-01T00:50:30.720Z,4.50
2022-09-01T00:53:07.623Z,5.30
2022-09-01T00:55:40.342Z,5.10
2022-09-01T00:58:18.356Z,5.50
2022-09-01T01:00:53.861Z,4.90
2022-09-01T01:03:26.524Z,4.80
2022-09-01T01:06:03.549Z,4.90
2022-09-01T01:08:39.957Z,4.30
2022-09-01T01:11:17.757Z,4.60
2022-09-01T01:13:56.861Z,4.20
2022-09-01T01:16:30.498Z,4.00
2022-09-01T01:19:02.420Z,4.40
2022-09-01T01:22:02.842Z,4.00
2022-09-01T01:24:36.551Z,5.00
2022-09-01T01:27:08.100Z,4.30
2022-09-01T01:34:46.878Z,3.90
2022-09-01T01:37:23.279Z,4.20
2022-09-01T01:39:54.944Z,4.00
2022-09-01T01:42:26.895Z,4.40
2022-09-01T01:44:58.771Z,5.10
2022-09-01T01:47:30.517Z,4.60
2022-09-01T01:50:04.242Z,4.20
2022-09-01T01:52:35.913Z,3.90
2022-09-01T01:55:12.826Z,3.70
2022-09-01T01:57:50.261Z,3.80
2022-09-01T02:00:30.001Z,4.10
2022-09-01T02:03:07.550Z,4.10
2022-09-01T02:05:40.323Z,4.50
2022-09-01T02:08:15.302Z,7.00
2022-09-01T02:10:48.989Z,6.20
2022-09-01T02:13:26.575Z,7.20
2022-09-01T02:15:59.973Z,7.30
2022-09-01T02:18:38.877Z,6.20
2022-09-01T02:21:18.107Z,5.40
2022-09-01T02:24:01.125Z,5.20
2022-09-01T02:26:39.650Z,5.30
2022-09-01T02:29:17.998Z,4.80
2022-09-01T02:31:51.959Z,4.70
2022-09-01T02:34:27.671Z,4.10
2022-09-01T02:36:59.531Z,4.40
2022-09-01T02:39:33.492Z,3.70
2022-09-01T02:42:06.374Z,3.60
2022-09-01T02:44:41.461Z,4.00
2022-09-01T02:47:13.095Z,4.10
2022-09-01T02:52:17.987Z,6.30
2022-09-01T02:54:50.782Z,5.40
2022-09-01T02:57:24.474Z,5.50
2022-09-01T02:59:59.024Z,5.20
2022-09-01T03:02:33.820Z,5.20
2022-09-01T03:05:07.744Z,6.20
2022-09-01T03:07:42.577Z,5.40
2022-09-01T03:10:16.440Z,5.30
2022-09-01T03:12:48.231Z,5.00
2022-09-01T03:15:20.397Z,4.90
2022-09-01T03:17:52.123Z,4.60
2022-09-01T03:20:23.989Z,4.40
2022-09-01T03:22:59.232Z,5.10
2022-09-01T03:25:30.779Z,4.70
2022-09-01T03:28:03.660Z,4.50
2022-09-01T03:30:40.639Z,4.70
2022-09-01T03:33:17.044Z,4.90
2022-09-01T03:35:49.590Z,4.60
2022-09-01T03:38:24.267Z,4.50
2022-09-01T03:41:01.830Z,4.70
2022-09-01T03:43:36.285Z,4.10
2022-09-01T03:46:09.783Z,4.30
2022-09-01T03:48:41.465Z,4.10
2022-09-01T03:51:14.430Z,3.70
2022-09-01T03:53:47.307Z,3.70
2022-09-01T03:56:18.774Z,3.60
2022-09-01T03:58:52.720Z,3.90
2022-09-01T04:01:24.951Z,4.00
2022-09-01T04:03:57.163Z,3.80
2022-09-01T04:06:32.312Z,4.00
2022-09-01T04:09:03.829Z,3.80
2022-09-01T04:11:43.769Z,4.00
2022-09-01T04:14:18.879Z,4.20
2022-09-01T04:17:11.028Z,3.60
2022-09-01T04:19:43.598Z,3.60
2022-09-01T04:22:17.660Z,3.30
2022-09-01T04:24:49.461Z,3.60
2022-09-01T04:27:24.775Z,3.60
2022-09-01T04:29:57.762Z,3.80
2022-09-01T04:32:38.264Z,4.20
2022-09-01T04:35:16.891Z,3.90
2022-09-01T04:37:50.101Z,4.40
2022-09-01T04:40:23.804Z,4.20
2022-09-01T04:43:01.422Z,3.80
2022-09-01T04:45:36.542Z,4.40
2022-09-01T04:48:09.271Z,3.30
2022-09-01T04:50:42.686Z,3.90
2022-09-01T04:53:20.653Z,4.80
2022-09-01T04:55:55.220Z,4.60
2022-09-01T04:58:30.272Z,4.50
2022-09-01T05:01:03.809Z,5.40
2022-09-01T05:03:35.882Z,4.90
2022-09-01T05:06:21.314Z,5.70
2022-09-01T05:08:57.776Z,5.30
2022-09-01T05:11:45.542Z,4.50
2022-09-01T05:17:04.361Z,5.60
2022-09-01T05:19:37.293Z,5.40
2022-09-01T05:22:10.309Z,5.80
2022-09-01T05:24:47.196Z,6.30
2022-09-01T05:27:19.129Z,5.80
2022-09-01T05:29:54.329Z,6.70
2022-09-01T05:32:27.529Z,6.70
2022-09-01T05:34:59.938Z,5.80
2022-09-01T05:37:35.469Z,4.60
2022-09-01T05:40:16.079Z,5.50
2022-09-01T05:42:49.304Z,6.30
2022-09-01T05:45:23.340Z,5.40
2022-09-01T05:47:57.168Z,4.20
2022-09-01T05:50:29.400Z,5.10
2022-09-01T05:53:01.026Z,4.20
2022-09-01T05:55:37.803Z,4.40
2022-09-01T05:58:13.463Z,5.50
2022-09-01T06:00:47.975Z,5.50
2022-09-01T06:03:21.190Z,6.10
2022-09-01T06:05:55.284Z,5.70
2022-09-01T06:08:29.383Z,4.10
2022-09-01T06:11:01.565Z,3.10
2022-09-01T06:13:33.427Z,3.50
2022-09-01T06:16:08.120Z,3.80
2022-09-01T06:18:43.309Z,3.50
2022-09-01T06:21:15.339Z,2.90
2022-09-01T06:23:51.119Z,3.30
2022-09-01T06:26:27.633Z,4.20
2022-09-01T06:29:03.206Z,3.40
2022-09-01T06:31:39.408Z,3.50
2022-09-01T06:34:14.101Z,3.50
2022-09-01T06:36:47.822Z,3.40
2022-09-01T06:39:20.650Z,3.00
2022-09-01T06:41:56.275Z,2.90
2022-09-01T06:44:32.073Z,2.60
2022-09-01T06:47:09.125Z,2.70
2022-09-01T06:49:41.231Z,2.20
2022-09-01T06:52:16.637Z,2.10
2022-09-01T06:54:48.709Z,2.50
2022-09-01T07:00:21.041Z,1.90
2022-09-01T07:02:58.282Z,2.10
2022-09-01T07:06:04.635Z,2.10
2022-09-01T07:09:38.863Z,2.40
2022-09-01T07:12:27.654Z,1.90
2022-09-01T07:17:58.139Z,1.80
2022-09-01T07:20:35.708Z,2.60
2022-09-01T07:23:07.488Z,2.20
2022-09-01T07:26:02.224Z,1.90
2022-09-01T07:28:37.684Z,1.80
2022-09-01T07:37:17.299Z,2.10
2022-09-01T07:39:52.019Z,1.90
2022-09-01T07:45:59.588Z,2.10
2022-09-01T07:51:41.566Z,2.10
2022-09-01T07:54:13.917Z,1.90
2022-09-01T07:56:48.870Z,1.70
2022-09-01T07:59:21.337Z,1.60
2022-09-01T08:02:06.086Z,1.90
2022-09-01T08:04:40.099Z,1.80
2022-09-01T08:07:17.137Z,1.70
2022-09-01T08:09:49.469Z,1.80
2022-09-01T08:12:28.936Z,1.30
2022-09-01T08:17:54.018Z,1.10
2022-09-01T08:20:31.335Z,1.20
2022-09-01T08:23:09.290Z,1.20
2022-09-01T08:25:44.102Z,1.30
2022-09-01T08:28:26.242Z,1.30
2022-09-01T08:31:00.077Z,1.60
2022-09-01T08:33:35.195Z,1.60
2022-09-01T08:36:10.094Z,2.00
2022-09-01T08:38:43.088Z,1.70
2022-09-01T08:41:21.046Z,1.60
2022-09-01T08:44:09.945Z,1.30
2022-09-01T08:46:43.232Z,1.70
2022-09-01T08:49:25.295Z,1.50
2022-09-01T08:52:18.668Z,1.70
2022-09-01T08:54:54.305Z,1.50
2022-09-01T08:57:32.848Z,1.80
2022-09-01T09:00:25.918Z,1.60
2022-09-01T09:03:22.122Z,1.40
2022-09-01T09:06:04.456Z,1.50
2022-09-01T09:08:54.544Z,1.60
2022-09-01T09:11:47.749Z,1.50
2022-09-01T09:14:34.187Z,1.30
2022-09-01T09:17:06.582Z,1.50
2022-09-01T09:19:41.622Z,1.80
2022-09-01T09:22:16.725Z,2.10
2022-09-01T09:24:52.652Z,2.60
2022-09-01T09:27:26.917Z,2.90
2022-09-01T09:30:07.306Z,1.60
2022-09-01T09:33:30.506Z,3.90
2022-09-01T09:35:42.616Z,3.00
2022-09-01T09:38:29.023Z,1.70
2022-09-01T09:41:26.049Z,1.40
2022-09-01T09:44:01.213Z,1.40
2022-09-01T09:46:40.554Z,2.20
2022-09-01T09:49:35.859Z,2.40
2022-09-01T09:52:23.858Z,1.80
2022-09-01T09:55:05.607Z,2.40
2022-09-01T09:57:41.692Z,1.70
2022-09-01T10:00:25.011Z,1.60
2022-09-01T10:03:01.625Z,2.10
2022-09-01T10:05:45.588Z,1.50
2022-09-01T10:08:45.443Z,3.20
2022-09-01T10:11:35.903Z,2.70
2022-09-01T10:14:13.341Z,2.70
2022-09-01T10:16:59.525Z,1.90
2022-09-01T10:19:35.763Z,1.30
2022-09-01T10:22:10.037Z,1.50
2022-09-01T10:24:45.830Z,2.00
2022-09-01T10:27:24.527Z,1.90
2022-09-01T10:30:20.048Z,2.10
2022-09-01T10:32:56.887Z,1.60
2022-09-01T10:35:33.249Z,3.00
2022-09-01T10:38:11.125Z,1.80
2022-09-01T10:40:50.047Z,1.40
2022-09-01T10:43:36.247Z,1.50
2022-09-01T10:46:42.273Z,1.20
2022-09-01T10:49:38.758Z,1.40
2022-09-01T10:52:13.968Z,1.30
2022-09-01T10:55:00.281Z,1.30
2022-09-01T10:57:43.506Z,1.50
2022-09-01T11:03:56.374Z,1.10
2022-09-01T11:07:16.847Z,1.20
2022-09-01T11:10:11.735Z,1.50
2022-09-01T11:12:59.904Z,1.90
2022-09-01T11:15:42.302Z,1.40
2022-09-01T11:18:20.678Z,1.30
2022-09-01T11:20:52.650Z,1.50
2022-09-01T11:23:27.779Z,1.20
2022-09-01T11:28:54.576Z,1.40
2022-09-01T11:31:30.850Z,1.20
2022-09-01T11:34:19.627Z,1.30
2022-09-01T11:37:00.306Z,1.30
2022-09-01T11:39:37.466Z,1.50
2022-09-01T11:42:22.026Z,1.30
2022-09-01T11:45:01.118Z,1.40
2022-09-01T11:47:37.309Z,1.10
2022-09-01T11:50:21.646Z,1.50
2022-09-01T11:53:02.597Z,1.10
2022-09-01T11:55:40.047Z,1.20
2022-09-01T11:58:17.905Z,0.80
2022-09-01T12:00:49.565Z,1.10
2022-09-01T12:03:27.264Z,1.20
2022-09-01T12:06:02.844Z,1.90
2022-09-01T12:08:37.737Z,1.30
2022-09-01T12:11:12.316Z,1.10
2022-09-01T12:13:55.258Z,1.20
2022-09-01T12:16:27.283Z,1.60
2022-09-01T12:19:00.270Z,1.20
2022-09-01T12:21:35.145Z,1.20
2022-09-01T12:24:17.482Z,1.10
2022-09-01T12:26:51.150Z,1.10
2022-09-01T12:29:24.419Z,1.20
2022-09-01T12:31:56.905Z,1.00
2022-09-01T12:34:38.064Z,1.10
2022-09-01T12:37:13.457Z,1.40
2022-09-01T12:39:46.890Z,1.30
2022-09-01T12:42:41.725Z,2.50
2022-09-01T12:45:36.333Z,1.50
2022-09-01T12:48:31.695Z,1.30
2022-09-01T12:51:09.469Z,1.40
2022-09-01T12:53:42.585Z,1.50
2022-09-01T12:56:24.495Z,1.20
2022-09-01T12:59:14.275Z,1.10
2022-09-01T13:01:47.897Z,1.10
2022-09-01T13:04:28.233Z,1.60
2022-09-01T13:07:06.260Z,1.70
2022-09-01T13:09:37.949Z,1.30
2022-09-01T13:12:23.318Z,1.50
2022-09-01T13:14:57.390Z,1.10
2022-09-01T13:17:30.240Z,1.30
2022-09-01T13:20:01.766Z,1.20
2022-09-01T13:22:33.507Z,1.20
2022-09-01T13:25:05.523Z,1.50
2022-09-01T13:27:38.222Z,1.20
2022-09-01T13:30:11.651Z,1.10
2022-09-01T13:35:36.109Z,1.00
2022-09-01T13:38:07.853Z,1.20
2022-09-01T13:40:39.583Z,1.10
2022-09-01T13:43:11.847Z,1.00
2022-09-01T13:45:45.037Z,1.10
2022-09-01T13:48:18.041Z,1.10
2022-09-01T13:53:44.133Z,1.30
2022-09-01T13:56:15.758Z,1.40
2022-09-01T13:58:49.760Z,1.20
2022-09-01T14:01:22.997Z,1.30
2022-09-01T14:04:00.491Z,1.30
2022-09-01T14:06:32.609Z,1.10
2022-09-01T14:09:04.312Z,1.30
2022-09-01T14:11:36.497Z,1.10
2022-09-01T14:14:12.583Z,1.00
2022-09-01T14:16:45.428Z,1.20
2022-09-01T14:19:17.431Z,1.30
2022-09-01T14:21:49.741Z,1.20
2022-09-01T14:24:22.390Z,1.00
2022-09-01T14:26:53.886Z,0.90
2022-09-01T14:29:25.503Z,1.10
2022-09-01T14:31:57.105Z,1.10
2022-09-01T14:34:28.746Z,1.40
2022-09-01T14:37:00.292Z,1.20
2022-09-01T14:39:31.835Z,1.60
2022-09-01T14:42:04.008Z,1.60
2022-09-01T14:44:38.607Z,1.30
2022-09-01T14:47:12.487Z,1.40
2022-09-01T14:49:50.849Z,1.30
2022-09-01T14:52:22.907Z,1.30
2022-09-01T14:54:56.137Z,1.60
2022-09-01T14:57:29.627Z,1.20
2022-09-01T15:00:03.675Z,2.60
2022-09-01T15:02:35.223Z,1.40
2022-09-01T15:05:07.883Z,1.50
2022-09-01T15:07:39.816Z,1.70
2022-09-01T15:10:15.872Z,1.40
2022-09-01T15:12:58.226Z,1.20
2022-09-01T15:15:32.693Z,1.20
2022-09-01T15:18:04.588Z,1.50
2022-09-01T15:20:48.794Z,1.10
2022-09-01T15:23:23.254Z,1.10
2022-09-01T15:25:57.762Z,1.20
2022-09-01T15:28:29.989Z,1.30
2022-09-01T15:31:01.624Z,1.30
2022-09-01T15:33:33.136Z,1.20
2022-09-01T15:36:06.326Z,1.30
2022-09-01T15:38:37.903Z,1.20
2022-09-01T15:41:09.439Z,1.30
2022-09-01T15:43:42.926Z,1.30
2022-09-01T15:46:16.425Z,1.40
2022-09-01T15:48:48.573Z,1.90
2022-09-01T15:51:35.370Z,4.00
2022-09-01T15:54:11.233Z,5.20
2022-09-01T15:56:43.895Z,3.70
2022-09-01T15:59:16.231Z,2.70
2022-09-01T16:01:48.446Z,1.80
2022-09-01T16:04:25.440Z,1.70
2022-09-01T16:06:58.986Z,1.40
2022-09-01T16:09:32.529Z,1.70
2022-09-01T16:12:04.447Z,1.80
2022-09-01T16:14:38.191Z,1.70
2022-09-01T16:17:18.438Z,2.10
2022-09-01T16:19:57.632Z,2.00
2022-09-01T16:22:32.553Z,2.20
2022-09-01T16:25:14.168Z,2.00
2022-09-01T16:27:46.799Z,1.70
2022-09-01T16:30:24.247Z,1.80
2022-09-01T16:32:58.150Z,2.20
2022-09-01T16:35:44.855Z,2.00
2022-09-01T16:38:28.612Z,1.90
2022-09-01T16:41:08.073Z,2.10
2022-09-01T16:43:47.978Z,2.00
2022-09-01T16:46:29.812Z,2.10
2022-09-01T16:49:14.502Z,2.20
2022-09-01T16:51:56.528Z,2.40
2022-09-01T16:54:41.270Z,2.20
2022-09-01T16:57:19.234Z,2.30
2022-09-01T16:59:55.815Z,2.50
2022-09-01T17:02:38.508Z,2.60
2022-09-01T17:05:22.056Z,2.50
2022-09-01T17:07:58.777Z,2.80
2022-09-01T17:10:42.087Z,2.60
2022-09-01T17:13:20.682Z,3.20
2022-09-01T17:16:02.556Z,3.30
2022-09-01T17:18:38.992Z,2.90
2022-09-01T17:21:23.058Z,3.30
2022-09-01T17:23:59.951Z,3.00
2022-09-01T17:26:32.135Z,2.90
2022-09-01T17:29:09.409Z,4.40
2022-09-01T17:32:01.180Z,3.40
2022-09-01T17:34:43.281Z,3.20
2022-09-01T17:37:28.635Z,3.10
2022-09-01T17:40:10.280Z,3.30
2022-09-01T17:42:50.710Z,3.50
2022-09-01T17:45:29.037Z,3.10
2022-09-01T17:48:09.051Z,3.00
2022-09-01T17:51:01.151Z,2.60
2022-09-01T17:53:42.930Z,2.30
2022-09-01T17:56:33.620Z,2.30
2022-09-01T17:59:12.585Z,2.50
2022-09-01T18:01:54.291Z,2.60
2022-09-01T18:04:47.034Z,3.10
2022-09-01T18:07:31.472Z,3.40
2022-09-01T18:10:07.715Z,4.70
2022-09-01T18:12:42.317Z,5.10
2022-09-01T18:15:15.727Z,4.50
2022-09-01T18:17:52.710Z,4.30
2022-09-01T18:20:31.227Z,4.10
2022-09-01T18:23:07.030Z,4.60
2022-09-01T18:25:42.071Z,5.00
2022-09-01T18:28:14.754Z,8.20
2022-09-01T18:30:56.600Z,8.00
2022-09-01T18:33:30.511Z,11.90
2022-09-01T18:36:13.977Z,12.00
2022-09-01T18:38:51.416Z,14.00
2022-09-01T18:41:35.258Z,14.90
2022-09-01T18:44:22.873Z,14.90
2022-09-01T18:47:04.856Z,15.70
2022-09-01T18:49:47.114Z,14.40
2022-09-01T18:52:28.150Z,13.40
2022-09-01T18:55:04.837Z,13.20
2022-09-01T18:57:40.749Z,12.60
2022-09-01T19:00:19.335Z,9.80
2022-09-01T19:03:06.314Z,9.80
2022-09-01T19:05:56.337Z,10.30
2022-09-01T19:08:40.894Z,7.60
2022-09-01T19:11:18.512Z,6.20
2022-09-01T19:13:59.468Z,6.40
2022-09-01T19:16:48.987Z,5.80
2022-09-01T19:19:35.596Z,6.80
2022-09-01T19:22:08.264Z,5.30
2022-09-01T19:24:45.347Z,7.00
2022-09-01T19:27:21.997Z,7.40
2022-09-01T19:29:57.060Z,10.50
2022-09-01T19:32:32.415Z,12.40
2022-09-01T19:35:12.236Z,7.50
2022-09-01T19:37:44.463Z,6.40
2022-09-01T19:40:18.227Z,5.90
2022-09-01T19:43:03.912Z,6.70
2022-09-01T19:45:45.996Z,5.70
2022-09-01T19:48:23.023Z,10.00
2022-09-01T19:51:00.091Z,9.20
2022-09-01T19:53:41.583Z,8.00
2022-09-01T19:58:59.049Z,7.60
2022-09-01T20:01:41.684Z,6.30
2022-09-01T20:04:24.308Z,5.90
2022-09-01T20:07:00.389Z,7.20
2022-09-01T20:09:39.670Z,6.60
2022-09-01T20:12:20.480Z,6.40
2022-09-01T20:15:04.231Z,6.80
2022-09-01T20:17:41.889Z,6.00
2022-09-01T20:20:15.938Z,4.80
2022-09-01T20:22:54.045Z,4.40
2022-09-01T20:25:33.530Z,3.70
2022-09-01T20:28:09.718Z,4.10
2022-09-01T20:30:51.062Z,4.60
2022-09-01T20:33:31.735Z,5.20
2022-09-01T20:36:09.556Z,5.10
2022-09-01T20:39:05.855Z,5.50
2022-09-01T20:41:43.950Z,4.90
2022-09-01T20:44:27.436Z,5.10
2022-09-01T20:47:01.347Z,4.80
2022-09-01T20:49:34.751Z,4.10
2022-09-01T20:52:13.611Z,6.00
2022-09-01T20:54:55.908Z,6.30
2022-09-01T20:57:41.524Z,5.60
2022-09-01T21:00:19.577Z,5.80
2022-09-01T21:03:01.725Z,5.30
2022-09-01T21:05:45.366Z,5.00
2022-09-01T21:08:37.030Z,4.80
2022-09-01T21:13:58.036Z,3.60
2022-09-01T21:16:40.827Z,3.60
2022-09-01T21:19:20.456Z,4.50
2022-09-01T21:22:01.169Z,4.20
2022-09-01T21:24:33.017Z,4.00
2022-09-01T21:27:08.184Z,4.10
2022-09-01T21:29:50.465Z,4.40
2022-09-01T21:32:22.803Z,3.80
2022-09-01T21:34:54.614Z,3.60
2022-09-01T21:37:27.527Z,3.70
2022-09-01T21:39:59.119Z,3.70
2022-09-01T21:45:05.372Z,3.70
2022-09-01T21:47:37.147Z,4.00
2022-09-01T21:50:10.472Z,3.50
2022-09-01T21:52:42.569Z,3.80
2022-09-01T21:55:15.967Z,4.00
2022-09-01T21:57:50.092Z,4.40
2022-09-01T22:00:24.301Z,3.40
2022-09-01T22:02:57.612Z,3.90
2022-09-01T22:05:30.815Z,3.30
2022-09-01T22:08:03.362Z,3.80
2022-09-01T22:10:34.947Z,3.80
2022-09-01T22:13:06.437Z,7.60
2022-09-01T22:18:13.702Z,6.00
2022-09-01T22:20:46.014Z,4.40
2022-09-01T22:23:17.758Z,4.20
2022-09-01T22:25:49.601Z,3.80
2022-09-01T22:28:23.444Z,4.30
2022-09-01T22:30:54.972Z,4.30
2022-09-01T22:35:58.016Z,4.00
2022-09-01T22:38:29.624Z,3.90
2022-09-01T22:43:32.227Z,6.90
2022-09-01T22:46:06.616Z,7.20
2022-09-01T22:48:38.546Z,5.70
2022-09-01T22:51:12.969Z,4.30
2022-09-01T22:53:46.271Z,4.40
2022-09-01T22:56:21.949Z,4.50
2022-09-01T22:58:55.230Z,4.20
2022-09-01T23:01:31.572Z,3.80
2022-09-01T23:04:07.628Z,4.20
2022-09-01T23:06:43.717Z,4.40
2022-09-01T23:09:17.044Z,5.00
2022-09-01T23:11:50.374Z,4.80
2022-09-01T23:14:21.859Z,4.30
2022-09-01T23:19:26.599Z,4.80
2022-09-01T23:21:58.546Z,4.70
2022-09-01T23:27:00.455Z,4.70
2022-09-01T23:29:32.008Z,4.70
2022-09-01T23:34:33.783Z,4.70
2022-09-01T23:37:08.461Z,4.90
2022-09-01T23:39:40.058Z,4.10
2022-09-01T23:42:13.748Z,3.80
2022-09-01T23:44:45.497Z,3.60
2022-09-01T23:47:17.248Z,3.70
2022-09-01T23:49:48.930Z,3.70
2022-09-01T23:54:50.720Z,3.00
2022-09-01T23:59:52.630Z,3.10
