createdAt,value
2017-01-26T00:01:18.479Z,-1.2
2017-01-26T00:11:31.029Z,-1.3
2017-01-26T00:21:43.589Z,-1.1
2017-01-26T00:31:56.095Z,-1.2
2017-01-26T00:42:08.597Z,-1.1
2017-01-26T00:52:21.150Z,-1.4
2017-01-26T01:02:33.807Z,-1.5
2017-01-26T01:12:46.480Z,-1.5
2017-01-26T01:22:59.215Z,-1.6
2017-01-26T01:33:11.971Z,-1.5
2017-01-26T01:43:24.649Z,-1.7
2017-01-26T01:53:37.378Z,-1.9
2017-01-26T02:03:50.144Z,-1.8
2017-01-26T02:14:02.919Z,-1.8
2017-01-26T02:24:15.732Z,-1.9
2017-01-26T02:34:28.560Z,-2
2017-01-26T02:44:41.316Z,-1.9
2017-01-26T02:54:54.154Z,-1.7
2017-01-26T03:05:06.931Z,-1.7
2017-01-26T03:15:19.617Z,-2
2017-01-26T03:25:32.291Z,-1.9
2017-01-26T03:35:44.937Z,-1.9
2017-01-26T03:45:57.575Z,-2
2017-01-26T03:56:10.389Z,-1.8
2017-01-26T04:06:22.941Z,-1.9
2017-01-26T04:16:35.575Z,-1.9
2017-01-26T04:26:48.290Z,-2
2017-01-26T04:37:01.020Z,-2
2017-01-26T04:47:13.664Z,-2
2017-01-26T04:57:26.425Z,-2.2
2017-01-26T05:07:39.169Z,-2.3
2017-01-26T05:17:52.003Z,-2.4
2017-01-26T05:28:04.841Z,-2.6
2017-01-26T05:38:17.758Z,-2.5
2017-01-26T05:48:30.657Z,-2.2
2017-01-26T05:58:43.629Z,-2
2017-01-26T06:08:56.272Z,-2.2
2017-01-26T06:19:08.908Z,-2.2
2017-01-26T06:29:21.582Z,-2.1
2017-01-26T06:39:34.263Z,-2.1
2017-01-26T06:49:46.979Z,-2.2
2017-01-26T06:59:59.678Z,-2.1
2017-01-26T07:10:12.402Z,-2.2
2017-01-26T07:20:25.158Z,-2.2
2017-01-26T07:30:37.864Z,-2.2
2017-01-26T07:40:50.492Z,-2.2
2017-01-26T07:51:02.915Z,-2.1
2017-01-26T08:01:15.113Z,-1.8
2017-01-26T08:11:27.133Z,-1.6
2017-01-26T08:21:39.000Z,-1.5
2017-01-26T08:31:50.734Z,-1.2
2017-01-26T08:42:02.232Z,-0.9
2017-01-26T08:52:13.732Z,-0.9
2017-01-26T09:02:25.069Z,-0.7
2017-01-26T09:12:36.298Z,-0.6
2017-01-26T09:22:47.438Z,-0.9
2017-01-26T09:32:58.603Z,-0.6
2017-01-26T09:43:09.640Z,-0.7
2017-01-26T09:53:20.672Z,-0.5
2017-01-26T10:03:31.672Z,-0.4
2017-01-26T10:13:42.619Z,0.2
2017-01-26T10:23:53.455Z,0.5
2017-01-26T10:34:04.354Z,0.6
2017-01-26T10:44:14.996Z,0.5
2017-01-26T10:54:25.646Z,1.3
2017-01-26T11:04:36.270Z,1.3
2017-01-26T11:14:46.849Z,0.9
2017-01-26T11:24:57.591Z,1.1
2017-01-26T11:35:08.399Z,1.3
2017-01-26T11:45:19.208Z,1.3
2017-01-26T11:55:29.917Z,1.6
2017-01-26T12:05:40.649Z,1.5
2017-01-26T12:15:51.228Z,1.5
2017-01-26T12:26:01.942Z,2.2
2017-01-26T12:36:12.601Z,1.7
2017-01-26T12:46:23.248Z,1.4
2017-01-26T12:56:33.933Z,1.8
2017-01-26T13:06:44.620Z,1.6
2017-01-26T13:16:55.197Z,1.9
2017-01-26T13:27:05.809Z,1.8
2017-01-26T13:37:16.387Z,1.7
2017-01-26T13:47:26.920Z,1.9
2017-01-26T13:57:37.441Z,2
2017-01-26T14:07:47.954Z,2.3
2017-01-26T14:17:58.433Z,1.8
2017-01-26T14:28:08.970Z,2.1
2017-01-26T14:38:19.474Z,2
2017-01-26T14:48:29.989Z,2.2
2017-01-26T14:58:40.603Z,2.2
2017-01-26T15:08:51.071Z,2
2017-01-26T15:19:01.745Z,1.9
2017-01-26T15:29:12.584Z,1.9
2017-01-26T15:39:23.623Z,1.8
2017-01-26T15:49:34.628Z,1.7
2017-01-26T15:59:45.943Z,1.4
2017-01-26T16:09:57.535Z,1.4
2017-01-26T16:20:09.284Z,1.3
2017-01-26T16:30:21.188Z,1.1
2017-01-26T16:40:33.149Z,0.8
2017-01-26T16:50:45.193Z,0.9
2017-01-26T17:00:57.294Z,0.9
2017-01-26T17:11:09.415Z,0.7
2017-01-26T17:21:21.503Z,0.6
2017-01-26T17:31:33.599Z,0.6
2017-01-26T17:41:45.722Z,0.5
2017-01-26T17:51:57.863Z,0.5
2017-01-26T18:02:10.073Z,0.5
2017-01-26T18:12:22.185Z,0.4
2017-01-26T18:22:34.328Z,0.4
2017-01-26T18:32:46.495Z,0.2
2017-01-26T18:42:58.699Z,0.2
2017-01-26T18:53:10.970Z,0.2
2017-01-26T19:03:23.255Z,0
2017-01-26T19:13:35.541Z,-0.1
2017-01-26T19:23:47.886Z,-0.3
2017-01-26T19:34:00.204Z,-0.4
2017-01-26T19:44:12.559Z,-0.5
2017-01-26T19:54:24.897Z,-0.5
2017-01-26T20:04:37.203Z,-0.5
2017-01-26T20:14:49.484Z,-0.6
2017-01-26T20:25:01.824Z,-0.8
2017-01-26T20:35:14.222Z,-0.8
2017-01-26T20:45:26.621Z,-0.9
2017-01-26T20:55:39.022Z,-0.9
2017-01-26T21:05:51.467Z,-1
2017-01-26T21:16:03.932Z,-1.1
2017-01-26T21:26:16.298Z,-1
2017-01-26T21:36:28.771Z,-1.1
2017-01-26T21:46:41.273Z,-1.1
2017-01-26T21:56:53.768Z,-1.1
2017-01-26T22:07:06.266Z,-1
2017-01-26T22:17:18.733Z,-1.1
2017-01-26T22:27:31.241Z,-1.2
2017-01-26T22:37:43.727Z,-1.3
2017-01-26T22:47:56.252Z,-1.4
2017-01-26T22:58:08.806Z,-1.5
2017-01-26T23:08:21.382Z,-1.4
2017-01-26T23:18:33.965Z,-1.5
2017-01-26T23:28:46.551Z,-1.4
2017-01-26T23:38:59.124Z,-1.5
2017-01-26T23:49:11.664Z,-1.7
2017-01-26T23:59:24.182Z,-1.6
