createdAt,value
2023-01-19T00:08:27.120Z,43.30
2023-01-19T00:23:29.838Z,43.00
2023-01-19T00:38:46.925Z,46.90
2023-01-19T00:53:49.663Z,39.70
2023-01-19T01:08:52.319Z,44.80
2023-01-19T01:23:55.188Z,42.10
2023-01-19T01:38:58.891Z,42.10
2023-01-19T01:54:02.679Z,39.50
2023-01-19T02:09:29.525Z,43.30
2023-01-19T02:24:47.270Z,38.30
2023-01-19T02:39:57.972Z,39.60
2023-01-19T02:55:27.968Z,40.10
2023-01-19T03:10:53.035Z,47.00
2023-01-19T03:26:18.148Z,42.50
2023-01-19T03:41:24.838Z,37.60
2023-01-19T03:56:43.171Z,37.30
2023-01-19T04:11:46.207Z,31.10
2023-01-19T04:42:09.970Z,38.80
2023-01-19T04:57:12.731Z,35.00
2023-01-19T05:12:15.777Z,45.50
2023-01-19T05:27:18.474Z,33.70
2023-01-19T05:42:21.077Z,33.80
2023-01-19T05:57:24.436Z,29.80
2023-01-19T06:12:27.131Z,32.50
2023-01-19T06:31:13.548Z,29.20
2023-01-19T06:46:18.593Z,33.40
2023-01-19T07:01:22.976Z,25.80
2023-01-19T07:31:31.641Z,43.90
2023-01-19T07:46:36.047Z,30.90
2023-01-19T08:01:41.536Z,35.20
2023-01-19T08:16:45.887Z,31.70
2023-01-19T08:31:50.285Z,38.30
2023-01-19T08:46:55.091Z,23.20
2023-01-19T09:01:59.941Z,26.70
2023-01-19T09:17:04.502Z,27.50
2023-01-19T09:32:11.671Z,27.80
2023-01-19T09:47:22.426Z,21.50
2023-01-19T10:02:44.836Z,16.70
2023-01-19T10:18:33.349Z,19.10
2023-01-19T10:33:42.550Z,20.40
2023-01-19T10:49:01.074Z,18.30
2023-01-19T11:04:30.133Z,19.00
2023-01-19T11:19:34.715Z,23.10
2023-01-19T11:34:39.452Z,20.80
2023-01-19T11:50:06.434Z,19.50
2023-01-19T12:20:50.575Z,25.60
2023-01-19T12:52:34.305Z,23.20
2023-01-19T13:08:05.547Z,29.10
2023-01-19T13:23:29.713Z,24.60
2023-01-19T13:38:34.061Z,26.90
2023-01-19T13:53:38.159Z,24.00
2023-01-19T14:09:20.604Z,34.30
2023-01-19T14:24:26.043Z,26.90
2023-01-19T14:39:35.003Z,25.90
2023-01-19T14:54:40.958Z,25.40
2023-01-19T15:25:22.881Z,26.50
2023-01-19T15:40:27.339Z,43.10
2023-01-19T16:10:49.811Z,36.10
2023-01-19T16:26:05.110Z,39.30
2023-01-19T16:56:28.982Z,48.60
2023-01-19T17:11:35.070Z,54.70
2023-01-19T17:26:39.495Z,47.00
2023-01-19T17:41:43.892Z,47.20
2023-01-19T17:56:48.453Z,37.80
2023-01-19T18:11:53.244Z,34.10
2023-01-19T18:26:57.809Z,72.00
2023-01-19T18:42:02.070Z,58.80
2023-01-19T18:57:06.476Z,56.60
2023-01-19T19:12:10.758Z,62.50
2023-01-19T19:27:14.915Z,73.70
2023-01-19T19:42:18.958Z,89.80
2023-01-19T19:57:23.284Z,72.10
2023-01-19T20:12:27.644Z,57.10
2023-01-19T20:27:31.860Z,41.10
2023-01-19T20:42:36.899Z,52.40
2023-01-19T20:57:41.040Z,58.00
2023-01-19T21:12:45.659Z,55.00
2023-01-19T21:27:50.973Z,55.20
2023-01-19T21:42:54.986Z,40.80
2023-01-19T21:57:59.334Z,44.50
2023-01-19T22:13:03.680Z,52.00
2023-01-19T22:28:08.541Z,56.40
2023-01-19T22:43:12.518Z,42.30
2023-01-19T22:58:16.401Z,48.70
2023-01-19T23:13:20.200Z,38.50
2023-01-19T23:28:39.357Z,52.70
2023-01-19T23:43:44.153Z,54.50
2023-01-19T23:59:06.866Z,44.90
