createdAt,value
2024-04-24T05:01:00.982Z,5.50
2024-04-24T05:12:05.902Z,14.10
2024-04-24T05:23:05.734Z,12.30
2024-04-24T05:34:05.599Z,12.30
2024-04-24T05:45:05.491Z,12.70
2024-04-24T05:56:05.433Z,21.10
2024-04-24T06:07:05.211Z,9.90
2024-04-24T06:18:05.155Z,11.40
2024-04-24T06:29:05.041Z,10.30
2024-04-24T06:40:04.828Z,10.10
2024-04-24T06:51:04.713Z,11.20
2024-04-24T07:02:04.653Z,12.10
2024-04-24T07:13:04.461Z,22.00
2024-04-24T07:24:04.347Z,12.90
2024-04-24T07:35:04.273Z,14.80
2024-04-24T07:46:04.149Z,10.00
2024-04-24T07:57:03.997Z,9.30
2024-04-24T08:08:03.943Z,10.20
2024-04-24T08:19:03.767Z,12.10
2024-04-24T08:30:03.643Z,9.20
2024-04-24T08:41:03.495Z,12.50
2024-04-24T08:52:03.405Z,11.20
2024-04-24T09:03:03.451Z,10.20
2024-04-24T09:14:03.186Z,10.00
2024-04-24T09:25:03.048Z,13.50
2024-04-24T09:36:02.884Z,13.20
2024-04-24T09:47:02.794Z,16.40
2024-04-24T09:58:02.640Z,8.00
2024-04-24T10:09:02.520Z,9.80
2024-04-24T10:20:11.587Z,2.60
2024-04-24T10:31:02.311Z,1.90
2024-04-24T10:42:02.146Z,2.50
2024-04-24T10:53:02.034Z,1.40
2024-04-24T11:04:01.927Z,2.40
2024-04-24T11:15:01.797Z,2.20
2024-04-24T11:26:01.654Z,1.90
2024-04-24T11:37:01.549Z,3.10
2024-04-24T11:48:01.481Z,2.30
2024-04-24T11:59:01.290Z,5.30
2024-04-24T12:10:01.272Z,2.30
2024-04-24T12:21:02.613Z,2.60
2024-04-24T12:32:00.921Z,2.70
2024-04-24T12:43:00.776Z,9.10
2024-04-24T12:43:55.860Z,7.80
2024-04-24T12:44:55.769Z,3.30
2024-04-24T12:56:00.714Z,4.80
2024-04-24T13:07:00.525Z,1.00
2024-04-24T13:18:00.620Z,1.00
2024-04-24T13:29:00.392Z,0.80
2024-04-24T13:40:00.348Z,0.90
2024-04-24T13:51:00.030Z,1.40
2024-04-24T14:01:59.919Z,1.20
2024-04-24T14:12:59.777Z,1.40
2024-04-24T14:23:59.654Z,0.80
2024-04-24T14:34:59.554Z,1.30
2024-04-24T14:45:59.401Z,0.70
2024-04-24T14:56:59.326Z,0.70
2024-04-24T15:07:59.215Z,0.70
2024-04-24T15:18:59.046Z,1.00
2024-04-24T15:29:59.018Z,4.10
2024-04-24T15:40:58.883Z,1.30
2024-04-24T15:51:58.690Z,0.60
2024-04-24T16:02:58.565Z,1.50
2024-04-24T16:13:58.431Z,2.90
2024-04-24T16:24:58.313Z,0.80
2024-04-24T16:35:58.209Z,23.80
2024-04-24T16:46:58.156Z,9.30
2024-04-24T16:57:57.934Z,3.70
2024-04-24T17:08:57.814Z,1.30
2024-04-24T17:19:57.720Z,1.50
2024-04-24T17:30:57.567Z,2.30
2024-04-24T17:41:59.353Z,1.40
2024-04-24T17:52:57.324Z,3.50
2024-04-24T18:03:57.276Z,1.20
2024-04-24T18:14:57.107Z,1.10
2024-04-24T18:25:56.956Z,1.00
2024-04-24T18:36:56.852Z,1.10
2024-04-24T18:47:56.911Z,1.40
2024-04-24T18:58:56.602Z,4.30
2024-04-24T19:09:56.473Z,1.70
2024-04-24T19:20:56.336Z,4.10
2024-04-24T19:31:56.253Z,6.10
2024-04-24T19:42:56.102Z,2.00
2024-04-24T19:53:56.013Z,1.40
2024-04-24T20:04:55.883Z,1.80
2024-04-24T20:15:55.761Z,1.30
2024-04-24T20:26:55.599Z,2.20
