createdAt,value
2023-01-04T00:00:25.153Z,7.90
2023-01-04T00:05:25.047Z,7.94
2023-01-04T00:10:24.988Z,8.06
2023-01-04T00:15:24.940Z,8.10
2023-01-04T00:20:24.837Z,8.12
2023-01-04T00:25:24.789Z,8.19
2023-01-04T00:30:24.722Z,8.24
2023-01-04T00:35:44.718Z,8.23
2023-01-04T00:40:25.572Z,8.24
2023-01-04T00:45:24.517Z,8.26
2023-01-04T00:50:24.456Z,8.33
2023-01-04T00:55:24.380Z,8.30
2023-01-04T01:00:24.293Z,8.34
2023-01-04T01:05:44.570Z,8.31
2023-01-04T01:10:36.957Z,8.38
2023-01-04T01:15:36.943Z,8.45
2023-01-04T01:20:36.831Z,8.48
2023-01-04T01:25:36.792Z,8.46
2023-01-04T01:30:36.697Z,8.45
2023-01-04T01:35:36.647Z,8.45
2023-01-04T01:40:36.566Z,8.38
2023-01-04T01:45:36.495Z,8.33
2023-01-04T01:50:36.426Z,8.38
2023-01-04T01:55:36.401Z,8.38
2023-01-04T02:00:36.302Z,8.36
2023-01-04T02:05:36.299Z,8.36
2023-01-04T02:10:36.160Z,8.36
2023-01-04T02:15:36.219Z,8.33
2023-01-04T02:20:36.116Z,8.28
2023-01-04T02:25:35.990Z,8.19
2023-01-04T02:30:35.900Z,8.15
2023-01-04T02:35:35.912Z,8.12
2023-01-04T02:40:35.760Z,8.10
2023-01-04T02:45:35.721Z,8.12
2023-01-04T02:50:35.640Z,8.15
2023-01-04T02:55:35.561Z,8.18
2023-01-04T03:00:35.545Z,8.15
2023-01-04T03:05:35.454Z,8.18
2023-01-04T03:10:35.351Z,8.19
2023-01-04T03:15:35.312Z,8.30
2023-01-04T03:20:35.231Z,8.37
2023-01-04T03:25:35.177Z,8.44
2023-01-04T03:30:35.065Z,8.55
2023-01-04T03:35:35.044Z,8.63
2023-01-04T03:40:34.964Z,8.67
2023-01-04T03:45:34.912Z,8.78
2023-01-04T03:50:34.817Z,8.82
2023-01-04T03:55:34.776Z,8.84
2023-01-04T04:00:34.739Z,8.87
2023-01-04T04:05:34.654Z,8.88
2023-01-04T04:10:34.567Z,8.87
2023-01-04T04:15:34.519Z,8.85
2023-01-04T04:20:34.440Z,8.85
2023-01-04T04:25:34.347Z,8.85
2023-01-04T04:30:34.281Z,8.88
2023-01-04T04:35:34.221Z,8.84
2023-01-04T04:40:34.145Z,8.85
2023-01-04T04:45:34.178Z,8.84
2023-01-04T04:50:34.020Z,8.78
2023-01-04T04:55:34.018Z,8.78
2023-01-04T05:00:33.885Z,8.79
2023-01-04T05:05:33.849Z,8.78
2023-01-04T05:10:33.766Z,8.78
2023-01-04T05:15:48.280Z,8.78
2023-01-04T05:20:40.678Z,8.79
2023-01-04T05:25:40.589Z,8.79
2023-01-04T05:30:40.551Z,8.82
2023-01-04T05:35:40.484Z,8.79
2023-01-04T05:40:40.379Z,8.79
2023-01-04T05:45:40.370Z,8.76
2023-01-04T05:50:40.262Z,8.73
2023-01-04T05:55:40.182Z,8.74
2023-01-04T06:00:40.143Z,8.76
2023-01-04T06:05:40.046Z,8.78
2023-01-04T06:10:40.003Z,8.76
2023-01-04T06:15:43.258Z,8.73
2023-01-04T06:20:39.871Z,8.71
2023-01-04T06:25:39.786Z,8.71
2023-01-04T06:30:39.772Z,8.73
2023-01-04T06:35:39.648Z,8.74
2023-01-04T06:40:39.575Z,8.73
2023-01-04T06:45:39.564Z,8.74
2023-01-04T06:50:39.468Z,8.70
2023-01-04T06:55:39.379Z,8.71
2023-01-04T07:00:39.327Z,8.74
2023-01-04T07:05:39.240Z,8.76
2023-01-04T07:10:39.210Z,8.74
2023-01-04T07:15:41.014Z,8.74
2023-01-04T07:20:39.055Z,8.78
2023-01-04T07:25:38.961Z,8.74
2023-01-04T07:30:38.963Z,8.78
2023-01-04T07:35:38.824Z,8.78
2023-01-04T07:40:56.280Z,8.82
2023-01-04T07:45:39.757Z,8.82
2023-01-04T07:50:38.660Z,8.85
2023-01-04T07:55:38.558Z,8.85
2023-01-04T08:00:38.521Z,8.85
2023-01-04T08:05:38.429Z,8.85
2023-01-04T08:10:38.384Z,8.87
2023-01-04T08:15:38.318Z,8.89
2023-01-04T08:20:38.298Z,8.91
2023-01-04T08:25:38.160Z,8.97
2023-01-04T08:30:38.118Z,9.02
2023-01-04T08:35:38.032Z,9.04
2023-01-04T08:40:59.675Z,9.08
2023-01-04T08:45:38.916Z,9.10
2023-01-04T08:50:37.858Z,9.11
2023-01-04T08:55:37.794Z,9.16
2023-01-04T09:00:37.702Z,9.16
2023-01-04T09:05:37.633Z,9.21
2023-01-04T09:10:37.582Z,9.23
2023-01-04T09:15:37.561Z,9.28
2023-01-04T09:20:37.467Z,9.31
2023-01-04T09:25:37.351Z,9.37
2023-01-04T09:30:37.320Z,9.41
2023-01-04T09:35:37.223Z,9.48
2023-01-04T09:40:37.237Z,9.56
2023-01-04T09:45:37.103Z,9.66
2023-01-04T09:50:37.031Z,9.73
2023-01-04T09:55:40.703Z,9.77
2023-01-04T10:00:43.435Z,9.80
2023-01-04T10:05:37.831Z,9.86
2023-01-04T10:10:36.758Z,9.94
2023-01-04T10:15:36.699Z,9.98
2023-01-04T10:25:37.584Z,10.10
2023-01-04T10:30:36.494Z,10.15
2023-01-04T10:35:36.432Z,10.12
2023-01-04T10:40:36.369Z,10.10
2023-01-04T10:45:36.273Z,10.12
2023-01-04T10:50:36.255Z,10.13
2023-01-04T10:55:36.154Z,10.12
2023-01-04T11:00:36.189Z,10.16
2023-01-04T11:05:36.020Z,10.19
2023-01-04T11:10:35.957Z,10.28
2023-01-04T11:15:35.884Z,10.31
2023-01-04T11:20:38.383Z,10.35
2023-01-04T11:25:36.820Z,10.35
2023-01-04T11:30:35.692Z,10.35
2023-01-04T11:35:41.852Z,10.35
2023-01-04T11:40:36.566Z,10.34
2023-01-04T11:45:35.503Z,10.35
2023-01-04T11:50:35.509Z,10.37
2023-01-04T11:55:35.346Z,10.38
2023-01-04T12:00:35.285Z,10.41
2023-01-04T12:05:35.215Z,10.46
2023-01-04T12:10:35.160Z,10.53
2023-01-04T12:15:35.054Z,10.54
2023-01-04T12:20:35.033Z,10.57
2023-01-04T12:25:34.930Z,10.59
2023-01-04T12:30:34.892Z,10.67
2023-01-04T12:35:35.613Z,10.78
2023-01-04T12:40:34.749Z,10.84
2023-01-04T12:45:34.674Z,10.82
2023-01-04T12:50:38.342Z,10.86
2023-01-04T12:55:41.990Z,10.93
2023-01-04T13:00:35.455Z,10.96
2023-01-04T13:10:35.340Z,10.99
2023-01-04T13:15:34.260Z,10.99
2023-01-04T13:20:34.223Z,11.02
2023-01-04T13:25:34.145Z,11.05
2023-01-04T13:30:34.085Z,11.05
2023-01-04T13:35:34.000Z,11.04
2023-01-04T13:40:33.957Z,11.04
2023-01-04T13:45:33.874Z,11.07
2023-01-04T13:50:33.818Z,11.12
2023-01-04T13:55:33.716Z,11.11
2023-01-04T14:00:37.128Z,11.14
2023-01-04T14:05:34.599Z,11.18
2023-01-04T14:10:33.604Z,11.22
2023-01-04T14:15:33.491Z,11.23
2023-01-04T14:20:33.394Z,11.14
2023-01-04T14:25:33.343Z,11.12
2023-01-04T14:30:33.237Z,11.11
2023-01-04T14:35:33.190Z,11.08
2023-01-04T14:40:33.141Z,11.08
2023-01-04T14:45:33.030Z,11.04
2023-01-04T14:50:33.006Z,11.02
2023-01-04T14:55:32.942Z,10.97
2023-01-04T15:00:32.846Z,10.97
2023-01-04T15:05:37.407Z,10.99
2023-01-04T15:10:33.728Z,10.97
2023-01-04T15:15:32.638Z,10.96
2023-01-04T15:20:32.592Z,10.93
2023-01-04T15:25:32.492Z,10.93
2023-01-04T15:30:32.439Z,10.93
2023-01-04T15:35:32.371Z,10.94
2023-01-04T15:40:32.317Z,11.02
2023-01-04T15:45:32.242Z,11.02
2023-01-04T15:50:32.189Z,11.02
2023-01-04T15:55:35.987Z,11.04
2023-01-04T16:00:32.072Z,11.04
2023-01-04T16:05:31.965Z,11.05
2023-01-04T16:10:31.916Z,11.04
2023-01-04T16:15:31.797Z,10.99
2023-01-04T16:20:31.765Z,11.04
2023-01-04T16:25:31.692Z,11.11
2023-01-04T16:30:31.625Z,11.10
2023-01-04T16:35:31.575Z,11.14
2023-01-04T16:40:31.506Z,11.14
2023-01-04T16:45:31.414Z,11.14
2023-01-04T16:50:31.371Z,11.14
2023-01-04T16:55:31.336Z,11.14
2023-01-04T17:00:31.329Z,11.12
2023-01-04T17:05:31.158Z,11.07
2023-01-04T17:10:31.108Z,11.00
2023-01-04T17:15:46.346Z,10.93
2023-01-04T17:20:31.972Z,10.90
2023-01-04T17:25:30.877Z,10.89
2023-01-04T17:30:30.824Z,10.90
2023-01-04T17:35:30.725Z,10.92
2023-01-04T17:40:30.701Z,10.87
2023-01-04T17:45:30.639Z,10.87
2023-01-04T17:50:30.598Z,10.93
2023-01-04T17:55:30.581Z,10.94
2023-01-04T18:00:30.417Z,10.97
2023-01-04T18:05:39.410Z,10.97
2023-01-04T18:10:48.495Z,11.02
2023-01-04T18:15:31.204Z,11.00
2023-01-04T18:20:30.174Z,11.02
2023-01-04T18:25:30.075Z,11.05
2023-01-04T18:30:30.033Z,11.11
2023-01-04T18:35:29.965Z,11.14
2023-01-04T18:40:29.905Z,11.18
2023-01-04T18:45:29.816Z,11.26
2023-01-04T18:50:30.176Z,11.29
2023-01-04T18:55:29.668Z,11.32
2023-01-04T19:00:29.619Z,11.30
2023-01-04T19:05:29.556Z,11.27
2023-01-04T19:10:29.473Z,11.25
2023-01-04T19:15:29.388Z,11.32
2023-01-04T19:20:29.396Z,11.32
2023-01-04T19:25:29.274Z,11.30
2023-01-04T19:30:29.263Z,11.57
2023-01-04T19:35:29.184Z,12.18
2023-01-04T19:40:29.059Z,12.35
2023-01-04T19:45:28.979Z,12.42
2023-01-04T19:50:28.967Z,12.46
2023-01-04T19:55:28.843Z,12.46
2023-01-04T20:00:28.831Z,12.57
2023-01-04T20:05:28.724Z,12.54
2023-01-04T20:10:28.671Z,12.68
2023-01-04T20:15:28.598Z,12.83
2023-01-04T20:20:28.549Z,12.79
2023-01-04T20:25:28.446Z,12.57
2023-01-04T20:30:28.417Z,12.64
2023-01-04T20:35:28.339Z,12.72
2023-01-04T20:40:28.331Z,12.76
2023-01-04T20:45:28.199Z,12.80
2023-01-04T20:50:28.129Z,12.93
2023-01-04T20:55:28.039Z,12.98
2023-01-04T21:00:27.999Z,13.01
2023-01-04T21:05:27.905Z,13.01
2023-01-04T21:10:27.854Z,12.86
2023-01-04T21:15:27.791Z,12.86
2023-01-04T21:20:27.718Z,12.72
2023-01-04T21:25:27.658Z,12.62
2023-01-04T21:30:27.614Z,12.40
2023-01-04T21:35:27.509Z,12.31
2023-01-04T21:40:27.476Z,12.39
2023-01-04T21:45:27.390Z,12.31
2023-01-04T21:50:27.313Z,12.25
2023-01-04T21:55:33.871Z,12.28
2023-01-04T22:00:28.225Z,12.24
2023-01-04T22:05:27.108Z,12.15
2023-01-04T22:10:27.047Z,12.09
2023-01-04T22:15:27.004Z,12.04
2023-01-04T22:20:26.942Z,11.90
2023-01-04T22:25:26.876Z,11.83
2023-01-04T22:30:26.769Z,11.72
2023-01-04T22:35:26.711Z,11.65
2023-01-04T22:40:26.629Z,11.65
2023-01-04T22:45:26.614Z,11.62
2023-01-04T22:50:26.568Z,11.60
2023-01-04T22:55:35.101Z,11.54
2023-01-04T23:00:27.369Z,11.51
2023-01-04T23:05:26.335Z,11.48
2023-01-04T23:10:26.257Z,11.44
2023-01-04T23:15:26.160Z,11.35
2023-01-04T23:20:26.115Z,11.43
2023-01-04T23:25:26.053Z,11.40
2023-01-04T23:30:25.978Z,11.36
2023-01-04T23:35:25.917Z,11.33
2023-01-04T23:40:25.822Z,11.32
2023-01-04T23:45:25.799Z,11.26
2023-01-04T23:50:25.715Z,11.27
2023-01-04T23:55:25.656Z,11.37
