createdAt,value
2022-08-29T00:01:05.642Z,1.50
2022-08-29T00:06:11.433Z,1.33
2022-08-29T00:11:18.990Z,1.40
2022-08-29T00:16:23.950Z,1.50
2022-08-29T00:21:28.708Z,1.42
2022-08-29T00:26:35.895Z,1.50
2022-08-29T00:31:40.507Z,1.60
2022-08-29T00:36:49.124Z,1.50
2022-08-29T00:41:56.557Z,1.58
2022-08-29T00:47:08.212Z,1.60
2022-08-29T00:57:26.350Z,1.70
2022-08-29T01:02:31.178Z,1.50
2022-08-29T01:07:35.959Z,1.75
2022-08-29T01:12:45.362Z,1.77
2022-08-29T01:17:50.160Z,1.83
2022-08-29T01:23:05.064Z,1.55
2022-08-29T01:28:17.355Z,1.80
2022-08-29T01:33:21.857Z,1.60
2022-08-29T01:38:30.322Z,1.45
2022-08-29T01:43:42.731Z,1.95
2022-08-29T01:48:48.578Z,1.60
2022-08-29T01:53:54.169Z,1.73
2022-08-29T01:59:03.109Z,1.85
2022-08-29T02:04:09.203Z,1.67
2022-08-29T02:09:13.818Z,1.52
2022-08-29T02:14:21.142Z,1.63
2022-08-29T02:19:25.775Z,1.70
2022-08-29T02:24:30.437Z,1.70
2022-08-29T02:29:38.392Z,1.63
2022-08-29T02:34:44.830Z,1.70
2022-08-29T02:39:52.512Z,1.73
2022-08-29T02:44:59.727Z,1.60
2022-08-29T02:50:06.603Z,1.70
2022-08-29T02:55:15.358Z,2.03
2022-08-29T03:00:25.498Z,1.90
2022-08-29T03:05:34.983Z,1.90
2022-08-29T03:10:40.923Z,1.60
2022-08-29T03:15:48.085Z,1.70
2022-08-29T03:20:53.465Z,1.95
2022-08-29T03:25:58.322Z,1.80
2022-08-29T03:31:05.564Z,1.77
2022-08-29T03:36:14.123Z,1.90
2022-08-29T03:41:23.378Z,1.98
2022-08-29T03:46:31.068Z,1.90
2022-08-29T03:51:36.174Z,2.05
2022-08-29T03:56:41.203Z,1.90
2022-08-29T04:01:50.340Z,1.88
2022-08-29T04:06:54.858Z,1.70
2022-08-29T04:11:59.467Z,1.98
2022-08-29T04:17:07.371Z,2.10
2022-08-29T04:22:13.826Z,2.20
2022-08-29T04:27:18.337Z,2.10
2022-08-29T04:32:25.820Z,2.50
2022-08-29T04:37:31.310Z,2.95
2022-08-29T04:42:38.691Z,2.20
2022-08-29T04:47:46.848Z,2.10
2022-08-29T04:52:52.430Z,2.15
2022-08-29T04:57:58.339Z,2.00
2022-08-29T05:03:07.977Z,2.10
2022-08-29T05:08:12.653Z,2.08
2022-08-29T05:13:17.391Z,2.40
2022-08-29T05:18:24.468Z,2.22
2022-08-29T05:23:28.934Z,2.08
2022-08-29T05:28:35.696Z,2.10
2022-08-29T05:33:43.226Z,2.50
2022-08-29T05:38:47.795Z,2.40
2022-08-29T05:43:54.380Z,2.25
2022-08-29T05:49:01.441Z,2.55
2022-08-29T05:54:06.221Z,2.25
2022-08-29T05:59:12.631Z,2.28
2022-08-29T06:04:19.852Z,2.58
2022-08-29T06:09:24.492Z,2.20
2022-08-29T06:14:29.538Z,2.30
2022-08-29T06:19:37.405Z,2.53
2022-08-29T06:24:44.453Z,2.10
2022-08-29T06:29:49.335Z,2.42
2022-08-29T06:34:56.543Z,2.30
2022-08-29T06:40:01.098Z,2.30
2022-08-29T06:45:05.950Z,1.98
2022-08-29T06:50:13.226Z,2.30
2022-08-29T06:55:17.727Z,2.40
2022-08-29T07:00:28.836Z,2.10
2022-08-29T07:05:36.136Z,2.42
2022-08-29T07:10:40.690Z,2.50
2022-08-29T07:15:45.315Z,2.10
2022-08-29T07:20:54.587Z,2.20
2022-08-29T07:26:09.530Z,2.00
2022-08-29T07:31:14.098Z,2.20
2022-08-29T07:36:21.429Z,2.20
2022-08-29T07:41:26.623Z,2.30
2022-08-29T07:46:31.719Z,2.40
2022-08-29T07:51:38.966Z,1.85
2022-08-29T07:56:51.481Z,2.05
2022-08-29T08:01:56.021Z,1.88
2022-08-29T08:07:03.144Z,2.03
2022-08-29T08:12:09.786Z,2.10
2022-08-29T08:17:14.324Z,2.30
2022-08-29T08:22:21.601Z,2.30
2022-08-29T08:27:26.108Z,2.30
2022-08-29T08:32:32.556Z,2.30
2022-08-29T08:37:40.271Z,2.78
2022-08-29T08:42:47.297Z,2.17
2022-08-29T08:47:54.544Z,2.08
2022-08-29T08:53:08.683Z,2.00
2022-08-29T08:58:27.168Z,1.83
2022-08-29T09:04:13.623Z,1.90
2022-08-29T09:09:32.978Z,2.00
2022-08-29T09:14:50.870Z,1.90
2022-08-29T09:19:55.830Z,1.92
2022-08-29T09:25:05.355Z,1.70
2022-08-29T09:30:14.095Z,1.70
2022-08-29T09:35:24.547Z,1.80
2022-08-29T09:40:49.082Z,1.90
2022-08-29T09:46:19.239Z,2.00
2022-08-29T09:51:28.503Z,1.98
2022-08-29T09:56:38.113Z,2.08
2022-08-29T10:01:43.045Z,1.70
2022-08-29T10:06:52.572Z,1.67
2022-08-29T10:12:03.667Z,1.70
2022-08-29T10:17:26.154Z,1.77
2022-08-29T10:22:38.844Z,1.63
2022-08-29T10:27:51.752Z,1.60
2022-08-29T10:33:11.356Z,1.90
2022-08-29T10:38:25.165Z,1.70
2022-08-29T10:43:47.135Z,1.77
2022-08-29T10:49:00.642Z,1.55
2022-08-29T10:54:14.574Z,1.73
2022-08-29T10:59:31.735Z,1.60
2022-08-29T11:04:40.807Z,1.80
2022-08-29T11:09:50.501Z,1.50
2022-08-29T11:15:03.302Z,1.45
2022-08-29T11:20:12.363Z,1.60
2022-08-29T11:25:18.474Z,1.50
2022-08-29T11:30:35.221Z,1.75
2022-08-29T11:35:55.467Z,1.30
2022-08-29T11:41:31.796Z,1.50
2022-08-29T11:46:43.612Z,1.73
2022-08-29T11:51:52.025Z,1.52
2022-08-29T11:57:34.253Z,1.60
2022-08-29T12:02:48.817Z,1.60
2022-08-29T12:08:02.850Z,1.20
2022-08-29T12:13:10.929Z,1.33
2022-08-29T12:18:52.291Z,1.45
2022-08-29T12:29:10.157Z,1.25
2022-08-29T12:34:35.336Z,1.08
2022-08-29T12:39:57.247Z,1.40
2022-08-29T12:45:03.866Z,1.50
2022-08-29T12:50:20.681Z,1.20
2022-08-29T12:55:28.999Z,1.27
2022-08-29T13:00:35.787Z,1.20
2022-08-29T13:05:43.878Z,1.15
2022-08-29T13:10:57.452Z,1.35
2022-08-29T13:16:05.057Z,1.17
2022-08-29T13:21:16.390Z,1.15
2022-08-29T13:26:24.648Z,1.10
2022-08-29T13:31:32.483Z,1.10
2022-08-29T13:36:47.290Z,1.13
2022-08-29T13:42:13.304Z,1.13
2022-08-29T13:47:20.751Z,1.05
2022-08-29T13:52:31.696Z,0.95
2022-08-29T13:57:37.094Z,1.00
2022-08-29T14:02:45.163Z,0.95
2022-08-29T14:07:52.611Z,1.27
2022-08-29T14:12:57.272Z,1.00
2022-08-29T14:18:02.956Z,0.90
2022-08-29T14:23:15.178Z,1.10
2022-08-29T14:28:20.333Z,0.90
2022-08-29T14:33:25.691Z,1.10
2022-08-29T14:38:33.151Z,1.10
2022-08-29T14:43:39.893Z,0.90
2022-08-29T14:48:45.128Z,1.15
2022-08-29T14:53:54.978Z,1.17
2022-08-29T14:58:59.835Z,1.00
2022-08-29T15:04:04.856Z,1.10
2022-08-29T15:09:12.016Z,1.02
2022-08-29T15:14:16.598Z,1.13
2022-08-29T15:24:50.266Z,1.00
2022-08-29T15:29:55.055Z,1.02
2022-08-29T15:34:59.982Z,0.80
2022-08-29T15:40:12.424Z,0.90
2022-08-29T15:45:18.072Z,1.00
2022-08-29T15:50:27.723Z,0.85
2022-08-29T15:55:35.017Z,0.70
2022-08-29T16:00:40.651Z,0.60
2022-08-29T16:05:45.336Z,0.93
2022-08-29T16:10:53.768Z,0.90
2022-08-29T16:15:58.745Z,0.95
2022-08-29T16:21:03.598Z,0.85
2022-08-29T16:26:11.457Z,0.80
2022-08-29T16:31:16.433Z,0.90
2022-08-29T16:36:21.106Z,1.25
2022-08-29T16:41:29.493Z,1.20
2022-08-29T16:46:35.160Z,1.00
2022-08-29T16:51:39.876Z,0.80
2022-08-29T16:56:47.361Z,0.90
2022-08-29T17:01:54.690Z,1.10
2022-08-29T17:07:01.306Z,1.02
2022-08-29T17:12:07.019Z,1.02
2022-08-29T17:17:11.814Z,0.98
2022-08-29T17:22:18.470Z,1.17
2022-08-29T17:27:29.987Z,0.88
2022-08-29T17:32:34.832Z,1.05
2022-08-29T17:37:39.827Z,1.00
2022-08-29T17:42:48.009Z,1.10
2022-08-29T17:47:52.543Z,0.90
2022-08-29T17:52:57.307Z,1.00
2022-08-29T17:58:06.004Z,1.00
2022-08-29T18:03:13.957Z,1.00
2022-08-29T18:08:19.272Z,1.20
2022-08-29T18:13:27.671Z,1.00
2022-08-29T18:18:34.581Z,0.90
2022-08-29T18:23:40.078Z,1.00
2022-08-29T18:28:48.085Z,0.95
2022-08-29T18:34:00.610Z,1.00
2022-08-29T18:39:19.111Z,1.10
2022-08-29T18:44:27.220Z,1.00
2022-08-29T18:49:44.336Z,1.00
2022-08-29T18:54:49.037Z,1.00
2022-08-29T18:59:56.774Z,1.13
2022-08-29T19:05:01.387Z,1.00
2022-08-29T19:10:07.134Z,1.00
2022-08-29T19:15:15.746Z,1.02
2022-08-29T19:20:36.418Z,0.98
2022-08-29T19:25:42.099Z,1.20
2022-08-29T19:30:50.772Z,1.00
2022-08-29T19:35:56.378Z,1.05
2022-08-29T19:41:04.381Z,1.00
2022-08-29T19:46:16.713Z,1.20
2022-08-29T19:51:29.812Z,1.13
2022-08-29T19:56:35.568Z,1.30
2022-08-29T20:01:45.738Z,1.30
2022-08-29T20:06:50.610Z,1.30
2022-08-29T20:11:55.857Z,1.30
2022-08-29T20:17:07.923Z,1.40
2022-08-29T20:22:14.336Z,1.40
2022-08-29T20:27:21.849Z,1.13
2022-08-29T20:32:29.182Z,1.10
2022-08-29T20:37:33.839Z,1.20
2022-08-29T20:42:38.473Z,1.20
2022-08-29T20:47:45.642Z,1.27
2022-08-29T20:52:51.359Z,1.25
2022-08-29T20:57:55.924Z,1.20
2022-08-29T21:03:15.794Z,1.30
2022-08-29T21:08:23.638Z,1.50
2022-08-29T21:13:29.397Z,1.20
2022-08-29T21:18:36.493Z,1.35
2022-08-29T21:23:41.237Z,1.40
2022-08-29T21:28:47.189Z,1.30
2022-08-29T21:33:55.102Z,1.38
2022-08-29T21:39:03.408Z,1.60
2022-08-29T21:44:08.560Z,1.63
2022-08-29T21:49:18.451Z,1.35
2022-08-29T21:54:23.058Z,1.40
2022-08-29T21:59:28.479Z,1.45
2022-08-29T22:04:35.702Z,1.50
2022-08-29T22:09:40.466Z,1.35
2022-08-29T22:15:03.766Z,1.60
2022-08-29T22:20:11.826Z,1.40
2022-08-29T22:25:16.930Z,1.40
2022-08-29T22:30:22.692Z,1.38
2022-08-29T22:35:40.536Z,1.42
2022-08-29T22:40:45.450Z,1.40
2022-08-29T22:45:50.734Z,1.58
2022-08-29T22:51:01.531Z,1.40
2022-08-29T22:56:06.716Z,1.50
2022-08-29T23:01:11.391Z,1.45
2022-08-29T23:06:18.781Z,1.75
2022-08-29T23:11:24.961Z,1.55
2022-08-29T23:16:29.590Z,1.38
2022-08-29T23:21:40.202Z,1.60
2022-08-29T23:26:45.538Z,1.60
2022-08-29T23:31:50.382Z,1.60
2022-08-29T23:36:57.798Z,1.60
2022-08-29T23:42:02.569Z,1.40
2022-08-29T23:47:08.605Z,1.50
2022-08-29T23:52:16.193Z,1.67
2022-08-29T23:57:21.106Z,1.60
