createdAt,value
2023-02-22T00:01:08.248Z,11.71
2023-02-22T00:03:36.861Z,11.68
2023-02-22T00:06:07.254Z,11.65
2023-02-22T00:08:37.872Z,11.67
2023-02-22T00:11:09.205Z,11.70
2023-02-22T00:13:40.099Z,11.62
2023-02-22T00:16:09.004Z,11.63
2023-02-22T00:18:37.857Z,11.65
2023-02-22T00:21:10.853Z,11.64
2023-02-22T00:23:43.377Z,11.63
2023-02-22T00:26:13.305Z,11.62
2023-02-22T00:28:43.248Z,11.61
2023-02-22T00:31:11.811Z,11.62
2023-02-22T00:33:41.479Z,11.57
2023-02-22T00:36:11.846Z,11.55
2023-02-22T00:38:41.125Z,11.55
2023-02-22T00:41:10.364Z,11.53
2023-02-22T00:43:38.928Z,11.51
2023-02-22T00:46:08.921Z,11.53
2023-02-22T00:48:37.483Z,11.52
2023-02-22T00:51:06.647Z,11.50
2023-02-22T00:53:35.223Z,11.50
2023-02-22T00:56:03.893Z,11.50
2023-02-22T00:58:32.481Z,11.47
2023-02-22T01:01:01.156Z,11.44
2023-02-22T01:03:32.280Z,11.43
2023-02-22T01:06:01.045Z,11.43
2023-02-22T01:08:31.208Z,11.43
2023-02-22T01:10:59.897Z,11.38
2023-02-22T01:13:28.507Z,11.38
2023-02-22T01:15:57.802Z,11.37
2023-02-22T01:18:26.934Z,11.38
2023-02-22T01:20:56.923Z,11.36
2023-02-22T01:23:25.723Z,11.32
2023-02-22T01:25:54.332Z,11.32
2023-02-22T01:28:23.192Z,11.18
2023-02-22T01:30:52.038Z,11.13
2023-02-22T01:33:20.674Z,11.17
2023-02-22T01:35:50.949Z,11.23
2023-02-22T01:38:20.990Z,11.24
2023-02-22T01:40:52.266Z,11.25
2023-02-22T01:43:24.416Z,11.43
2023-02-22T01:46:01.765Z,11.26
2023-02-22T01:48:38.020Z,11.21
2023-02-22T01:51:12.316Z,11.30
2023-02-22T01:53:49.082Z,11.27
2023-02-22T01:56:18.975Z,11.40
2023-02-22T01:58:51.411Z,11.24
2023-02-22T02:01:23.122Z,11.25
2023-02-22T02:03:53.832Z,11.11
2023-02-22T02:06:22.795Z,11.17
2023-02-22T02:09:00.876Z,11.20
2023-02-22T02:11:30.106Z,11.23
2023-02-22T02:13:59.981Z,11.33
2023-02-22T02:16:35.926Z,11.29
2023-02-22T02:19:10.596Z,11.32
2023-02-22T02:22:14.600Z,11.27
2023-02-22T02:25:11.525Z,11.13
2023-02-22T02:27:59.382Z,11.27
2023-02-22T02:31:08.076Z,11.21
2023-02-22T02:33:45.089Z,11.18
2023-02-22T02:36:20.924Z,11.23
2023-02-22T02:38:57.007Z,11.25
2023-02-22T02:41:29.155Z,11.29
2023-02-22T02:44:03.516Z,11.25
2023-02-22T02:46:36.443Z,11.22
2023-02-22T02:49:12.198Z,11.12
2023-02-22T02:51:45.232Z,11.21
2023-02-22T02:54:15.805Z,11.25
2023-02-22T02:56:44.598Z,11.40
2023-02-22T02:59:27.701Z,11.20
2023-02-22T03:02:13.257Z,11.29
2023-02-22T03:05:07.412Z,11.23
2023-02-22T03:07:49.378Z,11.21
2023-02-22T03:10:28.917Z,11.12
2023-02-22T03:13:06.682Z,11.19
2023-02-22T03:15:45.282Z,11.14
2023-02-22T03:18:23.005Z,11.07
2023-02-22T03:21:01.011Z,11.20
2023-02-22T03:23:36.265Z,10.88
2023-02-22T03:26:09.267Z,11.04
2023-02-22T03:28:42.190Z,10.97
2023-02-22T03:31:15.533Z,10.76
2023-02-22T03:33:48.804Z,10.87
2023-02-22T03:36:24.984Z,11.11
2023-02-22T03:38:55.734Z,10.80
2023-02-22T03:41:26.249Z,10.82
2023-02-22T03:43:59.764Z,10.96
2023-02-22T03:46:31.272Z,11.04
2023-02-22T03:49:07.608Z,11.07
2023-02-22T03:51:39.631Z,11.06
2023-02-22T03:54:16.343Z,11.03
2023-02-22T03:56:50.910Z,11.09
2023-02-22T03:59:25.345Z,11.12
2023-02-22T04:01:53.998Z,11.08
2023-02-22T04:04:23.949Z,11.06
2023-02-22T04:06:54.650Z,10.99
2023-02-22T04:09:23.280Z,10.97
2023-02-22T04:11:51.964Z,10.91
2023-02-22T04:14:22.521Z,10.94
2023-02-22T04:16:52.378Z,10.80
2023-02-22T04:19:21.089Z,10.95
2023-02-22T04:21:49.719Z,10.98
2023-02-22T04:24:19.674Z,10.98
2023-02-22T04:26:48.249Z,10.89
2023-02-22T04:29:16.879Z,10.93
2023-02-22T04:31:45.511Z,11.01
2023-02-22T04:34:14.192Z,10.98
2023-02-22T04:36:44.682Z,10.72
2023-02-22T04:39:13.558Z,10.73
2023-02-22T04:41:43.546Z,10.85
2023-02-22T04:44:12.131Z,10.76
2023-02-22T04:46:40.722Z,10.76
2023-02-22T04:49:09.357Z,10.82
2023-02-22T04:51:37.915Z,10.95
2023-02-22T04:54:06.657Z,10.87
2023-02-22T04:56:35.272Z,10.78
2023-02-22T04:59:05.290Z,10.78
2023-02-22T05:01:34.725Z,10.72
2023-02-22T05:04:04.037Z,10.88
2023-02-22T05:06:32.709Z,10.82
2023-02-22T05:09:01.326Z,10.44
2023-02-22T05:11:30.136Z,10.70
2023-02-22T05:13:58.755Z,10.77
2023-02-22T05:16:28.675Z,10.12
2023-02-22T05:18:57.262Z,10.25
2023-02-22T05:21:25.844Z,10.17
2023-02-22T05:23:54.443Z,10.12
2023-02-22T05:26:23.052Z,10.59
2023-02-22T05:28:51.742Z,10.26
2023-02-22T05:31:20.613Z,10.25
2023-02-22T05:33:50.623Z,10.79
2023-02-22T05:36:19.328Z,10.89
2023-02-22T05:38:47.918Z,10.90
2023-02-22T05:41:17.090Z,11.05
2023-02-22T05:43:45.843Z,10.91
2023-02-22T05:46:14.972Z,10.95
2023-02-22T05:48:43.541Z,10.86
2023-02-22T05:51:13.712Z,10.86
2023-02-22T05:53:42.626Z,10.89
2023-02-22T05:56:11.235Z,10.37
2023-02-22T05:58:39.837Z,10.70
2023-02-22T06:01:08.422Z,10.83
2023-02-22T06:03:37.030Z,10.49
2023-02-22T06:06:05.898Z,10.68
2023-02-22T06:08:35.840Z,10.51
2023-02-22T06:11:04.531Z,10.59
2023-02-22T06:13:33.133Z,10.74
2023-02-22T06:16:01.736Z,10.60
2023-02-22T06:18:31.296Z,10.74
2023-02-22T06:21:00.575Z,10.70
2023-02-22T06:23:29.356Z,10.66
2023-02-22T06:25:59.368Z,10.79
2023-02-22T06:28:27.930Z,10.76
2023-02-22T06:30:56.525Z,10.67
2023-02-22T06:33:25.105Z,10.82
2023-02-22T06:35:53.702Z,10.78
2023-02-22T06:38:27.734Z,10.70
2023-02-22T06:40:56.465Z,10.62
2023-02-22T06:43:26.878Z,10.71
2023-02-22T06:45:55.512Z,10.84
2023-02-22T06:48:24.092Z,10.89
2023-02-22T06:50:52.679Z,10.81
2023-02-22T06:53:21.259Z,10.67
2023-02-22T06:55:49.856Z,10.72
2023-02-22T06:58:18.422Z,10.78
2023-02-22T07:00:48.359Z,10.59
2023-02-22T07:03:17.552Z,10.69
2023-02-22T07:05:46.297Z,10.69
2023-02-22T07:08:14.901Z,10.54
2023-02-22T07:10:43.498Z,10.40
2023-02-22T07:13:12.046Z,10.67
2023-02-22T07:15:40.629Z,10.74
2023-02-22T07:18:10.558Z,10.87
2023-02-22T07:20:39.219Z,10.89
2023-02-22T07:23:08.245Z,10.84
2023-02-22T07:25:36.920Z,10.89
2023-02-22T07:28:05.832Z,10.94
2023-02-22T07:30:35.354Z,11.01
2023-02-22T07:33:05.616Z,10.99
2023-02-22T07:35:37.832Z,11.04
2023-02-22T07:38:08.094Z,11.15
2023-02-22T07:40:39.138Z,11.09
2023-02-22T07:43:14.983Z,11.09
2023-02-22T07:45:44.064Z,11.15
2023-02-22T07:48:15.058Z,11.20
2023-02-22T07:50:47.096Z,11.22
2023-02-22T07:53:18.229Z,11.04
2023-02-22T07:55:47.835Z,11.08
2023-02-22T07:58:16.995Z,11.10
2023-02-22T08:00:48.411Z,10.94
2023-02-22T08:03:18.588Z,11.15
2023-02-22T08:05:50.467Z,11.21
2023-02-22T08:08:20.014Z,11.23
2023-02-22T08:10:49.413Z,11.36
2023-02-22T08:13:18.946Z,11.55
2023-02-22T08:15:48.492Z,11.55
2023-02-22T08:18:20.254Z,11.44
2023-02-22T08:20:52.039Z,11.53
2023-02-22T08:23:22.562Z,11.58
2023-02-22T08:25:51.245Z,11.63
2023-02-22T08:28:23.422Z,11.62
2023-02-22T08:30:52.574Z,11.56
2023-02-22T08:33:21.604Z,11.64
2023-02-22T08:35:52.164Z,11.74
2023-02-22T08:38:23.325Z,11.74
2023-02-22T08:40:52.447Z,11.80
2023-02-22T08:43:22.281Z,11.78
2023-02-22T08:45:51.675Z,11.75
2023-02-22T08:48:21.199Z,11.78
2023-02-22T08:50:51.192Z,11.83
2023-02-22T08:53:19.891Z,11.90
2023-02-22T08:55:49.809Z,11.87
2023-02-22T08:58:18.644Z,11.89
2023-02-22T09:00:47.498Z,11.83
2023-02-22T09:03:16.945Z,12.07
2023-02-22T09:05:45.818Z,12.11
2023-02-22T09:08:18.111Z,11.66
2023-02-22T09:10:46.708Z,11.55
2023-02-22T09:13:15.501Z,11.24
2023-02-22T09:15:44.483Z,11.53
2023-02-22T09:18:15.402Z,11.94
2023-02-22T09:20:44.028Z,11.87
2023-02-22T09:23:14.573Z,11.43
2023-02-22T09:25:43.243Z,11.65
2023-02-22T09:28:11.866Z,11.65
2023-02-22T09:30:40.483Z,11.79
2023-02-22T09:33:11.774Z,11.49
2023-02-22T09:35:42.464Z,11.47
2023-02-22T09:38:12.333Z,11.58
2023-02-22T09:40:46.907Z,11.72
2023-02-22T09:43:32.334Z,11.81
2023-02-22T09:46:24.843Z,11.82
2023-02-22T09:49:03.245Z,11.41
2023-02-22T09:51:39.958Z,11.55
2023-02-22T09:54:17.672Z,11.52
2023-02-22T09:56:49.523Z,11.46
2023-02-22T09:59:25.645Z,11.56
2023-02-22T10:02:01.798Z,11.17
2023-02-22T10:04:42.560Z,11.13
2023-02-22T10:07:21.715Z,11.64
2023-02-22T10:09:51.555Z,12.12
2023-02-22T10:12:30.388Z,11.54
2023-02-22T10:15:37.401Z,11.10
2023-02-22T10:18:33.633Z,11.15
2023-02-22T10:21:10.024Z,11.57
2023-02-22T10:23:46.164Z,11.38
2023-02-22T10:26:18.535Z,11.44
2023-02-22T10:28:56.388Z,11.44
2023-02-22T10:31:29.203Z,11.57
2023-02-22T10:34:01.963Z,12.14
2023-02-22T10:36:30.972Z,12.15
2023-02-22T10:39:01.926Z,12.47
2023-02-22T10:41:32.882Z,12.46
2023-02-22T10:44:03.995Z,12.63
2023-02-22T10:46:34.565Z,12.56
2023-02-22T10:49:07.542Z,12.86
2023-02-22T10:51:36.523Z,13.23
2023-02-22T10:54:24.197Z,13.12
2023-02-22T10:56:56.090Z,13.07
2023-02-22T10:59:32.852Z,12.80
2023-02-22T11:02:02.877Z,12.36
2023-02-22T11:04:47.576Z,12.43
2023-02-22T11:07:23.633Z,12.55
2023-02-22T11:09:55.504Z,12.79
2023-02-22T11:12:30.240Z,12.83
2023-02-22T11:15:20.179Z,12.92
2023-02-22T11:17:51.655Z,12.96
2023-02-22T11:20:25.391Z,13.02
2023-02-22T11:22:55.840Z,12.57
2023-02-22T11:25:28.752Z,12.86
2023-02-22T11:28:07.741Z,12.98
2023-02-22T11:30:38.512Z,13.03
2023-02-22T11:33:23.382Z,12.90
2023-02-22T11:35:53.764Z,12.96
2023-02-22T11:38:24.868Z,13.09
2023-02-22T11:41:16.630Z,13.03
2023-02-22T11:43:46.588Z,12.95
2023-02-22T11:46:20.305Z,13.12
2023-02-22T11:49:01.898Z,13.24
2023-02-22T11:51:52.531Z,13.36
2023-02-22T11:54:53.154Z,13.13
2023-02-22T11:57:37.528Z,13.23
2023-02-22T12:00:24.671Z,13.38
2023-02-22T12:03:28.688Z,13.32
2023-02-22T12:06:12.380Z,13.29
2023-02-22T12:08:55.489Z,13.42
2023-02-22T12:11:29.429Z,13.23
2023-02-22T12:14:09.992Z,13.35
2023-02-22T12:16:47.918Z,13.30
2023-02-22T12:19:28.640Z,13.23
2023-02-22T12:22:02.363Z,13.33
2023-02-22T12:24:37.383Z,13.27
2023-02-22T12:27:10.783Z,13.42
2023-02-22T12:29:44.194Z,13.60
2023-02-22T12:32:18.547Z,13.71
2023-02-22T12:34:54.526Z,13.46
2023-02-22T12:37:28.202Z,13.44
2023-02-22T12:40:08.453Z,13.36
2023-02-22T12:42:51.660Z,13.50
2023-02-22T12:45:39.916Z,13.48
2023-02-22T12:48:25.909Z,13.59
2023-02-22T12:51:00.871Z,13.54
2023-02-22T12:53:37.066Z,13.67
2023-02-22T12:56:19.174Z,13.60
2023-02-22T12:58:55.243Z,13.58
2023-02-22T13:01:28.002Z,13.55
2023-02-22T13:03:57.142Z,13.63
2023-02-22T13:06:49.592Z,13.63
2023-02-22T13:09:54.453Z,13.62
2023-02-22T13:12:33.758Z,13.57
2023-02-22T13:15:10.805Z,13.86
2023-02-22T13:17:47.614Z,13.70
2023-02-22T13:20:21.433Z,13.76
2023-02-22T13:22:59.102Z,13.82
2023-02-22T13:25:36.931Z,13.71
2023-02-22T13:28:25.513Z,13.61
2023-02-22T13:31:17.315Z,13.66
2023-02-22T13:34:07.535Z,13.68
2023-02-22T13:36:44.333Z,13.73
2023-02-22T13:39:57.930Z,13.83
2023-02-22T13:42:58.917Z,13.74
2023-02-22T13:45:59.408Z,13.82
2023-02-22T13:48:54.713Z,13.96
2023-02-22T13:51:42.585Z,14.15
2023-02-22T13:54:18.533Z,13.98
2023-02-22T13:56:51.346Z,14.16
2023-02-22T13:59:30.727Z,14.19
2023-02-22T14:02:00.896Z,14.25
2023-02-22T14:04:48.870Z,14.26
2023-02-22T14:07:59.608Z,14.19
2023-02-22T14:10:56.307Z,14.12
2023-02-22T14:13:27.622Z,14.25
2023-02-22T14:16:22.834Z,14.16
2023-02-22T14:19:02.337Z,14.03
2023-02-22T14:21:31.022Z,14.10
2023-02-22T14:24:09.238Z,13.85
2023-02-22T14:26:40.272Z,13.86
2023-02-22T14:29:20.518Z,13.83
2023-02-22T14:32:06.374Z,13.76
2023-02-22T14:34:46.442Z,13.83
2023-02-22T14:37:18.387Z,13.88
2023-02-22T14:39:51.212Z,13.93
2023-02-22T14:42:25.016Z,13.87
2023-02-22T14:45:00.733Z,13.95
2023-02-22T14:47:32.203Z,13.85
2023-02-22T14:50:07.564Z,13.82
2023-02-22T14:52:39.847Z,14.08
2023-02-22T14:55:17.238Z,14.19
2023-02-22T14:58:01.341Z,14.33
2023-02-22T15:00:41.962Z,14.39
2023-02-22T15:03:21.306Z,14.28
2023-02-22T15:05:50.774Z,14.10
2023-02-22T15:08:28.121Z,14.02
2023-02-22T15:10:56.983Z,14.04
2023-02-22T15:13:27.679Z,13.96
2023-02-22T15:16:02.043Z,14.14
2023-02-22T15:18:35.263Z,13.89
2023-02-22T15:21:13.085Z,13.96
2023-02-22T15:23:45.170Z,13.91
2023-02-22T15:26:23.909Z,13.77
2023-02-22T15:28:56.431Z,13.55
2023-02-22T15:31:30.840Z,13.53
2023-02-22T15:34:10.383Z,13.59
2023-02-22T15:36:39.514Z,13.53
2023-02-22T15:39:19.376Z,13.50
2023-02-22T15:41:48.062Z,13.50
2023-02-22T15:44:23.788Z,13.47
2023-02-22T15:46:56.524Z,13.43
2023-02-22T15:49:26.063Z,13.42
2023-02-22T15:52:06.828Z,13.59
2023-02-22T15:54:47.203Z,13.66
2023-02-22T15:57:19.052Z,13.87
2023-02-22T15:59:53.072Z,13.79
2023-02-22T16:02:35.229Z,13.39
2023-02-22T16:05:08.370Z,13.17
2023-02-22T16:07:41.967Z,13.49
2023-02-22T16:10:25.388Z,13.59
2023-02-22T16:13:06.435Z,13.63
2023-02-22T16:15:35.630Z,13.61
2023-02-22T16:18:27.598Z,13.26
2023-02-22T16:21:06.336Z,13.43
2023-02-22T16:23:46.331Z,13.45
2023-02-22T16:26:25.240Z,12.97
2023-02-22T16:28:56.232Z,13.13
2023-02-22T16:31:26.522Z,13.03
2023-02-22T16:33:56.757Z,13.19
2023-02-22T16:36:38.650Z,13.37
2023-02-22T16:39:09.139Z,13.47
2023-02-22T16:41:37.814Z,13.52
2023-02-22T16:44:07.814Z,13.55
2023-02-22T16:46:38.118Z,13.74
2023-02-22T16:49:08.289Z,13.66
2023-02-22T16:51:44.933Z,13.52
2023-02-22T16:54:15.178Z,13.70
2023-02-22T16:56:43.922Z,13.60
2023-02-22T16:59:15.180Z,13.71
2023-02-22T17:01:44.527Z,13.86
2023-02-22T17:04:19.660Z,13.88
2023-02-22T17:06:49.102Z,13.39
2023-02-22T17:09:20.004Z,13.32
2023-02-22T17:11:50.947Z,12.77
2023-02-22T17:14:23.191Z,12.51
2023-02-22T17:16:51.954Z,13.01
2023-02-22T17:19:26.430Z,12.78
2023-02-22T17:21:55.135Z,12.39
2023-02-22T17:24:29.210Z,12.33
2023-02-22T17:26:59.824Z,12.35
2023-02-22T17:29:29.005Z,12.39
2023-02-22T17:31:57.871Z,12.13
2023-02-22T17:34:28.112Z,12.24
2023-02-22T17:36:56.798Z,12.75
2023-02-22T17:39:27.388Z,13.31
2023-02-22T17:41:57.827Z,13.64
2023-02-22T17:44:26.843Z,13.73
2023-02-22T17:46:55.534Z,12.87
2023-02-22T17:49:24.114Z,12.45
2023-02-22T17:51:54.116Z,12.93
2023-02-22T17:54:23.105Z,13.07
2023-02-22T17:56:51.720Z,12.96
2023-02-22T17:59:20.310Z,12.41
2023-02-22T18:01:49.069Z,12.89
2023-02-22T18:04:17.665Z,13.39
2023-02-22T18:06:46.729Z,13.65
2023-02-22T18:09:17.902Z,13.18
2023-02-22T18:11:47.687Z,12.84
2023-02-22T18:14:16.267Z,13.41
2023-02-22T18:16:46.907Z,13.03
2023-02-22T18:19:20.458Z,13.34
2023-02-22T18:21:50.711Z,13.43
2023-02-22T18:24:20.620Z,13.75
2023-02-22T18:26:50.534Z,13.86
2023-02-22T18:29:19.217Z,14.01
2023-02-22T18:31:47.851Z,13.76
2023-02-22T18:34:17.605Z,13.09
2023-02-22T18:36:46.231Z,12.97
2023-02-22T18:39:14.769Z,13.15
2023-02-22T18:41:48.509Z,12.83
2023-02-22T18:44:17.242Z,12.41
2023-02-22T18:46:46.187Z,12.17
2023-02-22T18:49:15.474Z,12.45
2023-02-22T18:51:45.984Z,12.96
2023-02-22T18:54:15.019Z,13.34
2023-02-22T18:56:44.962Z,13.75
2023-02-22T18:59:14.351Z,13.55
2023-02-22T19:01:48.902Z,13.75
2023-02-22T19:04:19.207Z,13.50
2023-02-22T19:06:49.857Z,13.54
2023-02-22T19:09:18.566Z,13.56
2023-02-22T19:11:50.858Z,13.67
2023-02-22T19:14:19.999Z,13.55
2023-02-22T19:16:50.886Z,12.95
2023-02-22T19:19:20.947Z,13.23
2023-02-22T19:21:50.120Z,13.41
2023-02-22T19:24:20.570Z,13.72
2023-02-22T19:26:51.833Z,13.87
2023-02-22T19:29:22.456Z,13.75
2023-02-22T19:31:52.314Z,13.81
2023-02-22T19:34:24.627Z,13.23
2023-02-22T19:36:53.694Z,13.56
2023-02-22T19:41:53.536Z,13.75
2023-02-22T19:44:22.317Z,13.82
2023-02-22T19:46:51.367Z,13.75
2023-02-22T19:49:19.990Z,13.81
2023-02-22T19:51:48.565Z,13.84
2023-02-22T19:54:21.348Z,13.85
2023-02-22T19:56:51.988Z,13.85
2023-02-22T19:59:23.581Z,13.85
2023-02-22T20:01:55.124Z,13.76
2023-02-22T20:04:24.442Z,13.74
2023-02-22T20:06:55.064Z,13.62
2023-02-22T20:09:29.900Z,13.60
2023-02-22T20:11:58.723Z,13.61
2023-02-22T20:14:30.540Z,13.67
2023-02-22T20:16:59.780Z,13.79
2023-02-22T20:19:28.948Z,13.44
2023-02-22T20:21:58.036Z,13.43
2023-02-22T20:24:27.764Z,13.65
2023-02-22T20:26:58.326Z,13.74
2023-02-22T20:29:30.612Z,13.50
2023-02-22T20:32:01.399Z,13.21
2023-02-22T20:34:32.565Z,13.45
2023-02-22T20:37:01.929Z,13.56
2023-02-22T20:39:30.778Z,13.47
2023-02-22T20:42:01.008Z,13.71
2023-02-22T20:44:31.205Z,13.76
2023-02-22T20:46:59.793Z,13.43
2023-02-22T20:49:29.299Z,13.38
2023-02-22T20:51:57.902Z,13.04
2023-02-22T20:54:26.493Z,13.57
2023-02-22T20:56:55.121Z,12.81
2023-02-22T20:59:23.945Z,13.43
2023-02-22T21:01:54.452Z,13.12
2023-02-22T21:04:23.833Z,12.74
2023-02-22T21:06:53.128Z,12.15
2023-02-22T21:09:22.701Z,13.10
2023-02-22T21:11:51.468Z,13.29
2023-02-22T21:14:20.182Z,13.57
2023-02-22T21:16:51.118Z,13.68
2023-02-22T21:19:26.442Z,13.63
2023-02-22T21:21:56.475Z,13.66
2023-02-22T21:24:26.649Z,13.67
2023-02-22T21:26:55.815Z,13.59
2023-02-22T21:29:24.804Z,13.72
2023-02-22T21:31:53.566Z,13.73
2023-02-22T21:34:23.554Z,13.74
2023-02-22T21:36:53.352Z,13.86
2023-02-22T21:39:22.691Z,13.74
2023-02-22T21:41:52.904Z,13.72
2023-02-22T21:44:22.163Z,13.35
2023-02-22T21:46:50.747Z,13.49
2023-02-22T21:49:22.496Z,13.64
2023-02-22T21:51:53.503Z,13.71
2023-02-22T21:54:22.964Z,13.61
2023-02-22T21:56:52.085Z,13.37
2023-02-22T21:59:23.772Z,13.46
2023-02-22T22:01:56.129Z,13.53
2023-02-22T22:04:27.869Z,13.63
2023-02-22T22:06:59.384Z,13.64
2023-02-22T22:09:33.033Z,13.61
2023-02-22T22:12:05.122Z,13.61
2023-02-22T22:14:35.333Z,13.52
2023-02-22T22:17:05.804Z,13.57
2023-02-22T22:19:39.211Z,13.58
2023-02-22T22:22:09.644Z,13.57
2023-02-22T22:24:41.523Z,13.55
2023-02-22T22:27:12.902Z,13.58
2023-02-22T22:29:43.445Z,13.65
2023-02-22T22:32:12.270Z,13.64
2023-02-22T22:34:42.603Z,13.59
2023-02-22T22:37:13.303Z,13.56
2023-02-22T22:39:42.514Z,13.57
2023-02-22T22:42:13.384Z,13.50
2023-02-22T22:44:42.931Z,13.54
2023-02-22T22:47:13.277Z,13.52
2023-02-22T22:49:42.782Z,13.56
2023-02-22T22:52:14.600Z,13.56
2023-02-22T22:54:44.396Z,13.51
2023-02-22T22:57:13.205Z,13.56
2023-02-22T22:59:41.762Z,13.55
2023-02-22T23:02:11.924Z,13.55
2023-02-22T23:04:40.473Z,13.56
2023-02-22T23:07:09.100Z,13.57
2023-02-22T23:09:39.564Z,13.59
2023-02-22T23:12:16.795Z,13.55
2023-02-22T23:14:47.066Z,13.54
2023-02-22T23:17:31.190Z,13.60
2023-02-22T23:20:00.058Z,13.59
2023-02-22T23:22:28.707Z,13.55
2023-02-22T23:24:59.881Z,13.59
2023-02-22T23:27:28.480Z,13.61
2023-02-22T23:29:57.227Z,13.60
2023-02-22T23:32:26.822Z,13.58
2023-02-22T23:34:55.500Z,13.60
2023-02-22T23:37:24.732Z,13.53
2023-02-22T23:39:53.314Z,13.59
2023-02-22T23:42:23.269Z,13.60
2023-02-22T23:44:53.121Z,13.54
2023-02-22T23:47:21.846Z,13.56
2023-02-22T23:49:50.534Z,13.53
2023-02-22T23:52:24.124Z,13.55
2023-02-22T23:54:54.095Z,13.56
2023-02-22T23:57:26.008Z,13.56
2023-02-22T23:59:54.596Z,13.60
