createdAt,value
2019-03-28T00:12:07.337Z,61.33
2019-03-28T00:27:40.529Z,63.86
2019-03-28T00:43:13.267Z,59.83
2019-03-28T00:58:46.053Z,60.65
2019-03-28T01:14:19.488Z,63.12
2019-03-28T01:29:52.217Z,63.35
2019-03-28T01:45:25.949Z,65.99
2019-03-28T02:00:58.895Z,66.27
2019-03-28T02:16:31.821Z,69.72
2019-03-28T02:32:05.329Z,69.44
2019-03-28T02:47:38.869Z,69.84
2019-03-28T03:03:12.161Z,67.45
2019-03-28T03:18:45.865Z,69.97
2019-03-28T03:34:18.870Z,71.55
2019-03-28T03:49:51.893Z,73.70
2019-03-28T04:05:25.172Z,69.85
2019-03-28T04:20:58.239Z,69.94
2019-03-28T04:36:31.601Z,71.26
2019-03-28T04:52:04.276Z,69.07
2019-03-28T05:07:37.688Z,68.13
2019-03-28T05:23:10.618Z,78.68
2019-03-28T05:38:43.721Z,75.51
2019-03-28T05:54:17.121Z,87.33
2019-03-28T06:09:50.877Z,88.21
2019-03-28T06:25:24.199Z,93.26
2019-03-28T06:40:57.601Z,95.91
2019-03-28T06:56:30.522Z,93.72
2019-03-28T07:12:03.775Z,88.28
2019-03-28T07:27:36.744Z,76.00
2019-03-28T07:43:09.876Z,65.79
2019-03-28T07:58:44.192Z,56.51
2019-03-28T08:14:17.762Z,53.87
2019-03-28T08:29:50.491Z,57.97
2019-03-28T08:45:24.520Z,58.35
2019-03-28T09:00:57.676Z,54.20
2019-03-28T09:16:30.818Z,52.57
2019-03-28T09:32:03.743Z,50.37
2019-03-28T09:47:36.673Z,47.64
2019-03-28T10:03:09.489Z,53.55
2019-03-28T10:18:42.958Z,49.55
2019-03-28T10:34:16.654Z,47.28
2019-03-28T10:49:49.998Z,43.47
2019-03-28T11:05:23.719Z,40.89
2019-03-28T11:20:57.021Z,43.38
2019-03-28T11:36:30.004Z,41.75
2019-03-28T11:52:03.057Z,38.93
2019-03-28T12:07:36.070Z,41.68
2019-03-28T12:23:08.934Z,44.47
2019-03-28T12:38:42.162Z,47.09
2019-03-28T12:54:15.402Z,47.38
2019-03-28T13:09:48.237Z,43.49
2019-03-28T13:25:21.428Z,41.92
2019-03-28T13:40:54.471Z,44.02
2019-03-28T13:56:27.919Z,42.98
2019-03-28T14:12:01.032Z,42.83
2019-03-28T14:27:34.653Z,41.72
2019-03-28T14:43:10.722Z,41.38
2019-03-28T14:58:44.842Z,42.12
2019-03-28T15:14:18.069Z,42.61
2019-03-28T15:29:51.811Z,41.52
2019-03-28T15:45:24.757Z,42.33
2019-03-28T16:00:57.628Z,41.38
2019-03-28T16:16:30.590Z,42.05
2019-03-28T16:32:03.984Z,44.44
2019-03-28T16:47:36.901Z,45.52
2019-03-28T17:03:09.897Z,47.23
2019-03-28T17:18:43.064Z,49.98
2019-03-28T17:34:16.354Z,51.21
2019-03-28T17:49:49.551Z,53.31
2019-03-28T18:05:22.998Z,55.35
2019-03-28T18:20:56.387Z,56.27
2019-03-28T18:36:29.698Z,57.55
2019-03-28T18:52:02.966Z,57.91
2019-03-28T19:07:36.782Z,57.09
2019-03-28T19:23:09.874Z,58.13
2019-03-28T19:38:43.056Z,56.95
2019-03-28T19:54:16.317Z,56.53
2019-03-28T20:09:49.310Z,57.03
2019-03-28T20:25:22.015Z,55.71
2019-03-28T20:40:58.343Z,55.06
2019-03-28T20:56:30.742Z,55.86
2019-03-28T21:12:03.909Z,56.42
2019-03-28T21:27:37.048Z,56.64
2019-03-28T21:43:10.647Z,56.46
2019-03-28T21:58:43.780Z,57.30
2019-03-28T22:14:17.042Z,60.52
2019-03-28T22:29:50.562Z,66.13
2019-03-28T22:45:23.598Z,68.51
2019-03-28T23:00:59.017Z,70.26
2019-03-28T23:16:31.782Z,69.29
2019-03-28T23:32:04.877Z,70.30
2019-03-28T23:47:37.978Z,71.01
