createdAt,value
2022-09-24T00:01:12.748Z,2.70
2022-09-24T00:04:18.861Z,2.88
2022-09-24T00:07:22.705Z,2.90
2022-09-24T00:10:25.166Z,3.05
2022-09-24T00:13:27.856Z,2.72
2022-09-24T00:16:33.906Z,2.30
2022-09-24T00:19:36.544Z,2.63
2022-09-24T00:22:40.363Z,2.70
2022-09-24T00:26:00.884Z,2.55
2022-09-24T00:29:03.788Z,2.25
2022-09-24T00:32:07.352Z,2.65
2022-09-24T00:35:10.140Z,2.47
2022-09-24T00:38:15.680Z,2.60
2022-09-24T00:41:20.012Z,2.75
2022-09-24T00:44:54.057Z,2.42
2022-09-24T00:47:57.500Z,2.83
2022-09-24T00:51:00.821Z,2.30
2022-09-24T00:54:10.049Z,2.67
2022-09-24T00:57:13.130Z,2.80
2022-09-24T01:00:16.017Z,2.42
2022-09-24T01:03:22.445Z,2.63
2022-09-24T01:06:26.199Z,2.75
2022-09-24T01:09:30.419Z,2.83
2022-09-24T01:12:41.333Z,2.35
2022-09-24T01:15:49.941Z,3.03
2022-09-24T01:19:00.762Z,2.60
2022-09-24T01:22:07.299Z,2.88
2022-09-24T01:25:20.652Z,2.63
2022-09-24T01:28:35.626Z,2.50
2022-09-24T01:31:47.023Z,2.60
2022-09-24T01:34:53.677Z,2.50
2022-09-24T01:38:01.718Z,2.35
2022-09-24T01:41:05.425Z,2.40
2022-09-24T01:44:08.006Z,2.47
2022-09-24T01:47:18.457Z,2.42
2022-09-24T01:50:21.169Z,2.60
2022-09-24T01:53:28.028Z,2.75
2022-09-24T01:56:35.645Z,2.58
2022-09-24T01:59:44.105Z,2.50
2022-09-24T02:02:52.013Z,2.28
2022-09-24T02:06:00.384Z,2.30
2022-09-24T02:09:03.238Z,2.67
2022-09-24T02:12:10.923Z,2.50
2022-09-24T02:15:17.840Z,2.38
2022-09-24T02:18:28.518Z,2.63
2022-09-24T02:21:34.369Z,3.40
2022-09-24T02:24:44.661Z,2.90
2022-09-24T02:27:47.609Z,3.38
2022-09-24T02:30:57.159Z,2.92
2022-09-24T02:34:24.821Z,2.65
2022-09-24T02:37:27.285Z,3.33
2022-09-24T02:40:30.035Z,2.50
2022-09-24T02:43:35.745Z,3.22
2022-09-24T02:46:42.045Z,2.85
2022-09-24T02:49:45.879Z,3.42
2022-09-24T02:52:48.332Z,3.30
2022-09-24T02:55:50.794Z,3.20
2022-09-24T02:58:53.404Z,3.10
2022-09-24T03:01:56.035Z,3.35
2022-09-24T03:04:59.937Z,3.50
2022-09-24T03:08:02.908Z,3.50
2022-09-24T03:11:05.609Z,3.28
2022-09-24T03:14:08.344Z,3.63
2022-09-24T03:17:10.843Z,3.83
2022-09-24T03:20:14.927Z,3.30
2022-09-24T03:23:19.225Z,3.35
2022-09-24T03:26:21.892Z,3.33
2022-09-24T03:29:44.388Z,3.40
2022-09-24T03:32:47.876Z,2.95
2022-09-24T03:35:56.540Z,3.28
2022-09-24T03:38:59.061Z,3.30
2022-09-24T03:42:01.534Z,4.25
2022-09-24T03:45:04.206Z,4.57
2022-09-24T03:48:06.905Z,4.68
2022-09-24T03:51:12.059Z,7.00
2022-09-24T03:54:14.508Z,10.15
2022-09-24T03:57:17.120Z,7.20
2022-09-24T04:00:19.624Z,5.97
2022-09-24T04:03:22.600Z,4.57
2022-09-24T04:06:27.054Z,3.85
2022-09-24T04:09:29.600Z,4.15
2022-09-24T04:12:32.067Z,3.85
2022-09-24T04:15:34.550Z,4.05
2022-09-24T04:18:39.242Z,4.32
2022-09-24T04:21:43.359Z,4.13
2022-09-24T04:24:46.135Z,4.45
2022-09-24T04:27:53.444Z,4.90
2022-09-24T04:30:56.025Z,5.63
2022-09-24T04:33:58.838Z,5.70
2022-09-24T04:37:02.680Z,4.15
2022-09-24T04:40:07.204Z,4.45
2022-09-24T04:43:09.753Z,3.60
2022-09-24T04:46:12.923Z,3.60
2022-09-24T04:49:15.585Z,3.40
2022-09-24T04:52:19.422Z,4.15
2022-09-24T04:55:22.278Z,3.65
2022-09-24T04:58:24.755Z,3.40
2022-09-24T05:01:27.646Z,4.82
2022-09-24T05:04:30.268Z,4.20
2022-09-24T05:07:34.096Z,4.30
2022-09-24T05:10:36.568Z,4.80
2022-09-24T05:13:39.029Z,4.60
2022-09-24T05:16:41.543Z,4.75
2022-09-24T05:19:44.125Z,4.85
2022-09-24T05:22:49.944Z,4.95
2022-09-24T05:26:10.095Z,4.93
2022-09-24T05:29:13.136Z,6.78
2022-09-24T05:32:18.391Z,6.03
2022-09-24T05:35:21.381Z,7.45
2022-09-24T05:38:25.466Z,6.68
2022-09-24T05:41:27.960Z,7.47
2022-09-24T05:44:31.143Z,6.55
2022-09-24T05:47:33.618Z,6.80
2022-09-24T05:50:36.136Z,5.93
2022-09-24T05:53:39.930Z,6.22
2022-09-24T05:56:42.961Z,5.38
2022-09-24T05:59:45.427Z,6.50
2022-09-24T06:02:48.023Z,5.97
2022-09-24T06:05:51.761Z,6.72
2022-09-24T06:08:56.186Z,5.95
2022-09-24T06:11:58.869Z,6.05
2022-09-24T06:15:01.482Z,5.47
2022-09-24T06:18:03.971Z,6.95
2022-09-24T06:21:09.193Z,6.30
2022-09-24T06:24:13.016Z,6.10
2022-09-24T06:27:15.471Z,6.28
2022-09-24T06:30:17.937Z,6.25
2022-09-24T06:33:22.115Z,6.28
2022-09-24T06:36:24.577Z,5.95
2022-09-24T06:39:28.463Z,6.78
2022-09-24T06:42:31.029Z,5.82
2022-09-24T06:45:33.872Z,6.45
2022-09-24T06:48:38.173Z,6.75
2022-09-24T06:51:40.837Z,6.18
2022-09-24T06:54:44.633Z,6.35
2022-09-24T06:57:47.133Z,6.45
2022-09-24T07:00:54.431Z,6.22
2022-09-24T07:03:56.997Z,6.78
2022-09-24T07:07:17.112Z,6.15
2022-09-24T07:10:20.931Z,7.20
2022-09-24T07:13:23.622Z,6.20
2022-09-24T07:16:26.119Z,6.63
2022-09-24T07:19:28.689Z,7.35
2022-09-24T07:22:31.468Z,6.60
2022-09-24T07:25:35.826Z,6.57
2022-09-24T07:28:38.289Z,6.38
2022-09-24T07:31:40.789Z,6.63
2022-09-24T07:34:43.283Z,6.60
2022-09-24T07:37:45.761Z,6.57
2022-09-24T07:40:49.768Z,7.30
2022-09-24T07:43:52.270Z,7.68
2022-09-24T07:46:55.335Z,6.88
2022-09-24T07:49:57.805Z,6.88
2022-09-24T07:53:01.157Z,6.93
2022-09-24T07:56:07.636Z,6.25
2022-09-24T07:59:11.253Z,6.03
2022-09-24T08:02:17.669Z,6.40
2022-09-24T08:05:20.485Z,5.82
2022-09-24T08:08:25.234Z,6.80
2022-09-24T08:11:29.919Z,6.82
2022-09-24T08:14:32.530Z,6.63
2022-09-24T08:17:35.039Z,5.82
2022-09-24T08:20:38.884Z,6.15
2022-09-24T08:23:41.457Z,5.95
2022-09-24T08:26:45.265Z,6.30
2022-09-24T08:29:48.319Z,6.15
2022-09-24T08:32:50.843Z,6.45
2022-09-24T08:35:53.361Z,6.55
2022-09-24T08:38:56.108Z,6.35
2022-09-24T08:42:04.537Z,5.50
2022-09-24T08:45:27.671Z,5.60
2022-09-24T08:48:35.360Z,5.63
2022-09-24T08:51:46.157Z,5.78
2022-09-24T08:54:52.093Z,6.60
2022-09-24T08:58:04.231Z,5.65
2022-09-24T09:01:17.200Z,5.13
2022-09-24T09:04:27.474Z,5.60
2022-09-24T09:07:33.397Z,5.30
2022-09-24T09:10:39.792Z,6.90
2022-09-24T09:13:50.761Z,6.07
2022-09-24T09:16:57.066Z,5.17
2022-09-24T09:20:02.527Z,4.93
2022-09-24T09:23:14.463Z,5.35
2022-09-24T09:29:25.489Z,5.63
2022-09-24T09:32:45.327Z,5.13
2022-09-24T09:35:54.079Z,5.50
2022-09-24T09:39:04.560Z,5.78
2022-09-24T09:42:21.958Z,5.80
2022-09-24T09:45:33.471Z,5.53
2022-09-24T09:48:45.687Z,5.53
2022-09-24T09:51:49.259Z,5.38
2022-09-24T09:54:52.111Z,4.95
2022-09-24T09:58:02.116Z,5.00
2022-09-24T10:01:08.334Z,5.30
2022-09-24T10:04:28.261Z,5.60
2022-09-24T10:07:31.991Z,4.78
2022-09-24T10:10:34.456Z,4.80
2022-09-24T10:13:37.061Z,4.82
2022-09-24T10:16:43.620Z,5.35
2022-09-24T10:19:47.881Z,5.22
2022-09-24T10:22:53.471Z,4.55
2022-09-24T10:26:00.451Z,5.13
2022-09-24T10:29:21.139Z,5.00
2022-09-24T10:32:29.497Z,4.57
2022-09-24T10:35:35.641Z,4.80
2022-09-24T10:38:38.198Z,5.03
2022-09-24T10:41:47.541Z,4.43
2022-09-24T10:44:52.836Z,4.38
2022-09-24T10:48:08.169Z,4.25
2022-09-24T10:51:25.336Z,4.05
2022-09-24T10:54:49.891Z,4.75
2022-09-24T10:57:59.743Z,4.27
2022-09-24T11:01:15.396Z,4.22
2022-09-24T11:04:39.842Z,3.92
2022-09-24T11:08:05.365Z,4.65
2022-09-24T11:11:19.466Z,3.88
2022-09-24T11:14:38.581Z,4.68
2022-09-24T11:17:50.615Z,4.60
2022-09-24T11:21:04.157Z,3.92
2022-09-24T11:24:32.813Z,4.85
2022-09-24T11:27:52.521Z,4.55
2022-09-24T11:31:07.626Z,4.47
2022-09-24T11:34:29.357Z,4.70
2022-09-24T11:37:48.055Z,10.40
2022-09-24T11:41:10.250Z,4.68
2022-09-24T11:44:29.430Z,5.10
2022-09-24T11:47:45.088Z,5.03
2022-09-24T11:51:00.712Z,4.65
2022-09-24T11:54:13.706Z,4.90
2022-09-24T11:57:22.002Z,4.78
2022-09-24T12:00:29.624Z,5.20
2022-09-24T12:03:42.102Z,4.55
2022-09-24T12:06:54.195Z,4.50
2022-09-24T12:10:01.922Z,4.32
2022-09-24T12:13:13.811Z,4.60
2022-09-24T12:16:20.138Z,4.38
2022-09-24T12:19:27.784Z,4.28
2022-09-24T12:22:34.014Z,4.75
2022-09-24T12:25:45.080Z,4.50
2022-09-24T12:29:12.581Z,4.50
2022-09-24T12:32:38.626Z,4.60
2022-09-24T12:35:53.999Z,5.10
2022-09-24T12:39:03.414Z,4.97
2022-09-24T12:42:09.649Z,4.78
2022-09-24T12:45:16.869Z,4.15
2022-09-24T12:48:26.832Z,4.10
2022-09-24T12:51:37.868Z,4.30
2022-09-24T12:54:40.432Z,3.35
2022-09-24T12:57:52.063Z,4.28
2022-09-24T13:01:07.284Z,4.10
2022-09-24T13:04:30.198Z,3.92
2022-09-24T13:07:36.263Z,4.00
2022-09-24T13:10:38.739Z,3.30
2022-09-24T13:13:44.842Z,3.38
2022-09-24T13:16:50.023Z,4.40
2022-09-24T13:19:59.261Z,3.88
2022-09-24T13:23:14.481Z,3.70
2022-09-24T13:26:33.734Z,4.15
2022-09-24T13:29:41.416Z,3.67
2022-09-24T13:32:50.067Z,3.97
2022-09-24T13:36:05.737Z,3.10
2022-09-24T13:39:16.229Z,3.42
2022-09-24T13:42:26.410Z,3.20
2022-09-24T13:45:31.452Z,3.20
2022-09-24T13:48:38.247Z,3.38
2022-09-24T13:51:42.431Z,3.45
2022-09-24T13:54:52.059Z,3.28
2022-09-24T13:57:54.585Z,3.75
2022-09-24T14:01:01.453Z,3.67
2022-09-24T14:04:06.372Z,3.50
2022-09-24T14:07:09.475Z,3.25
2022-09-24T14:10:15.299Z,3.58
2022-09-24T14:13:21.770Z,3.78
2022-09-24T14:16:26.508Z,4.40
2022-09-24T14:19:29.100Z,3.35
2022-09-24T14:22:37.540Z,4.03
2022-09-24T14:25:40.428Z,3.30
2022-09-24T14:28:43.320Z,4.28
2022-09-24T14:31:50.483Z,3.45
2022-09-24T14:34:54.827Z,3.47
2022-09-24T14:38:01.586Z,2.80
2022-09-24T14:41:08.892Z,2.72
2022-09-24T14:44:24.192Z,2.92
2022-09-24T14:47:30.045Z,2.83
2022-09-24T14:50:38.615Z,2.60
2022-09-24T14:53:41.095Z,2.58
2022-09-24T14:56:43.613Z,2.78
2022-09-24T14:59:47.668Z,2.55
2022-09-24T15:02:57.156Z,2.70
2022-09-24T15:06:08.999Z,2.60
2022-09-24T15:12:30.859Z,3.40
2022-09-24T15:15:33.418Z,4.28
2022-09-24T15:18:37.256Z,4.78
2022-09-24T15:21:39.836Z,4.63
2022-09-24T15:24:42.310Z,4.40
2022-09-24T15:27:45.936Z,4.18
2022-09-24T15:30:48.500Z,4.90
2022-09-24T15:33:52.515Z,5.22
2022-09-24T15:36:59.113Z,5.13
2022-09-24T15:40:16.615Z,4.97
2022-09-24T15:43:24.210Z,5.35
2022-09-24T15:46:27.310Z,5.03
2022-09-24T15:49:31.165Z,5.45
2022-09-24T15:52:34.719Z,5.80
2022-09-24T15:55:37.609Z,6.63
2022-09-24T15:58:40.117Z,5.72
2022-09-24T16:01:43.052Z,6.47
2022-09-24T16:04:46.882Z,6.50
2022-09-24T16:07:49.385Z,6.35
2022-09-24T16:10:52.264Z,6.45
2022-09-24T16:13:54.731Z,6.68
2022-09-24T16:16:57.278Z,6.35
2022-09-24T16:20:01.196Z,10.40
2022-09-24T16:23:03.661Z,12.60
2022-09-24T16:26:06.560Z,8.98
2022-09-24T16:29:11.890Z,13.77
2022-09-24T16:32:14.825Z,25.48
2022-09-24T16:35:19.337Z,8.68
2022-09-24T16:38:23.116Z,6.95
2022-09-24T16:41:25.903Z,5.93
2022-09-24T16:44:28.391Z,5.45
2022-09-24T16:47:30.923Z,5.68
2022-09-24T16:50:35.289Z,4.97
2022-09-24T16:53:38.423Z,4.90
2022-09-24T16:56:41.158Z,4.95
2022-09-24T16:59:43.623Z,5.60
2022-09-24T17:02:46.239Z,5.93
2022-09-24T17:05:50.038Z,5.22
2022-09-24T17:09:10.314Z,5.35
2022-09-24T17:12:13.099Z,27.95
2022-09-24T17:15:18.917Z,17.20
2022-09-24T17:18:21.719Z,25.17
2022-09-24T17:21:25.692Z,15.90
2022-09-24T17:24:28.425Z,7.13
2022-09-24T17:27:32.038Z,6.88
2022-09-24T17:30:34.483Z,5.97
2022-09-24T17:33:44.587Z,6.43
2022-09-24T17:36:48.752Z,7.15
2022-09-24T17:39:51.417Z,8.52
2022-09-24T17:42:54.080Z,7.13
2022-09-24T17:45:57.462Z,6.88
2022-09-24T17:49:02.712Z,6.78
2022-09-24T17:52:06.556Z,8.13
2022-09-24T17:55:11.763Z,6.45
2022-09-24T17:58:14.249Z,6.70
2022-09-24T18:01:18.897Z,6.90
2022-09-24T18:04:22.504Z,6.97
2022-09-24T18:07:26.348Z,7.65
2022-09-24T18:10:28.832Z,6.70
2022-09-24T18:13:34.822Z,6.15
2022-09-24T18:16:37.297Z,7.10
2022-09-24T18:19:39.776Z,6.88
2022-09-24T18:22:43.695Z,7.03
2022-09-24T18:25:46.158Z,6.85
2022-09-24T18:28:50.810Z,7.47
2022-09-24T18:31:53.308Z,7.25
2022-09-24T18:34:55.787Z,7.30
2022-09-24T18:37:59.663Z,6.32
2022-09-24T18:41:07.092Z,6.43
2022-09-24T18:44:10.492Z,7.40
2022-09-24T18:47:14.742Z,7.03
2022-09-24T18:50:17.413Z,7.97
2022-09-24T18:53:21.222Z,9.02
2022-09-24T18:56:25.078Z,8.32
2022-09-24T18:59:29.112Z,8.60
2022-09-24T19:02:31.716Z,8.50
2022-09-24T19:05:34.950Z,8.30
2022-09-24T19:08:38.750Z,8.88
2022-09-24T19:11:42.150Z,8.52
2022-09-24T19:14:44.741Z,9.32
2022-09-24T19:17:48.924Z,8.20
2022-09-24T19:20:51.388Z,8.35
2022-09-24T19:23:57.353Z,8.27
2022-09-24T19:26:59.837Z,8.65
2022-09-24T19:30:02.319Z,8.57
2022-09-24T19:33:04.990Z,8.75
2022-09-24T19:36:08.135Z,9.02
2022-09-24T19:39:14.023Z,9.20
2022-09-24T19:42:16.527Z,10.10
2022-09-24T19:45:19.014Z,10.25
2022-09-24T19:48:21.508Z,9.95
2022-09-24T19:51:25.757Z,10.10
2022-09-24T19:54:29.749Z,10.98
2022-09-24T19:57:34.960Z,10.75
2022-09-24T20:00:38.776Z,11.23
2022-09-24T20:03:42.867Z,11.00
2022-09-24T20:06:45.488Z,11.20
2022-09-24T20:09:49.272Z,11.55
2022-09-24T20:12:54.422Z,11.23
2022-09-24T20:15:59.258Z,12.25
2022-09-24T20:19:03.229Z,11.48
2022-09-24T20:22:08.938Z,12.25
2022-09-24T20:25:13.655Z,12.73
2022-09-24T20:28:16.505Z,11.18
2022-09-24T20:31:20.838Z,11.80
2022-09-24T20:34:28.413Z,10.95
2022-09-24T20:37:30.916Z,10.65
2022-09-24T20:40:36.534Z,11.85
2022-09-24T20:43:41.680Z,12.70
2022-09-24T20:46:44.206Z,11.90
2022-09-24T20:49:46.849Z,12.85
2022-09-24T20:52:49.355Z,12.77
2022-09-24T20:55:55.878Z,13.25
2022-09-24T20:58:58.714Z,12.18
2022-09-24T21:02:01.361Z,12.98
2022-09-24T21:05:03.846Z,12.63
2022-09-24T21:08:08.931Z,12.43
2022-09-24T21:11:16.059Z,12.07
2022-09-24T21:14:19.281Z,12.27
2022-09-24T21:17:22.006Z,11.13
2022-09-24T21:20:24.587Z,11.40
2022-09-24T21:23:27.109Z,11.07
2022-09-24T21:26:32.114Z,11.27
2022-09-24T21:29:34.586Z,10.57
2022-09-24T21:32:38.741Z,9.70
2022-09-24T21:35:41.217Z,9.98
2022-09-24T21:38:43.816Z,9.57
2022-09-24T21:41:49.967Z,10.75
2022-09-24T21:44:53.199Z,11.32
2022-09-24T21:47:55.692Z,11.93
2022-09-24T21:51:03.658Z,11.38
2022-09-24T21:54:08.527Z,12.32
2022-09-24T21:57:12.334Z,12.75
2022-09-24T22:00:15.626Z,12.95
2022-09-24T22:03:20.681Z,13.18
2022-09-24T22:06:25.037Z,14.00
2022-09-24T22:09:27.646Z,11.88
2022-09-24T22:12:31.978Z,13.05
2022-09-24T22:15:34.598Z,12.43
2022-09-24T22:18:37.689Z,12.57
2022-09-24T22:21:40.546Z,12.48
2022-09-24T22:24:43.021Z,12.02
2022-09-24T22:27:46.830Z,12.07
2022-09-24T22:30:49.326Z,11.77
2022-09-24T22:34:10.119Z,11.35
2022-09-24T22:37:12.708Z,10.98
2022-09-24T22:40:15.334Z,11.60
2022-09-24T22:43:19.418Z,12.07
2022-09-24T22:46:26.926Z,11.32
2022-09-24T22:49:29.686Z,11.10
2022-09-24T22:52:32.211Z,10.75
2022-09-24T22:55:34.665Z,11.18
2022-09-24T22:58:39.949Z,11.07
2022-09-24T23:01:44.391Z,10.20
2022-09-24T23:04:47.114Z,10.73
2022-09-24T23:07:49.693Z,10.32
2022-09-24T23:10:52.190Z,11.10
2022-09-24T23:13:57.510Z,11.18
2022-09-24T23:17:00.047Z,11.25
2022-09-24T23:20:03.065Z,10.82
2022-09-24T23:23:05.528Z,10.73
2022-09-24T23:26:16.291Z,11.05
2022-09-24T23:29:20.675Z,11.30
2022-09-24T23:32:23.145Z,10.63
2022-09-24T23:35:25.773Z,10.23
2022-09-24T23:38:28.577Z,10.50
2022-09-24T23:41:31.801Z,11.00
2022-09-24T23:44:36.151Z,10.38
2022-09-24T23:47:38.637Z,9.32
2022-09-24T23:50:41.346Z,9.98
2022-09-24T23:53:43.833Z,10.43
2022-09-24T23:56:46.329Z,10.60
2022-09-24T23:59:51.443Z,10.25
