createdAt,value
2023-03-03T00:01:12.866Z,81.00
2023-03-03T12:46:46.126Z,74.80
2023-03-03T12:49:14.470Z,76.10
2023-03-03T12:51:52.439Z,76.30
2023-03-03T12:54:37.174Z,76.60
2023-03-03T12:57:14.904Z,76.70
2023-03-03T12:59:51.733Z,76.80
2023-03-03T13:02:46.148Z,77.00
2023-03-03T13:05:28.289Z,76.90
2023-03-03T13:08:31.117Z,77.10
2023-03-03T13:11:11.997Z,77.00
2023-03-03T13:13:48.315Z,76.90
2023-03-03T13:16:31.919Z,76.90
2023-03-03T15:11:28.887Z,82.30
2023-03-03T15:14:13.310Z,82.10
2023-03-03T15:16:44.823Z,81.70
2023-03-03T15:19:42.068Z,81.50
2023-03-03T15:22:21.054Z,82.10
2023-03-03T15:24:57.637Z,82.30
2023-03-03T15:27:32.583Z,82.40
2023-03-03T15:30:04.798Z,83.00
2023-03-03T15:32:42.867Z,83.30
2023-03-03T15:35:27.146Z,84.50
2023-03-03T15:38:01.091Z,86.10
2023-03-03T15:40:30.660Z,86.50
2023-03-03T15:43:14.300Z,87.00
2023-03-03T15:45:48.846Z,87.10
2023-03-03T15:48:37.179Z,87.00
2023-03-03T15:51:11.590Z,86.80
2023-03-03T15:53:53.864Z,86.80
2023-03-03T15:56:32.035Z,86.40
2023-03-03T15:59:21.572Z,86.50
2023-03-03T16:01:57.749Z,86.40
2023-03-03T16:04:29.819Z,86.20
2023-03-03T16:07:03.929Z,86.10
2023-03-03T16:09:48.546Z,85.80
2023-03-03T16:12:27.374Z,85.80
2023-03-03T16:15:18.822Z,85.80
2023-03-03T16:17:54.280Z,85.80
2023-03-03T16:20:26.779Z,85.80
2023-03-03T16:23:28.366Z,85.60
2023-03-03T16:26:07.931Z,86.10
2023-03-03T16:28:45.708Z,86.60
2023-03-03T16:31:22.865Z,86.90
2023-03-03T16:33:58.136Z,86.70
2023-03-03T16:36:32.925Z,86.50
2023-03-03T16:39:05.424Z,87.00
2023-03-03T16:41:47.883Z,87.40
2023-03-03T16:44:32.891Z,87.50
2023-03-03T16:47:13.424Z,87.30
2023-03-03T16:49:49.795Z,87.00
2023-03-03T16:52:24.414Z,87.60
2023-03-03T16:54:58.140Z,86.80
2023-03-03T16:57:32.342Z,87.60
2023-03-03T17:00:10.447Z,87.50
2023-03-03T17:02:54.769Z,87.20
2023-03-03T17:05:30.773Z,86.80
2023-03-03T17:08:13.307Z,86.70
2023-03-03T17:10:46.897Z,86.50
2023-03-03T17:13:29.966Z,86.30
2023-03-03T17:16:09.943Z,85.90
2023-03-03T17:18:50.382Z,86.70
2023-03-03T17:21:28.956Z,86.20
2023-03-03T17:24:07.326Z,86.00
2023-03-03T17:26:50.620Z,85.80
2023-03-03T17:29:38.087Z,85.50
2023-03-03T17:32:16.606Z,85.50
2023-03-03T17:34:59.644Z,85.60
2023-03-03T17:37:37.196Z,85.70
2023-03-03T17:40:18.562Z,85.50
2023-03-03T17:42:53.851Z,85.60
2023-03-03T17:45:23.877Z,85.40
2023-03-03T17:48:07.402Z,85.30
2023-03-03T17:51:06.013Z,86.30
2023-03-03T17:53:57.367Z,85.10
2023-03-03T17:56:29.547Z,85.10
2023-03-03T17:59:26.448Z,85.10
2023-03-03T18:02:38.998Z,85.20
2023-03-03T18:05:35.901Z,85.10
2023-03-03T18:08:36.505Z,85.00
2023-03-03T18:11:47.394Z,85.00
2023-03-03T18:14:53.832Z,85.10
2023-03-03T18:17:48.934Z,85.20
2023-03-03T18:20:47.013Z,85.10
2023-03-03T18:23:33.990Z,85.10
2023-03-03T18:26:02.889Z,85.20
2023-03-03T18:28:47.393Z,85.20
2023-03-03T18:31:25.245Z,85.20
2023-03-03T18:34:07.993Z,85.90
2023-03-03T18:36:38.705Z,85.20
2023-03-03T18:39:14.865Z,86.10
2023-03-03T18:42:11.419Z,86.30
2023-03-03T18:44:39.572Z,86.30
2023-03-03T18:47:07.571Z,86.40
2023-03-03T18:49:55.962Z,86.40
2023-03-03T18:52:26.970Z,86.40
2023-03-03T18:55:25.897Z,86.60
2023-03-03T18:58:31.405Z,86.60
2023-03-03T19:01:03.790Z,86.90
2023-03-03T19:03:36.161Z,87.00
2023-03-03T19:06:10.756Z,86.80
2023-03-03T19:08:56.240Z,86.70
2023-03-03T19:11:42.370Z,86.80
2023-03-03T19:14:31.716Z,86.40
2023-03-03T19:17:00.894Z,86.60
2023-03-03T19:19:34.271Z,87.00
2023-03-03T19:22:25.486Z,87.50
2023-03-03T19:25:20.553Z,87.60
2023-03-03T19:27:59.336Z,87.30
2023-03-03T19:30:43.063Z,86.90
2023-03-03T19:33:29.401Z,87.00
2023-03-03T19:36:34.524Z,87.10
2023-03-03T19:39:33.430Z,88.00
2023-03-03T19:42:11.093Z,88.50
2023-03-03T19:44:57.190Z,88.70
2023-03-03T19:47:37.757Z,88.80
2023-03-03T19:50:19.879Z,88.80
2023-03-03T19:52:55.530Z,88.40
2023-03-03T19:55:31.302Z,88.30
2023-03-03T19:58:07.644Z,87.80
2023-03-03T20:00:42.283Z,87.90
2023-03-03T20:03:35.916Z,87.80
2023-03-03T20:06:18.474Z,87.80
2023-03-03T20:08:57.478Z,87.70
2023-03-03T20:11:47.926Z,87.50
2023-03-03T20:14:41.493Z,87.60
2023-03-03T20:17:54.391Z,87.30
2023-03-03T20:20:42.185Z,87.60
2023-03-03T20:23:19.671Z,87.40
2023-03-03T20:25:50.983Z,87.70
2023-03-03T20:28:39.549Z,87.60
2023-03-03T20:31:16.805Z,87.30
2023-03-03T20:33:54.183Z,87.10
2023-03-03T20:36:31.774Z,86.40
2023-03-03T20:39:07.416Z,86.40
2023-03-03T20:41:52.889Z,86.70
2023-03-03T20:44:34.042Z,86.70
2023-03-03T20:47:09.776Z,87.30
2023-03-03T20:49:58.453Z,87.80
2023-03-03T20:52:33.237Z,86.90
2023-03-03T20:55:10.870Z,86.50
2023-03-03T20:57:47.090Z,86.40
2023-03-03T21:00:21.538Z,85.60
2023-03-03T21:02:56.846Z,85.60
2023-03-03T21:05:26.228Z,86.10
2023-03-03T21:07:57.106Z,86.30
2023-03-03T21:10:26.873Z,86.00
2023-03-03T21:12:56.647Z,86.00
2023-03-03T21:15:27.922Z,86.10
2023-03-03T21:17:57.579Z,86.10
2023-03-03T21:20:30.584Z,86.20
2023-03-03T21:22:59.769Z,86.20
2023-03-03T21:25:49.104Z,86.30
2023-03-03T21:28:23.205Z,86.00
2023-03-03T21:31:12.448Z,86.00
2023-03-03T21:33:52.531Z,86.00
2023-03-03T21:36:25.049Z,86.00
2023-03-03T21:38:54.722Z,85.90
2023-03-03T21:41:22.619Z,86.10
2023-03-03T21:43:52.328Z,86.30
2023-03-03T21:46:21.352Z,86.40
2023-03-03T21:48:49.634Z,86.60
2023-03-03T21:51:17.992Z,86.60
2023-03-03T21:53:47.726Z,87.00
2023-03-03T21:56:15.744Z,86.50
2023-03-03T21:58:44.108Z,86.10
2023-03-03T22:01:12.127Z,86.10
2023-03-03T22:03:40.594Z,86.10
2023-03-03T22:06:08.722Z,86.10
2023-03-03T22:08:36.634Z,86.10
2023-03-03T22:11:06.161Z,86.10
2023-03-03T22:13:34.028Z,86.10
2023-03-03T22:16:02.100Z,86.10
2023-03-03T22:18:30.076Z,86.00
2023-03-03T22:20:58.200Z,85.90
2023-03-03T22:23:26.553Z,86.00
2023-03-03T22:25:54.425Z,85.90
2023-03-03T22:28:24.198Z,85.70
2023-03-03T22:30:52.167Z,85.90
2023-03-03T22:33:20.065Z,85.80
2023-03-03T22:35:47.996Z,85.90
2023-03-03T22:38:16.034Z,85.90
2023-03-03T22:40:44.106Z,85.80
2023-03-03T22:43:14.443Z,85.50
2023-03-03T22:45:44.616Z,85.60
2023-03-03T22:48:12.929Z,85.80
2023-03-03T22:50:42.818Z,86.60
2023-03-03T22:53:10.861Z,86.80
2023-03-03T22:55:38.778Z,86.20
2023-03-03T22:58:09.405Z,86.60
2023-03-03T23:00:39.052Z,86.70
2023-03-03T23:03:08.920Z,88.20
2023-03-03T23:05:37.273Z,87.40
2023-03-03T23:08:07.194Z,86.70
2023-03-03T23:10:35.623Z,87.30
2023-03-03T23:13:03.679Z,87.30
2023-03-03T23:15:32.164Z,87.40
2023-03-03T23:18:00.109Z,87.60
2023-03-03T23:20:31.543Z,87.20
2023-03-03T23:22:59.941Z,88.20
2023-03-03T23:25:28.960Z,86.60
2023-03-03T23:27:57.330Z,86.30
2023-03-03T23:30:25.373Z,86.10
2023-03-03T23:32:54.226Z,85.70
2023-03-03T23:35:22.393Z,85.70
2023-03-03T23:37:51.710Z,85.40
2023-03-03T23:40:20.996Z,85.60
2023-03-03T23:42:48.880Z,85.90
2023-03-03T23:45:16.838Z,85.60
2023-03-03T23:47:44.871Z,85.70
2023-03-03T23:50:13.915Z,85.50
2023-03-03T23:52:42.054Z,85.20
2023-03-03T23:55:12.119Z,85.10
2023-03-03T23:57:40.083Z,85.10
