createdAt,value
2022-09-12T04:00:31.811Z,1004.73
2022-09-12T04:01:31.805Z,1004.75
2022-09-12T04:02:31.793Z,1004.70
2022-09-12T04:03:31.734Z,1004.75
2022-09-12T04:04:31.735Z,1004.73
2022-09-12T04:05:31.709Z,1004.73
2022-09-12T04:06:31.695Z,1004.72
2022-09-12T04:07:31.687Z,1004.64
2022-09-12T04:08:31.678Z,1004.67
2022-09-12T04:09:31.680Z,1004.67
2022-09-12T04:10:31.656Z,1004.63
2022-09-12T04:11:36.664Z,1004.70
2022-09-12T04:12:31.629Z,1004.66
2022-09-12T04:13:31.618Z,1004.69
2022-09-12T04:14:31.620Z,1004.65
2022-09-12T04:15:31.600Z,1004.66
2022-09-12T04:16:31.650Z,1004.70
2022-09-12T04:17:31.574Z,1004.72
2022-09-12T04:18:31.562Z,1004.70
2022-09-12T04:19:31.586Z,1004.69
2022-09-12T04:20:31.552Z,1004.68
2022-09-12T04:21:31.533Z,1004.69
2022-09-12T04:22:36.537Z,1004.70
2022-09-12T04:23:31.508Z,1004.68
2022-09-12T04:24:31.506Z,1004.71
2022-09-12T04:25:31.518Z,1004.67
2022-09-12T04:26:31.482Z,1004.63
2022-09-12T04:27:31.459Z,1004.70
2022-09-12T04:28:31.451Z,1004.65
2022-09-12T04:29:31.487Z,1004.66
2022-09-12T04:30:31.468Z,1004.69
2022-09-12T04:31:31.420Z,1004.70
2022-09-12T04:32:31.426Z,1004.67
2022-09-12T04:33:36.456Z,1004.72
2022-09-12T04:34:31.391Z,1004.63
2022-09-12T04:35:31.369Z,1004.67
2022-09-12T04:36:31.364Z,1004.64
2022-09-12T04:37:31.345Z,1004.68
2022-09-12T04:38:31.332Z,1004.71
2022-09-12T04:39:31.332Z,1004.73
2022-09-12T04:40:31.313Z,1004.67
2022-09-12T04:41:31.298Z,1004.69
2022-09-12T04:42:31.287Z,1004.65
2022-09-12T04:43:31.275Z,1004.67
2022-09-12T04:44:36.301Z,1004.65
2022-09-12T04:45:31.291Z,1004.69
2022-09-12T04:46:31.239Z,1004.65
2022-09-12T04:47:31.232Z,1004.74
2022-09-12T04:48:31.236Z,1004.66
2022-09-12T04:49:31.219Z,1004.69
2022-09-12T04:50:31.195Z,1004.69
2022-09-12T04:51:31.180Z,1004.64
2022-09-12T04:52:31.171Z,1004.67
2022-09-12T04:53:31.160Z,1004.73
2022-09-12T04:54:31.162Z,1004.69
2022-09-12T04:55:36.175Z,1004.70
2022-09-12T04:56:31.129Z,1004.67
2022-09-12T04:57:31.114Z,1004.60
2022-09-12T04:58:31.110Z,1004.69
2022-09-12T04:59:31.100Z,1004.67
2022-09-12T05:00:31.086Z,1004.62
2022-09-12T05:01:31.183Z,1004.64
2022-09-12T05:02:31.097Z,1004.54
2022-09-12T05:03:31.050Z,1004.57
2022-09-12T05:04:31.060Z,1004.57
2022-09-12T05:05:31.034Z,1004.69
2022-09-12T05:06:36.028Z,1004.65
2022-09-12T05:07:30.996Z,1004.63
2022-09-12T05:08:30.984Z,1004.55
2022-09-12T05:09:30.993Z,1004.59
2022-09-12T05:10:30.967Z,1004.50
2022-09-12T05:11:59.681Z,1004.56
2022-09-12T05:12:31.986Z,1004.52
2022-09-12T05:13:31.064Z,1004.52
2022-09-12T05:14:30.915Z,1004.57
2022-09-12T05:15:30.916Z,1004.60
2022-09-12T05:16:30.941Z,1004.58
2022-09-12T05:17:35.906Z,1004.66
2022-09-12T05:18:30.888Z,1004.60
2022-09-12T05:19:30.861Z,1004.62
2022-09-12T05:20:30.878Z,1004.63
2022-09-12T05:21:30.903Z,1004.65
2022-09-12T05:22:30.854Z,1004.61
2022-09-12T05:23:30.820Z,1004.64
2022-09-12T05:24:30.828Z,1004.63
2022-09-12T05:25:30.792Z,1004.68
2022-09-12T05:26:30.783Z,1004.65
2022-09-12T05:27:30.779Z,1004.66
2022-09-12T05:28:35.778Z,1004.72
2022-09-12T05:29:30.771Z,1004.64
2022-09-12T05:30:30.780Z,1004.69
2022-09-12T05:31:30.738Z,1004.76
2022-09-12T05:32:30.710Z,1004.69
2022-09-12T05:33:30.702Z,1004.68
2022-09-12T05:34:30.695Z,1004.80
2022-09-12T05:35:30.682Z,1004.70
2022-09-12T05:36:30.689Z,1004.66
2022-09-12T05:37:30.649Z,1004.67
2022-09-12T05:38:30.635Z,1004.68
2022-09-12T05:39:35.671Z,1004.69
2022-09-12T05:40:30.617Z,1004.64
2022-09-12T05:41:30.612Z,1004.66
2022-09-12T05:42:30.603Z,1004.66
2022-09-12T05:43:30.582Z,1004.65
2022-09-12T05:44:30.575Z,1004.70
2022-09-12T05:45:30.620Z,1004.70
2022-09-12T05:46:30.558Z,1004.73
2022-09-12T05:47:30.547Z,1004.78
2022-09-12T05:48:30.521Z,1004.73
2022-09-12T05:49:30.514Z,1004.71
2022-09-12T05:50:35.542Z,1004.74
2022-09-12T05:51:30.497Z,1004.74
2022-09-12T05:52:30.494Z,1004.73
2022-09-12T05:53:30.468Z,1004.80
2022-09-12T05:54:31.723Z,1004.78
2022-09-12T05:55:30.457Z,1004.75
2022-09-12T05:56:30.437Z,1004.74
2022-09-12T05:57:30.424Z,1004.77
2022-09-12T05:58:30.417Z,1004.76
2022-09-12T05:59:30.402Z,1004.79
2022-09-12T06:00:33.536Z,1004.86
2022-09-12T06:01:35.458Z,1004.87
2022-09-12T06:02:30.402Z,1004.91
2022-09-12T06:03:30.361Z,1004.84
2022-09-12T06:04:30.358Z,1004.83
2022-09-12T06:05:30.357Z,1004.80
2022-09-12T06:06:30.322Z,1004.84
2022-09-12T06:07:30.314Z,1004.83
2022-09-12T06:08:30.323Z,1004.80
2022-09-12T06:09:30.307Z,1004.83
2022-09-12T06:10:30.334Z,1004.76
2022-09-12T06:11:30.307Z,1004.82
2022-09-12T06:12:35.321Z,1004.85
2022-09-12T06:13:30.269Z,1004.84
2022-09-12T06:14:30.341Z,1004.87
2022-09-12T06:15:30.302Z,1004.87
2022-09-12T06:16:30.236Z,1004.84
2022-09-12T06:17:30.205Z,1004.86
2022-09-12T06:18:30.191Z,1004.84
2022-09-12T06:19:30.188Z,1004.83
2022-09-12T06:20:30.476Z,1004.82
2022-09-12T06:21:30.169Z,1004.86
2022-09-12T06:22:30.227Z,1004.87
2022-09-12T06:23:35.166Z,1004.82
2022-09-12T06:24:30.120Z,1004.83
2022-09-12T06:25:30.129Z,1004.78
2022-09-12T06:26:30.095Z,1004.83
2022-09-12T06:27:30.101Z,1004.80
2022-09-12T06:28:30.111Z,1004.76
2022-09-12T06:29:30.144Z,1004.67
2022-09-12T06:30:30.162Z,1004.67
2022-09-12T06:31:30.039Z,1004.65
2022-09-12T06:32:30.038Z,1004.58
2022-09-12T06:33:30.026Z,1004.70
2022-09-12T06:34:35.045Z,1004.67
2022-09-12T06:35:30.004Z,1004.67
2022-09-12T06:36:29.986Z,1004.61
2022-09-12T06:37:29.974Z,1004.63
2022-09-12T06:38:29.956Z,1004.66
2022-09-12T06:39:29.973Z,1004.58
2022-09-12T06:40:29.996Z,1004.62
2022-09-12T06:41:29.934Z,1004.60
2022-09-12T06:42:29.910Z,1004.64
2022-09-12T06:43:29.910Z,1004.58
2022-09-12T06:44:29.940Z,1004.61
2022-09-12T06:45:34.921Z,1004.59
2022-09-12T06:46:29.864Z,1004.66
2022-09-12T06:47:29.854Z,1004.61
2022-09-12T06:48:29.842Z,1004.66
2022-09-12T06:49:29.832Z,1004.63
2022-09-12T06:50:29.822Z,1004.60
2022-09-12T06:51:29.830Z,1004.69
2022-09-12T06:52:29.800Z,1004.66
2022-09-12T06:53:29.809Z,1004.73
2022-09-12T06:54:29.790Z,1004.70
2022-09-12T06:55:29.780Z,1004.69
2022-09-12T06:56:34.797Z,1004.73
2022-09-12T06:57:29.743Z,1004.73
2022-09-12T06:58:29.735Z,1004.78
2022-09-12T06:59:29.721Z,1004.72
2022-09-12T07:00:29.711Z,1004.80
2022-09-12T07:01:29.759Z,1004.75
2022-09-12T07:02:29.779Z,1004.82
2022-09-12T07:03:29.672Z,1004.78
2022-09-12T07:04:29.675Z,1004.85
2022-09-12T07:05:29.648Z,1004.87
2022-09-12T07:06:29.655Z,1004.83
2022-09-12T07:07:34.649Z,1004.78
2022-09-12T07:08:29.621Z,1004.82
2022-09-12T07:09:29.605Z,1004.81
2022-09-12T07:10:29.603Z,1004.86
2022-09-12T07:11:29.613Z,1004.87
2022-09-12T07:12:29.573Z,1004.85
2022-09-12T07:13:29.561Z,1004.86
2022-09-12T07:14:29.554Z,1004.92
2022-09-12T07:15:29.563Z,1004.86
2022-09-12T07:16:30.390Z,1004.85
2022-09-12T07:17:29.512Z,1004.91
2022-09-12T07:18:34.533Z,1004.91
2022-09-12T07:19:29.495Z,1004.84
2022-09-12T07:20:29.491Z,1004.86
2022-09-12T07:21:29.517Z,1004.87
2022-09-12T07:22:29.457Z,1004.88
2022-09-12T07:23:29.444Z,1004.88
2022-09-12T07:24:29.434Z,1004.89
2022-09-12T07:25:29.429Z,1004.87
2022-09-12T07:26:29.429Z,1004.85
2022-09-12T07:27:29.419Z,1004.85
2022-09-12T07:28:29.391Z,1004.78
2022-09-12T07:29:37.428Z,1004.80
2022-09-12T07:30:29.451Z,1004.85
2022-09-12T07:31:29.375Z,1004.86
2022-09-12T07:32:29.367Z,1004.83
2022-09-12T07:33:29.339Z,1004.82
2022-09-12T07:34:29.349Z,1004.81
2022-09-12T07:35:29.312Z,1004.83
2022-09-12T07:36:29.324Z,1004.94
2022-09-12T07:37:29.313Z,1004.89
2022-09-12T07:38:29.275Z,1004.88
2022-09-12T07:39:29.273Z,1004.86
2022-09-12T07:40:34.289Z,1004.87
2022-09-12T07:41:29.245Z,1004.92
2022-09-12T07:42:29.230Z,1004.84
2022-09-12T07:43:29.238Z,1004.87
2022-09-12T07:44:29.208Z,1004.82
2022-09-12T07:45:29.196Z,1004.82
2022-09-12T07:46:29.195Z,1004.77
2022-09-12T07:47:29.178Z,1004.72
2022-09-12T07:48:29.170Z,1004.78
2022-09-12T07:49:29.154Z,1004.74
2022-09-12T07:50:29.145Z,1004.82
2022-09-12T07:51:34.163Z,1004.83
2022-09-12T07:52:29.119Z,1004.82
2022-09-12T07:53:29.306Z,1004.84
2022-09-12T07:54:29.103Z,1004.78
2022-09-12T07:55:29.152Z,1004.80
2022-09-12T07:56:31.927Z,1004.92
2022-09-12T07:57:29.060Z,1004.88
2022-09-12T07:58:29.051Z,1004.77
2022-09-12T07:59:50.926Z,1004.79
2022-09-12T08:00:30.026Z,1004.83
2022-09-12T08:01:29.106Z,1004.82
2022-09-12T08:02:34.095Z,1004.83
2022-09-12T08:03:29.011Z,1004.78
2022-09-12T08:04:28.983Z,1004.82
2022-09-12T08:05:28.992Z,1004.79
2022-09-12T08:06:29.035Z,1004.78
2022-09-12T08:07:28.998Z,1004.74
2022-09-12T08:08:28.935Z,1004.75
2022-09-12T08:09:28.921Z,1004.77
2022-09-12T08:10:28.915Z,1004.80
2022-09-12T08:11:28.923Z,1004.76
2022-09-12T08:12:28.890Z,1004.68
2022-09-12T08:13:33.898Z,1004.74
2022-09-12T08:14:28.866Z,1004.70
2022-09-12T08:15:28.940Z,1004.75
2022-09-12T08:16:28.862Z,1004.74
2022-09-12T08:17:28.843Z,1004.68
2022-09-12T08:18:28.823Z,1004.68
2022-09-12T08:19:28.809Z,1004.66
2022-09-12T08:20:28.869Z,1004.59
2022-09-12T08:21:28.800Z,1004.65
2022-09-12T08:22:28.775Z,1004.61
2022-09-12T08:23:28.765Z,1004.66
2022-09-12T08:24:33.774Z,1004.64
2022-09-12T08:25:28.740Z,1004.57
2022-09-12T08:26:28.747Z,1004.59
2022-09-12T08:27:28.734Z,1004.61
2022-09-12T08:28:28.736Z,1004.68
2022-09-12T08:29:28.694Z,1004.69
2022-09-12T08:30:28.724Z,1004.70
2022-09-12T08:31:28.704Z,1004.76
2022-09-12T08:32:28.669Z,1004.78
2022-09-12T08:33:28.650Z,1004.71
2022-09-12T08:34:28.645Z,1004.72
2022-09-12T08:35:33.659Z,1004.73
2022-09-12T08:36:28.626Z,1004.72
2022-09-12T08:37:28.607Z,1004.71
2022-09-12T08:38:28.602Z,1004.76
2022-09-12T08:39:28.587Z,1004.71
2022-09-12T08:40:28.573Z,1004.68
2022-09-12T08:41:28.572Z,1004.69
2022-09-12T08:42:28.552Z,1004.71
2022-09-12T08:43:28.542Z,1004.73
2022-09-12T08:44:28.529Z,1004.66
2022-09-12T08:45:28.515Z,1004.68
2022-09-12T08:46:33.552Z,1004.69
2022-09-12T08:47:28.497Z,1004.70
2022-09-12T08:48:28.482Z,1004.66
2022-09-12T08:49:28.467Z,1004.70
2022-09-12T08:50:28.464Z,1004.76
2022-09-12T08:51:28.505Z,1004.73
2022-09-12T08:52:28.632Z,1004.76
2022-09-12T08:53:28.432Z,1004.83
2022-09-12T08:54:28.419Z,1004.73
2022-09-12T08:55:28.403Z,1004.78
2022-09-12T08:56:31.556Z,1004.76
2022-09-12T08:57:33.420Z,1004.79
2022-09-12T08:58:28.369Z,1004.73
2022-09-12T08:59:28.361Z,1004.76
2022-09-12T09:00:28.358Z,1004.70
2022-09-12T09:01:28.427Z,1004.70
2022-09-12T09:02:28.397Z,1004.67
2022-09-12T09:03:28.343Z,1004.64
2022-09-12T09:04:29.012Z,1004.66
2022-09-12T09:05:28.289Z,1004.65
2022-09-12T09:06:28.288Z,1004.69
2022-09-12T09:07:28.268Z,1004.70
2022-09-12T09:08:33.276Z,1004.67
2022-09-12T09:09:28.242Z,1004.68
2022-09-12T09:10:28.242Z,1004.74
2022-09-12T09:11:28.240Z,1004.69
2022-09-12T09:12:28.212Z,1004.66
2022-09-12T09:13:28.198Z,1004.74
2022-09-12T09:14:28.186Z,1004.72
2022-09-12T09:15:28.296Z,1004.78
2022-09-12T09:16:28.178Z,1004.64
2022-09-12T09:17:28.159Z,1004.69
2022-09-12T09:18:28.175Z,1004.75
2022-09-12T09:19:33.175Z,1004.77
2022-09-12T09:20:28.119Z,1004.73
2022-09-12T09:21:28.119Z,1004.71
2022-09-12T09:22:28.100Z,1004.74
2022-09-12T09:23:28.083Z,1004.64
2022-09-12T09:24:28.102Z,1004.75
2022-09-12T09:25:28.061Z,1004.75
2022-09-12T09:26:28.069Z,1004.76
2022-09-12T09:27:40.607Z,1004.78
2022-09-12T09:28:29.035Z,1004.81
2022-09-12T09:29:28.025Z,1004.81
2022-09-12T09:30:33.039Z,1004.72
2022-09-12T09:31:28.070Z,1004.79
2022-09-12T09:32:27.997Z,1004.76
2022-09-12T09:33:27.979Z,1004.72
2022-09-12T09:34:27.982Z,1004.69
2022-09-12T09:35:27.951Z,1004.70
2022-09-12T09:36:27.945Z,1004.69
2022-09-12T09:37:27.936Z,1004.66
2022-09-12T09:38:27.959Z,1004.63
2022-09-12T09:39:27.997Z,1004.60
2022-09-12T09:40:27.923Z,1004.70
2022-09-12T09:41:32.954Z,1004.65
2022-09-12T09:42:34.532Z,1004.62
2022-09-12T09:43:27.860Z,1004.61
2022-09-12T09:44:27.849Z,1004.62
2022-09-12T09:45:27.836Z,1004.66
2022-09-12T09:46:27.924Z,1004.66
2022-09-12T09:47:27.842Z,1004.65
2022-09-12T09:48:27.803Z,1004.65
2022-09-12T09:49:27.790Z,1004.62
2022-09-12T09:50:27.810Z,1004.62
2022-09-12T09:51:27.767Z,1004.53
2022-09-12T09:52:32.789Z,1004.54
2022-09-12T09:53:27.822Z,1004.62
2022-09-12T09:54:27.737Z,1004.55
2022-09-12T09:55:27.722Z,1004.55
2022-09-12T09:56:27.710Z,1004.56
2022-09-12T09:57:27.709Z,1004.60
2022-09-12T09:58:27.695Z,1004.64
2022-09-12T09:59:27.685Z,1004.61
2022-09-12T10:00:27.702Z,1004.60
2022-09-12T10:01:27.702Z,1004.61
2022-09-12T10:02:27.752Z,1004.61
2022-09-12T10:03:32.663Z,1004.54
2022-09-12T10:04:27.624Z,1004.66
2022-09-12T10:05:27.608Z,1004.60
2022-09-12T10:06:27.616Z,1004.59
2022-09-12T10:07:27.701Z,1004.54
2022-09-12T10:08:27.651Z,1004.55
2022-09-12T10:09:27.562Z,1004.58
2022-09-12T10:10:27.551Z,1004.56
2022-09-12T10:11:27.541Z,1004.60
2022-09-12T10:12:27.541Z,1004.55
2022-09-12T10:13:27.521Z,1004.60
2022-09-12T10:14:32.531Z,1004.59
2022-09-12T10:15:27.492Z,1004.55
2022-09-12T10:16:27.483Z,1004.55
2022-09-12T10:17:31.747Z,1004.55
2022-09-12T10:18:28.458Z,1004.48
2022-09-12T10:19:27.446Z,1004.55
2022-09-12T10:20:27.435Z,1004.47
2022-09-12T10:21:27.430Z,1004.48
2022-09-12T10:22:27.451Z,1004.45
2022-09-12T10:23:27.399Z,1004.41
2022-09-12T10:24:27.601Z,1004.49
2022-09-12T10:25:32.435Z,1004.46
2022-09-12T10:26:27.370Z,1004.41
2022-09-12T10:27:27.363Z,1004.42
2022-09-12T10:28:27.344Z,1004.43
2022-09-12T10:29:27.330Z,1004.45
2022-09-12T10:30:27.371Z,1004.37
2022-09-12T10:31:27.308Z,1004.42
2022-09-12T10:32:30.703Z,1004.35
2022-09-12T10:33:27.284Z,1004.33
2022-09-12T10:34:27.275Z,1004.23
2022-09-12T10:35:27.262Z,1004.27
2022-09-12T10:36:32.276Z,1004.29
2022-09-12T10:37:27.249Z,1004.35
2022-09-12T10:38:27.251Z,1004.35
2022-09-12T10:39:27.217Z,1004.36
2022-09-12T10:40:27.215Z,1004.31
2022-09-12T10:41:27.198Z,1004.45
2022-09-12T10:42:27.201Z,1004.38
2022-09-12T10:43:27.175Z,1004.39
2022-09-12T10:44:27.266Z,1004.33
2022-09-12T10:45:27.152Z,1004.27
2022-09-12T10:46:27.265Z,1004.29
2022-09-12T10:47:32.164Z,1004.27
2022-09-12T10:48:27.119Z,1004.29
2022-09-12T10:49:27.115Z,1004.26
2022-09-12T10:50:27.128Z,1004.24
2022-09-12T10:51:27.089Z,1004.24
2022-09-12T10:52:27.112Z,1004.22
2022-09-12T10:53:31.002Z,1004.19
2022-09-12T10:54:28.070Z,1004.15
2022-09-12T10:55:27.042Z,1004.14
2022-09-12T10:56:27.029Z,1004.09
2022-09-12T10:57:27.015Z,1004.15
2022-09-12T10:58:32.038Z,1004.10
2022-09-12T10:59:27.005Z,1004.09
2022-09-12T11:00:26.982Z,1004.08
2022-09-12T11:01:26.996Z,1004.04
2022-09-12T11:02:27.011Z,1004.08
2022-09-12T11:03:26.960Z,1003.94
2022-09-12T11:04:26.941Z,1004.02
2022-09-12T11:05:26.965Z,1003.98
2022-09-12T11:06:26.930Z,1004.02
2022-09-12T11:07:26.918Z,1003.99
2022-09-12T11:08:27.041Z,1004.04
2022-09-12T11:09:31.919Z,1004.01
2022-09-12T11:10:26.885Z,1004.00
2022-09-12T11:11:26.860Z,1004.03
2022-09-12T11:12:26.858Z,1003.97
2022-09-12T11:13:26.847Z,1003.86
2022-09-12T11:14:26.827Z,1003.86
2022-09-12T11:15:26.816Z,1003.86
2022-09-12T11:16:26.824Z,1003.84
2022-09-12T11:17:26.792Z,1003.85
2022-09-12T11:18:26.792Z,1003.90
2022-09-12T11:19:26.776Z,1003.86
2022-09-12T11:20:31.782Z,1003.89
2022-09-12T11:21:26.753Z,1003.81
2022-09-12T11:22:31.068Z,1003.84
2022-09-12T11:23:27.736Z,1003.82
2022-09-12T11:24:26.715Z,1003.76
2022-09-12T11:25:26.724Z,1003.85
2022-09-12T11:26:26.693Z,1003.92
2022-09-12T11:27:26.680Z,1003.99
2022-09-12T11:28:26.679Z,1003.82
2022-09-12T11:29:26.658Z,1003.83
2022-09-12T11:30:26.646Z,1003.82
2022-09-12T11:31:31.657Z,1003.85
2022-09-12T11:32:26.626Z,1003.81
2022-09-12T11:33:26.625Z,1003.87
2022-09-12T11:34:26.601Z,1003.82
2022-09-12T11:35:26.592Z,1003.89
2022-09-12T11:36:26.582Z,1003.92
2022-09-12T11:37:26.671Z,1003.82
2022-09-12T11:38:26.568Z,1003.82
2022-09-12T11:39:26.545Z,1003.87
2022-09-12T11:40:26.599Z,1003.90
2022-09-12T11:41:26.542Z,1003.85
2022-09-12T11:42:31.532Z,1003.84
2022-09-12T11:43:26.515Z,1003.84
2022-09-12T11:44:26.487Z,1003.70
2022-09-12T11:45:26.481Z,1003.72
2022-09-12T11:46:26.489Z,1003.68
2022-09-12T11:47:26.457Z,1003.64
2022-09-12T11:48:26.457Z,1003.65
2022-09-12T11:49:26.473Z,1003.73
2022-09-12T11:50:26.424Z,1003.64
2022-09-12T11:51:26.411Z,1003.58
2022-09-12T11:52:26.478Z,1003.67
2022-09-12T11:53:31.433Z,1003.67
2022-09-12T11:54:26.383Z,1003.62
2022-09-12T11:55:26.371Z,1003.59
2022-09-12T11:56:26.354Z,1003.62
2022-09-12T11:57:26.363Z,1003.57
2022-09-12T11:58:26.332Z,1003.65
2022-09-12T11:59:26.335Z,1003.59
2022-09-12T12:00:26.311Z,1003.66
2022-09-12T12:01:26.298Z,1003.60
2022-09-12T12:02:26.326Z,1003.54
2022-09-12T12:03:26.305Z,1003.61
2022-09-12T12:04:31.294Z,1003.72
2022-09-12T12:05:26.255Z,1003.77
2022-09-12T12:06:26.242Z,1003.68
2022-09-12T12:07:26.232Z,1003.81
2022-09-12T12:08:26.218Z,1003.76
2022-09-12T12:09:26.219Z,1003.78
2022-09-12T12:10:26.202Z,1003.75
2022-09-12T12:11:26.188Z,1003.76
2022-09-12T12:12:26.184Z,1003.72
2022-09-12T12:13:26.187Z,1003.80
2022-09-12T12:14:26.168Z,1003.73
2022-09-12T12:15:31.271Z,1003.71
2022-09-12T12:16:26.160Z,1003.70
2022-09-12T12:17:26.159Z,1003.72
2022-09-12T12:18:26.109Z,1003.62
2022-09-12T12:19:26.116Z,1003.60
2022-09-12T12:20:26.093Z,1003.61
2022-09-12T12:21:26.078Z,1003.58
2022-09-12T12:22:26.080Z,1003.52
2022-09-12T12:23:26.062Z,1003.55
2022-09-12T12:24:26.079Z,1003.57
2022-09-12T12:25:29.673Z,1003.53
2022-09-12T12:26:26.022Z,1003.49
2022-09-12T12:27:26.013Z,1003.45
2022-09-12T12:28:34.922Z,1003.45
2022-09-12T12:29:26.015Z,1003.49
2022-09-12T12:30:26.014Z,1003.48
2022-09-12T12:31:26.005Z,1003.48
2022-09-12T12:32:25.959Z,1003.51
2022-09-12T12:33:25.957Z,1003.50
2022-09-12T12:34:25.946Z,1003.49
2022-09-12T12:35:25.927Z,1003.53
2022-09-12T12:36:25.920Z,1003.52
2022-09-12T12:37:25.908Z,1003.48
2022-09-12T12:38:25.895Z,1003.42
2022-09-12T12:39:25.903Z,1003.40
2022-09-12T12:40:25.881Z,1003.18
2022-09-12T12:41:30.892Z,1003.27
2022-09-12T12:42:25.879Z,1003.14
2022-09-12T12:43:25.906Z,1003.26
2022-09-12T12:44:25.865Z,1003.17
2022-09-12T12:45:25.820Z,1003.12
2022-09-12T12:46:25.894Z,1003.13
2022-09-12T12:47:25.813Z,1003.08
2022-09-12T12:48:25.800Z,1003.15
2022-09-12T12:49:25.779Z,1003.09
2022-09-12T12:50:25.768Z,1003.09
2022-09-12T12:51:25.757Z,1003.03
2022-09-12T12:52:25.756Z,1003.10
2022-09-12T12:53:25.744Z,1003.03
2022-09-12T12:54:30.742Z,1003.03
2022-09-12T12:55:25.733Z,1002.95
2022-09-12T12:56:25.727Z,1003.02
2022-09-12T12:57:25.689Z,1003.08
2022-09-12T12:58:25.752Z,1003.04
2022-09-12T12:59:25.679Z,1003.05
2022-09-12T13:00:25.672Z,1003.04
2022-09-12T13:01:25.694Z,1002.97
2022-09-12T13:02:25.663Z,1003.04
2022-09-12T13:03:25.633Z,1002.97
2022-09-12T13:04:25.623Z,1002.99
2022-09-12T13:05:25.604Z,1003.03
2022-09-12T13:06:25.591Z,1003.02
2022-09-12T13:07:30.600Z,1002.94
2022-09-12T13:08:25.565Z,1002.99
2022-09-12T13:09:25.570Z,1002.87
2022-09-12T13:10:25.557Z,1002.88
2022-09-12T13:11:25.540Z,1002.91
2022-09-12T13:12:25.561Z,1002.92
2022-09-12T13:13:25.538Z,1002.95
2022-09-12T13:14:25.514Z,1002.88
2022-09-12T13:15:25.510Z,1002.82
2022-09-12T13:16:25.497Z,1002.85
2022-09-12T13:17:25.468Z,1002.82
2022-09-12T13:18:30.485Z,1002.85
2022-09-12T13:19:25.455Z,1002.77
2022-09-12T13:20:29.384Z,1002.76
2022-09-12T13:21:25.421Z,1002.79
2022-09-12T13:22:25.420Z,1002.82
2022-09-12T13:23:25.401Z,1002.83
2022-09-12T13:24:25.421Z,1002.79
2022-09-12T13:25:25.377Z,1002.83
2022-09-12T13:26:25.369Z,1002.79
2022-09-12T13:27:25.354Z,1002.80
2022-09-12T13:28:25.345Z,1002.73
2022-09-12T13:29:30.365Z,1002.74
2022-09-12T13:30:25.321Z,1002.70
2022-09-12T13:31:25.389Z,1002.78
2022-09-12T13:32:25.618Z,1002.71
2022-09-12T13:33:25.360Z,1002.72
2022-09-12T13:34:25.382Z,1002.74
2022-09-12T13:35:25.269Z,1002.69
2022-09-12T13:36:25.296Z,1002.64
2022-09-12T13:37:25.249Z,1002.62
2022-09-12T13:38:25.235Z,1002.59
2022-09-12T13:39:25.237Z,1002.56
2022-09-12T13:40:30.236Z,1002.63
2022-09-12T13:41:25.228Z,1002.63
2022-09-12T13:42:25.190Z,1002.62
2022-09-12T13:43:25.182Z,1002.65
2022-09-12T13:44:25.192Z,1002.55
2022-09-12T13:45:25.178Z,1002.61
2022-09-12T13:46:25.254Z,1002.59
2022-09-12T13:47:25.142Z,1002.59
2022-09-12T13:48:25.182Z,1002.59
2022-09-12T13:49:25.124Z,1002.59
2022-09-12T13:50:25.101Z,1002.61
2022-09-12T13:51:30.111Z,1002.53
2022-09-12T13:52:25.086Z,1002.54
2022-09-12T13:53:25.067Z,1002.47
2022-09-12T13:54:25.100Z,1002.52
2022-09-12T13:55:25.055Z,1002.51
2022-09-12T13:56:25.035Z,1002.48
2022-09-12T13:57:25.021Z,1002.42
2022-09-12T13:58:25.011Z,1002.40
2022-09-12T13:59:25.010Z,1002.38
2022-09-12T14:00:24.988Z,1002.37
2022-09-12T14:01:25.003Z,1002.38
2022-09-12T14:02:30.008Z,1002.30
2022-09-12T14:03:24.954Z,1002.30
2022-09-12T14:04:24.979Z,1002.34
2022-09-12T14:05:24.934Z,1002.32
2022-09-12T14:06:24.943Z,1002.28
2022-09-12T14:07:24.910Z,1002.32
2022-09-12T14:08:24.899Z,1002.24
2022-09-12T14:09:25.449Z,1002.30
2022-09-12T14:10:24.881Z,1002.32
2022-09-12T14:11:24.873Z,1002.29
2022-09-12T14:12:24.860Z,1002.28
2022-09-12T14:13:29.870Z,1002.23
2022-09-12T14:14:24.855Z,1002.23
2022-09-12T14:15:24.823Z,1002.32
2022-09-12T14:16:24.806Z,1002.29
2022-09-12T14:17:24.802Z,1002.26
2022-09-12T14:18:24.788Z,1002.27
2022-09-12T14:19:24.817Z,1002.23
2022-09-12T14:20:24.792Z,1002.27
2022-09-12T14:21:24.752Z,1002.21
2022-09-12T14:22:24.743Z,1002.22
2022-09-12T14:23:24.733Z,1002.31
2022-09-12T14:24:29.748Z,1002.29
2022-09-12T14:25:24.715Z,1002.27
2022-09-12T14:26:24.695Z,1002.20
2022-09-12T14:27:24.715Z,1002.26
2022-09-12T14:28:24.672Z,1002.27
2022-09-12T14:29:24.672Z,1002.24
2022-09-12T14:30:24.655Z,1002.26
2022-09-12T14:31:24.682Z,1002.24
2022-09-12T14:32:24.638Z,1002.25
2022-09-12T14:33:24.619Z,1002.23
2022-09-12T14:34:24.606Z,1002.23
2022-09-12T14:35:29.645Z,1002.22
2022-09-12T14:36:24.614Z,1002.16
2022-09-12T14:37:24.572Z,1002.15
2022-09-12T14:38:24.617Z,1002.10
2022-09-12T14:39:24.550Z,1002.15
2022-09-12T14:40:24.571Z,1002.16
2022-09-12T14:41:24.527Z,1002.13
2022-09-12T14:42:24.516Z,1002.10
2022-09-12T14:43:24.505Z,1002.08
2022-09-12T14:44:24.499Z,1002.15
2022-09-12T14:45:24.501Z,1002.12
2022-09-12T14:46:29.555Z,1002.01
2022-09-12T14:47:24.535Z,1002.05
2022-09-12T14:48:24.450Z,1002.06
2022-09-12T14:49:24.439Z,1002.01
2022-09-12T14:50:24.439Z,1002.03
2022-09-12T14:51:24.439Z,1001.95
2022-09-12T14:52:24.409Z,1001.94
2022-09-12T14:53:24.396Z,1001.92
2022-09-12T14:54:24.382Z,1001.96
2022-09-12T14:55:24.385Z,1001.96
2022-09-12T14:56:24.359Z,1001.90
2022-09-12T14:57:29.375Z,1001.88
2022-09-12T14:58:24.335Z,1001.85
2022-09-12T14:59:24.330Z,1001.87
2022-09-12T15:00:24.327Z,1001.83
2022-09-12T15:01:24.303Z,1001.88
2022-09-12T15:02:24.331Z,1001.91
2022-09-12T15:03:24.333Z,1001.86
2022-09-12T15:04:24.296Z,1001.87
2022-09-12T15:05:24.269Z,1001.81
2022-09-12T15:06:24.250Z,1001.78
2022-09-12T15:07:24.253Z,1001.71
2022-09-12T15:08:29.255Z,1001.78
2022-09-12T15:09:24.214Z,1001.80
2022-09-12T15:10:24.229Z,1001.74
2022-09-12T15:11:24.191Z,1001.68
2022-09-12T15:12:24.180Z,1001.62
2022-09-12T15:13:24.173Z,1001.60
2022-09-12T15:14:24.207Z,1001.68
2022-09-12T15:15:24.166Z,1001.62
2022-09-12T15:16:24.243Z,1001.57
2022-09-12T15:17:24.124Z,1001.59
2022-09-12T15:18:24.113Z,1001.61
2022-09-12T15:19:29.124Z,1001.59
2022-09-12T15:20:24.106Z,1001.65
2022-09-12T15:21:24.082Z,1001.58
2022-09-12T15:22:24.100Z,1001.53
2022-09-12T15:23:24.079Z,1001.54
2022-09-12T15:24:24.048Z,1001.56
2022-09-12T15:25:24.046Z,1001.56
2022-09-12T15:26:24.022Z,1001.57
2022-09-12T15:27:24.010Z,1001.56
2022-09-12T15:28:24.014Z,1001.57
2022-09-12T15:29:24.003Z,1001.54
2022-09-12T15:30:29.013Z,1001.53
2022-09-12T15:31:24.020Z,1001.55
2022-09-12T15:32:23.957Z,1001.57
2022-09-12T15:33:23.943Z,1001.58
2022-09-12T15:34:23.936Z,1001.60
2022-09-12T15:35:23.933Z,1001.62
2022-09-12T15:36:23.914Z,1001.52
2022-09-12T15:37:23.898Z,1001.53
2022-09-12T15:38:26.489Z,1001.56
2022-09-12T15:39:23.984Z,1001.52
2022-09-12T15:40:23.926Z,1001.48
2022-09-12T15:41:28.878Z,1001.46
2022-09-12T15:42:23.845Z,1001.44
2022-09-12T15:43:23.840Z,1001.43
2022-09-12T15:44:23.825Z,1001.42
2022-09-12T15:45:23.819Z,1001.44
2022-09-12T15:46:23.841Z,1001.42
2022-09-12T15:47:23.794Z,1001.45
2022-09-12T15:48:23.777Z,1001.50
2022-09-12T15:49:23.768Z,1001.31
2022-09-12T15:50:23.764Z,1001.43
2022-09-12T15:51:23.742Z,1001.41
2022-09-12T15:52:28.757Z,1001.40
2022-09-12T15:53:23.718Z,1001.38
2022-09-12T15:54:23.709Z,1001.32
2022-09-12T15:55:23.809Z,1001.37
2022-09-12T15:56:23.691Z,1001.30
2022-09-12T15:57:23.675Z,1001.35
2022-09-12T15:58:23.665Z,1001.34
2022-09-12T15:59:23.655Z,1001.30
2022-09-12T16:00:23.653Z,1001.35
2022-09-12T16:01:23.690Z,1001.36
2022-09-12T16:02:23.712Z,1001.36
2022-09-12T16:03:28.646Z,1001.33
2022-09-12T16:04:23.598Z,1001.34
2022-09-12T16:05:23.593Z,1001.31