createdAt,value
2022-08-01T00:00:10.476Z,3.57
2022-08-01T00:02:39.706Z,3.40
2022-08-01T00:05:10.055Z,3.30
2022-08-01T00:07:38.702Z,3.57
2022-08-01T00:10:09.019Z,3.77
2022-08-01T00:12:37.079Z,4.30
2022-08-01T00:15:08.179Z,3.70
2022-08-01T00:17:36.308Z,3.30
2022-08-01T00:20:07.470Z,3.63
2022-08-01T00:22:36.014Z,3.70
2022-08-01T00:25:05.701Z,3.90
2022-08-01T00:27:37.585Z,3.47
2022-08-01T00:30:11.682Z,4.20
2022-08-01T00:32:42.371Z,3.67
2022-08-01T00:35:10.887Z,3.60
2022-08-01T00:37:39.025Z,3.30
2022-08-01T00:40:08.964Z,3.67
2022-08-01T00:42:41.519Z,3.80
2022-08-01T00:45:13.512Z,3.60
2022-08-01T00:47:41.609Z,3.20
2022-08-01T00:50:11.104Z,3.47
2022-08-01T00:52:39.600Z,3.40
2022-08-01T00:55:08.505Z,3.70
2022-08-01T00:58:03.323Z,3.37
2022-08-01T01:00:32.907Z,3.93
2022-08-01T01:03:03.369Z,3.80
2022-08-01T01:05:37.338Z,3.33
2022-08-01T01:08:09.239Z,3.60
2022-08-01T01:10:44.717Z,3.80
2022-08-01T01:13:15.488Z,3.80
2022-08-01T01:15:48.339Z,4.20
2022-08-01T01:18:19.850Z,3.80
2022-08-01T01:20:51.689Z,3.63
2022-08-01T01:23:36.881Z,4.10
2022-08-01T01:26:19.827Z,4.10
2022-08-01T01:29:00.161Z,4.20
2022-08-01T01:31:28.441Z,4.03
2022-08-01T01:33:58.009Z,3.80
2022-08-01T01:36:27.115Z,4.20
2022-08-01T01:38:55.884Z,3.77
2022-08-01T01:41:24.449Z,3.93
2022-08-01T01:43:52.760Z,4.10
2022-08-01T01:46:27.981Z,3.80
2022-08-01T01:48:58.363Z,4.00
2022-08-01T01:51:27.855Z,3.90
2022-08-01T01:53:56.423Z,4.40
2022-08-01T01:56:25.427Z,4.23
2022-08-01T01:58:57.217Z,4.17
2022-08-01T02:01:38.681Z,4.03
2022-08-01T02:04:18.187Z,3.93
2022-08-01T02:06:48.443Z,4.10
2022-08-01T02:09:19.433Z,4.30
2022-08-01T02:12:05.005Z,4.20
2022-08-01T02:14:37.177Z,4.87
2022-08-01T02:17:06.894Z,4.13
2022-08-01T02:19:37.881Z,4.17
2022-08-01T02:22:10.060Z,4.07
2022-08-01T02:24:43.199Z,4.33
2022-08-01T02:27:13.237Z,4.20
2022-08-01T02:29:44.007Z,4.43
2022-08-01T02:32:16.997Z,4.30
2022-08-01T02:34:46.508Z,4.17
2022-08-01T02:37:15.140Z,4.07
2022-08-01T02:39:43.417Z,4.27
2022-08-01T02:42:13.476Z,3.70
2022-08-01T02:44:44.269Z,4.23
2022-08-01T02:47:12.344Z,4.10
2022-08-01T02:49:46.369Z,4.00
2022-08-01T02:52:22.731Z,4.20
2022-08-01T02:54:51.902Z,4.20
2022-08-01T02:57:20.677Z,4.00
2022-08-01T02:59:50.229Z,3.90
2022-08-01T03:02:19.268Z,3.90
2022-08-01T03:04:52.709Z,4.00
2022-08-01T03:07:25.751Z,4.20
2022-08-01T03:10:03.758Z,4.30
2022-08-01T03:12:35.114Z,4.10
2022-08-01T03:15:05.334Z,4.37
2022-08-01T03:17:34.589Z,4.00
2022-08-01T03:20:04.991Z,4.10
2022-08-01T03:22:33.861Z,3.73
2022-08-01T03:25:03.710Z,3.90
2022-08-01T03:27:32.010Z,4.17
2022-08-01T03:30:00.542Z,3.93
2022-08-01T03:32:29.301Z,4.00
2022-08-01T03:34:57.551Z,4.10
2022-08-01T03:37:29.025Z,4.47
2022-08-01T03:40:00.834Z,4.13
2022-08-01T03:42:33.714Z,4.10
2022-08-01T03:45:05.187Z,3.90
2022-08-01T03:47:41.923Z,4.53
2022-08-01T03:50:13.848Z,3.67
2022-08-01T03:52:46.036Z,4.17
2022-08-01T03:55:15.121Z,3.57
2022-08-01T03:57:43.523Z,3.90
2022-08-01T04:00:12.463Z,3.63
2022-08-01T04:02:41.050Z,3.97
2022-08-01T04:05:09.827Z,4.00
2022-08-01T04:07:40.041Z,4.00
2022-08-01T04:10:09.870Z,3.93
2022-08-01T04:12:37.936Z,4.37
2022-08-01T04:15:07.603Z,4.00
2022-08-01T04:17:35.645Z,3.63
2022-08-01T04:20:04.372Z,4.10
2022-08-01T04:22:32.689Z,4.10
2022-08-01T04:25:10.244Z,4.10
2022-08-01T04:27:50.612Z,3.60
2022-08-01T04:30:22.456Z,4.00
2022-08-01T04:32:51.871Z,3.83
2022-08-01T04:35:23.327Z,3.93
2022-08-01T04:38:10.851Z,3.83
2022-08-01T04:40:40.441Z,4.00
2022-08-01T04:43:08.973Z,3.97
2022-08-01T04:45:37.716Z,4.23
2022-08-01T04:48:07.796Z,3.80
2022-08-01T04:50:37.153Z,4.27
2022-08-01T04:53:06.149Z,3.77
2022-08-01T04:55:34.264Z,4.10
2022-08-01T04:58:03.713Z,3.90
2022-08-01T05:00:31.798Z,3.87
2022-08-01T05:02:59.969Z,3.80
2022-08-01T05:05:28.260Z,3.77
2022-08-01T05:07:56.928Z,4.13
2022-08-01T05:10:25.075Z,3.70
2022-08-01T05:12:53.147Z,4.20
2022-08-01T05:15:22.607Z,4.13
2022-08-01T05:17:50.902Z,3.57
2022-08-01T05:20:19.026Z,3.80
2022-08-01T05:22:47.147Z,3.50
2022-08-01T05:25:20.228Z,3.60
2022-08-01T05:27:54.808Z,3.53
2022-08-01T05:30:24.474Z,3.90
2022-08-01T05:32:52.587Z,3.97
2022-08-01T05:35:20.985Z,3.93
2022-08-01T05:37:49.081Z,3.80
2022-08-01T05:40:17.129Z,3.70
2022-08-01T05:42:45.189Z,4.30
2022-08-01T05:45:13.284Z,3.90
2022-08-01T05:47:43.006Z,3.70
2022-08-01T05:50:11.523Z,3.80
2022-08-01T05:52:39.601Z,4.30
2022-08-01T05:55:09.021Z,4.20
2022-08-01T05:57:37.465Z,4.63
2022-08-01T06:00:10.818Z,4.13
2022-08-01T06:02:46.063Z,4.00
2022-08-01T06:05:14.269Z,3.93
2022-08-01T06:07:42.628Z,4.50
2022-08-01T06:10:11.164Z,3.90
2022-08-01T06:12:39.971Z,4.10
2022-08-01T06:15:08.843Z,4.40
2022-08-01T06:17:36.990Z,4.10
2022-08-01T06:20:07.728Z,4.10
2022-08-01T06:22:35.881Z,4.03
2022-08-01T06:25:05.431Z,4.00
2022-08-01T06:27:36.261Z,4.27
2022-08-01T06:30:04.784Z,3.63
2022-08-01T06:32:32.856Z,3.97
2022-08-01T06:35:00.971Z,3.97
2022-08-01T06:37:32.864Z,4.13
2022-08-01T06:40:02.864Z,3.63
2022-08-01T06:42:32.602Z,3.83
2022-08-01T06:45:00.718Z,4.03
2022-08-01T06:47:28.880Z,4.00
2022-08-01T06:49:56.948Z,3.60
2022-08-01T06:52:25.611Z,3.90
2022-08-01T06:54:55.246Z,3.70
2022-08-01T06:57:23.304Z,3.80
2022-08-01T06:59:54.174Z,3.83
2022-08-01T07:02:22.863Z,4.10
2022-08-01T07:04:50.923Z,3.70
2022-08-01T07:07:19.019Z,4.30
2022-08-01T07:09:47.123Z,3.83
2022-08-01T07:12:16.598Z,3.93
2022-08-01T07:14:44.824Z,4.30
2022-08-01T07:17:12.905Z,3.80
2022-08-01T07:19:41.091Z,4.00
2022-08-01T07:22:11.049Z,3.87
2022-08-01T07:24:39.136Z,4.17
2022-08-01T07:27:23.768Z,3.83
2022-08-01T07:29:53.914Z,3.87
2022-08-01T07:32:22.068Z,4.00
2022-08-01T07:34:50.133Z,3.93
2022-08-01T07:37:18.283Z,4.13
2022-08-01T07:40:07.415Z,3.80
2022-08-01T07:42:35.463Z,4.10
2022-08-01T07:45:05.799Z,3.60
2022-08-01T07:47:33.834Z,3.77
2022-08-01T07:50:02.728Z,3.67
2022-08-01T07:52:31.261Z,3.70
2022-08-01T07:54:59.667Z,3.20
2022-08-01T07:57:27.852Z,3.43
2022-08-01T07:59:56.448Z,3.80
2022-08-01T08:02:25.952Z,3.67
2022-08-01T08:04:54.145Z,3.27
2022-08-01T08:07:22.272Z,2.93
2022-08-01T08:09:51.269Z,2.80
2022-08-01T08:12:28.917Z,3.73
2022-08-01T08:14:59.363Z,3.50
2022-08-01T08:17:29.107Z,3.40
2022-08-01T08:20:04.216Z,3.47
2022-08-01T08:22:34.651Z,3.57
2022-08-01T08:25:02.745Z,3.30
2022-08-01T08:27:30.903Z,3.13
2022-08-01T08:29:59.008Z,3.00
2022-08-01T08:32:28.489Z,3.40
2022-08-01T08:34:56.534Z,3.23
2022-08-01T08:37:24.560Z,3.07
2022-08-01T08:39:59.558Z,3.20
2022-08-01T08:42:28.023Z,3.30
2022-08-01T08:44:56.345Z,3.40
2022-08-01T08:47:26.703Z,3.50
2022-08-01T08:49:58.155Z,3.30
2022-08-01T08:52:26.349Z,3.07
2022-08-01T08:54:54.650Z,3.23
2022-08-01T08:57:23.328Z,3.20
2022-08-01T08:59:55.168Z,2.97
2022-08-01T09:02:23.697Z,3.20
2022-08-01T09:04:51.939Z,2.83
2022-08-01T09:07:21.547Z,3.60
2022-08-01T09:09:50.287Z,3.10
2022-08-01T09:12:21.317Z,3.13
2022-08-01T09:14:54.347Z,2.90
2022-08-01T09:17:22.812Z,3.00
2022-08-01T09:19:54.404Z,3.30
2022-08-01T09:22:25.474Z,2.80
2022-08-01T09:25:01.837Z,3.20
2022-08-01T09:27:30.554Z,2.97
2022-08-01T09:30:10.412Z,3.10
2022-08-01T09:32:46.076Z,2.93
2022-08-01T09:35:31.054Z,3.10
2022-08-01T09:38:16.464Z,2.80
2022-08-01T09:40:52.881Z,3.10
2022-08-01T09:43:23.047Z,2.67
2022-08-01T09:45:53.452Z,2.50
2022-08-01T09:48:28.563Z,2.50
2022-08-01T09:51:04.722Z,3.00
2022-08-01T09:53:52.385Z,2.70
2022-08-01T09:56:22.887Z,2.73
2022-08-01T09:58:59.909Z,2.63
2022-08-01T10:01:37.045Z,2.60
2022-08-01T10:04:11.534Z,2.20
2022-08-01T10:06:41.520Z,2.87
2022-08-01T10:09:12.074Z,3.00
2022-08-01T10:11:44.878Z,2.40
2022-08-01T10:14:17.897Z,2.73
2022-08-01T10:16:53.687Z,2.93
2022-08-01T10:19:33.758Z,2.50
2022-08-01T10:22:02.705Z,2.60
2022-08-01T10:24:33.327Z,2.93
2022-08-01T10:27:08.266Z,2.40
2022-08-01T10:29:59.304Z,2.50
2022-08-01T10:32:30.790Z,2.27
2022-08-01T10:34:59.387Z,2.50
2022-08-01T10:37:35.983Z,2.30
2022-08-01T10:40:31.238Z,2.40
2022-08-01T10:42:59.974Z,2.60
2022-08-01T10:45:30.626Z,5.00
2022-08-01T10:48:04.745Z,2.30
2022-08-01T10:50:35.647Z,2.60
2022-08-01T10:53:16.721Z,2.50
2022-08-01T10:56:01.358Z,2.60
2022-08-01T10:58:39.481Z,2.90
2022-08-01T11:01:23.795Z,2.63
2022-08-01T11:04:04.898Z,2.60
2022-08-01T11:06:57.075Z,2.77
2022-08-01T11:09:41.405Z,2.70
2022-08-01T11:12:20.418Z,2.60
2022-08-01T11:15:31.047Z,2.50
2022-08-01T11:18:06.050Z,2.40
2022-08-01T11:20:36.012Z,2.60
2022-08-01T11:23:29.763Z,2.40
2022-08-01T11:26:11.680Z,2.67
2022-08-01T11:28:50.364Z,2.80
2022-08-01T11:31:36.969Z,2.60
2022-08-01T11:34:05.387Z,2.53
2022-08-01T11:36:57.689Z,2.50
2022-08-01T11:39:21.868Z,2.17
2022-08-01T11:41:50.684Z,2.57
2022-08-01T11:44:24.812Z,2.40
2022-08-01T11:47:03.078Z,2.23
2022-08-01T11:49:50.436Z,2.47
2022-08-01T11:52:20.759Z,2.30
2022-08-01T11:54:50.691Z,2.23
2022-08-01T11:57:23.057Z,2.33
2022-08-01T12:00:03.427Z,2.60
2022-08-01T12:02:41.369Z,2.70
2022-08-01T12:05:14.062Z,2.50
2022-08-01T12:07:43.638Z,2.30
2022-08-01T12:10:13.731Z,2.90
2022-08-01T12:12:45.628Z,2.40
2022-08-01T12:15:15.534Z,2.80
2022-08-01T12:17:45.833Z,2.60
2022-08-01T12:20:30.363Z,2.43
2022-08-01T12:22:59.169Z,2.10
2022-08-01T12:25:27.297Z,2.60
2022-08-01T12:27:56.907Z,2.30
2022-08-01T12:30:27.909Z,2.30
2022-08-01T12:32:56.983Z,2.30
2022-08-01T12:35:26.745Z,2.10
2022-08-01T12:37:56.207Z,2.50
2022-08-01T12:40:25.639Z,2.10
2022-08-01T12:42:55.416Z,2.20
2022-08-01T12:45:25.393Z,2.30
2022-08-01T12:47:56.030Z,2.30
2022-08-01T12:50:26.210Z,2.37
2022-08-01T12:52:54.872Z,2.40
2022-08-01T12:55:25.229Z,2.40
2022-08-01T12:58:06.631Z,2.10
2022-08-01T13:00:35.359Z,2.20
2022-08-01T13:03:06.992Z,2.07
2022-08-01T13:05:46.091Z,2.13
2022-08-01T13:08:14.967Z,2.20
2022-08-01T13:10:43.887Z,2.10
2022-08-01T13:13:22.316Z,2.03
2022-08-01T13:16:05.304Z,2.40
2022-08-01T13:18:35.811Z,1.73
2022-08-01T13:21:11.720Z,2.10
2022-08-01T13:24:02.052Z,1.90
2022-08-01T13:26:40.318Z,2.40
2022-08-01T13:29:09.097Z,2.13
2022-08-01T13:31:37.898Z,2.20
2022-08-01T13:34:07.535Z,2.17
2022-08-01T13:36:36.616Z,2.17
2022-08-01T13:39:23.676Z,2.17
2022-08-01T13:41:52.052Z,2.10
2022-08-01T13:44:20.227Z,2.03
2022-08-01T13:46:49.659Z,2.10
2022-08-01T13:49:20.880Z,2.23
2022-08-01T13:51:52.002Z,2.10
2022-08-01T13:54:20.677Z,2.60
2022-08-01T13:56:49.050Z,2.33
2022-08-01T13:59:17.206Z,2.27
2022-08-01T14:01:45.446Z,2.10
2022-08-01T14:04:13.615Z,2.10
2022-08-01T14:06:43.314Z,2.00
2022-08-01T14:09:17.849Z,2.60
2022-08-01T14:11:52.070Z,2.27
2022-08-01T14:14:20.169Z,2.10
2022-08-01T14:16:49.184Z,2.10
2022-08-01T14:19:19.356Z,2.17
2022-08-01T14:22:06.579Z,2.03
2022-08-01T14:24:34.734Z,2.50
2022-08-01T14:27:03.229Z,2.23
2022-08-01T14:30:00.185Z,2.00
2022-08-01T14:32:19.375Z,2.03
2022-08-01T14:34:51.278Z,2.10
2022-08-01T14:37:20.769Z,2.17
2022-08-01T14:39:54.577Z,2.50
2022-08-01T14:42:23.022Z,2.17
2022-08-01T14:44:51.079Z,2.23
2022-08-01T14:47:21.535Z,1.90
2022-08-01T14:49:50.485Z,2.20
2022-08-01T14:52:20.564Z,2.00
2022-08-01T14:54:48.779Z,2.17
2022-08-01T14:57:19.231Z,2.07
2022-08-01T14:59:48.307Z,2.40
2022-08-01T15:02:18.234Z,2.30
2022-08-01T15:04:46.560Z,2.10
2022-08-01T15:07:15.216Z,2.10
2022-08-01T15:09:45.076Z,2.10
2022-08-01T15:12:13.635Z,1.90
2022-08-01T15:14:50.939Z,2.13
2022-08-01T15:17:20.531Z,2.13
2022-08-01T15:19:53.577Z,2.40
2022-08-01T15:22:22.413Z,2.43
2022-08-01T15:24:57.100Z,2.30
2022-08-01T15:27:28.081Z,2.30
2022-08-01T15:29:57.104Z,2.30
2022-08-01T15:32:25.648Z,2.33
2022-08-01T15:34:53.960Z,2.20
2022-08-01T15:37:23.070Z,2.43
2022-08-01T15:39:54.717Z,2.30
2022-08-01T15:42:25.521Z,1.97
2022-08-01T15:44:55.478Z,2.40
2022-08-01T15:47:24.915Z,2.10
2022-08-01T15:49:53.412Z,2.50
2022-08-01T15:52:23.195Z,2.10
2022-08-01T15:55:00.434Z,2.07
2022-08-01T15:57:28.553Z,2.23
2022-08-01T15:59:56.642Z,1.97
2022-08-01T16:02:24.815Z,2.17
2022-08-01T16:04:52.935Z,2.17
2022-08-01T16:07:21.242Z,2.37
2022-08-01T16:09:49.805Z,2.30
2022-08-01T16:12:19.290Z,2.40
2022-08-01T16:14:48.108Z,2.70
2022-08-01T16:17:16.204Z,2.93
2022-08-01T16:19:44.617Z,2.43
2022-08-01T16:22:12.720Z,2.50
2022-08-01T16:24:41.272Z,2.77
2022-08-01T16:27:09.725Z,2.30
2022-08-01T16:29:39.399Z,2.57
2022-08-01T16:32:16.421Z,2.50
2022-08-01T16:34:52.030Z,2.50
2022-08-01T16:37:20.093Z,2.57
2022-08-01T16:39:48.254Z,2.70
2022-08-01T16:42:16.303Z,2.67
2022-08-01T16:44:45.927Z,3.00
2022-08-01T16:47:14.001Z,2.60
2022-08-01T16:49:42.170Z,2.60
2022-08-01T16:52:10.623Z,2.70
2022-08-01T16:54:39.001Z,2.70
2022-08-01T16:57:07.930Z,2.77
2022-08-01T16:59:41.291Z,2.70
2022-08-01T17:02:11.815Z,2.43
2022-08-01T17:05:07.034Z,2.63
2022-08-01T17:07:37.461Z,2.77
2022-08-01T17:10:06.761Z,2.77
2022-08-01T17:12:35.693Z,2.63
2022-08-01T17:15:04.936Z,3.00
2022-08-01T17:17:34.455Z,3.00
2022-08-01T17:20:02.940Z,2.83
2022-08-01T17:22:31.034Z,2.40
2022-08-01T17:24:59.055Z,2.87
2022-08-01T17:27:27.347Z,2.63
2022-08-01T17:29:55.432Z,3.00
2022-08-01T17:32:23.570Z,3.00
2022-08-01T17:34:52.970Z,2.80
2022-08-01T17:37:21.057Z,2.90
2022-08-01T17:39:49.184Z,2.80
2022-08-01T17:42:17.233Z,2.50
2022-08-01T17:44:48.775Z,2.83
2022-08-01T17:47:50.714Z,2.90
2022-08-01T17:50:20.969Z,2.80
2022-08-01T17:52:49.370Z,2.50
2022-08-01T17:55:53.359Z,2.97
2022-08-01T17:58:06.046Z,2.80
2022-08-01T18:00:34.818Z,2.73
2022-08-01T18:03:02.911Z,2.90
2022-08-01T18:05:38.367Z,3.10
2022-08-01T18:08:07.494Z,3.20
2022-08-01T18:10:35.644Z,2.80
2022-08-01T18:13:08.233Z,3.00
2022-08-01T18:15:37.589Z,2.87
2022-08-01T18:18:06.189Z,2.73
2022-08-01T18:20:35.305Z,2.67
2022-08-01T18:23:08.699Z,3.13
2022-08-01T18:25:36.889Z,3.03
2022-08-01T18:28:22.487Z,2.83
2022-08-01T18:30:53.706Z,2.73
2022-08-01T18:33:21.825Z,3.17
2022-08-01T18:35:51.959Z,3.20
2022-08-01T18:38:24.178Z,3.30
2022-08-01T18:40:52.959Z,2.63
2022-08-01T18:43:21.024Z,2.63
2022-08-01T18:45:49.099Z,2.83
2022-08-01T18:48:17.173Z,3.00
2022-08-01T18:50:45.286Z,2.87
2022-08-01T18:53:13.332Z,3.20
2022-08-01T18:55:42.765Z,3.00
2022-08-01T18:58:10.815Z,3.13
2022-08-01T19:00:39.908Z,2.80
2022-08-01T19:03:08.133Z,3.00
2022-08-01T19:05:36.507Z,3.00
2022-08-01T19:08:07.750Z,3.10
2022-08-01T19:10:36.464Z,3.03
2022-08-01T19:13:05.917Z,3.30
2022-08-01T19:15:34.184Z,3.23
2022-08-01T19:18:02.319Z,3.27
2022-08-01T19:20:30.627Z,3.90
2022-08-01T19:22:58.957Z,3.40
2022-08-01T19:25:27.180Z,3.30
2022-08-01T19:27:57.714Z,3.13
2022-08-01T19:30:27.643Z,3.23
2022-08-01T19:32:56.423Z,3.27
2022-08-01T19:35:25.576Z,3.20
2022-08-01T19:37:54.164Z,3.20
2022-08-01T19:40:26.698Z,3.07
2022-08-01T19:42:57.677Z,3.60
2022-08-01T19:45:29.811Z,3.27
2022-08-01T19:47:58.254Z,3.10
2022-08-01T19:50:27.144Z,2.93
2022-08-01T19:52:57.512Z,2.93
2022-08-01T19:55:26.377Z,3.33
2022-08-01T19:58:24.156Z,3.30
2022-08-01T20:00:44.453Z,3.00
2022-08-01T20:03:13.929Z,3.20
2022-08-01T20:05:42.113Z,2.67
2022-08-01T20:08:10.585Z,3.00
2022-08-01T20:10:39.145Z,3.27
2022-08-01T20:13:07.806Z,2.80
2022-08-01T20:15:35.866Z,3.33
2022-08-01T20:18:05.490Z,3.20
2022-08-01T20:20:35.225Z,2.90
2022-08-01T20:23:04.396Z,2.70
2022-08-01T20:25:40.113Z,2.70
2022-08-01T20:28:10.423Z,2.90
2022-08-01T20:30:38.815Z,2.70
2022-08-01T20:33:09.701Z,2.50
2022-08-01T20:35:52.095Z,2.50
2022-08-01T20:38:23.901Z,2.83
2022-08-01T20:40:53.449Z,2.60
2022-08-01T20:43:22.517Z,2.53
2022-08-01T20:45:51.904Z,2.87
2022-08-01T20:48:21.480Z,2.60
2022-08-01T20:51:08.018Z,2.90
2022-08-01T20:53:40.871Z,2.60
2022-08-01T20:56:13.174Z,2.70
2022-08-01T20:58:49.187Z,2.60
2022-08-01T21:01:22.338Z,2.90
2022-08-01T21:03:59.681Z,2.80
2022-08-01T21:06:34.429Z,2.63
2022-08-01T21:09:05.051Z,2.60
2022-08-01T21:11:40.373Z,3.10
2022-08-01T21:14:13.324Z,3.00
2022-08-01T21:16:43.305Z,2.67
2022-08-01T21:19:19.942Z,3.10
2022-08-01T21:21:52.361Z,2.60
2022-08-01T21:24:24.008Z,3.00
2022-08-01T21:26:53.100Z,3.10
2022-08-01T21:29:22.457Z,2.77
2022-08-01T21:32:11.507Z,2.80
2022-08-01T21:34:41.443Z,2.93
2022-08-01T21:37:10.816Z,2.90
2022-08-01T21:39:39.655Z,2.90
2022-08-01T21:42:18.145Z,2.77
2022-08-01T21:44:47.896Z,2.70
2022-08-01T21:47:16.736Z,3.10
2022-08-01T21:49:46.274Z,3.00
2022-08-01T21:52:18.176Z,3.10
2022-08-01T21:54:58.524Z,3.10
2022-08-01T21:57:39.089Z,3.27
2022-08-01T22:00:11.624Z,3.03
2022-08-01T22:02:54.031Z,2.90
2022-08-01T22:05:49.923Z,3.00
2022-08-01T22:08:18.056Z,3.20
2022-08-01T22:10:46.151Z,2.93
2022-08-01T22:13:14.360Z,3.23
2022-08-01T22:15:44.642Z,2.87
2022-08-01T22:18:13.367Z,2.70
2022-08-01T22:20:43.040Z,3.43
2022-08-01T22:23:11.217Z,3.60
2022-08-01T22:25:39.653Z,3.20
2022-08-01T22:28:09.223Z,3.00
2022-08-01T22:30:41.663Z,3.10
2022-08-01T22:33:16.045Z,3.13
2022-08-01T22:35:47.476Z,3.10
2022-08-01T22:38:15.852Z,3.20
2022-08-01T22:40:50.373Z,2.90
2022-08-01T22:43:39.351Z,2.97
2022-08-01T22:46:17.375Z,3.30
2022-08-01T22:48:47.560Z,2.90
2022-08-01T22:51:28.127Z,3.20
2022-08-01T22:54:04.408Z,3.03
2022-08-01T22:56:36.153Z,3.00
2022-08-01T22:59:07.563Z,3.00
2022-08-01T23:01:36.863Z,2.70
2022-08-01T23:04:05.934Z,2.80
2022-08-01T23:06:40.197Z,3.10
2022-08-01T23:09:08.715Z,2.97
2022-08-01T23:11:38.405Z,2.90
2022-08-01T23:14:06.575Z,3.13
2022-08-01T23:16:36.683Z,2.90
2022-08-01T23:19:05.000Z,2.93
2022-08-01T23:21:33.345Z,3.03
2022-08-01T23:24:03.130Z,3.20
2022-08-01T23:26:31.637Z,3.43
2022-08-01T23:28:59.716Z,2.97
2022-08-01T23:31:55.321Z,2.87
2022-08-01T23:34:19.712Z,2.60
2022-08-01T23:36:48.416Z,2.90
2022-08-01T23:39:17.882Z,2.73
2022-08-01T23:42:07.798Z,3.00
2022-08-01T23:44:34.036Z,2.80
2022-08-01T23:47:02.497Z,2.97
2022-08-01T23:49:30.769Z,2.73
2022-08-01T23:51:59.184Z,2.80
2022-08-01T23:54:28.714Z,2.60
2022-08-01T23:56:58.892Z,2.80
2022-08-01T23:59:52.486Z,2.70
