createdAt,value
2019-01-14T00:01:40.443Z,74.34
2019-01-14T00:04:06.516Z,74.41
2019-01-14T00:06:32.686Z,74.39
2019-01-14T00:08:58.729Z,74.27
2019-01-14T00:11:24.880Z,74.34
2019-01-14T00:13:51.061Z,74.28
2019-01-14T00:16:17.212Z,74.18
2019-01-14T00:18:43.412Z,74.09
2019-01-14T00:21:09.584Z,74.09
2019-01-14T00:23:35.508Z,74.10
2019-01-14T00:26:01.754Z,74.12
2019-01-14T00:28:28.127Z,74.09
2019-01-14T00:30:54.159Z,74.16
2019-01-14T00:33:20.204Z,74.12
2019-01-14T00:35:46.501Z,74.04
2019-01-14T00:38:12.413Z,74.07
2019-01-14T00:40:38.315Z,74.02
2019-01-14T00:43:04.766Z,74.00
2019-01-14T00:45:30.902Z,74.01
2019-01-14T00:47:56.858Z,73.95
2019-01-14T00:50:23.269Z,73.95
2019-01-14T00:52:49.305Z,73.96
2019-01-14T00:55:15.440Z,73.98
2019-01-14T00:57:41.725Z,73.97
2019-01-14T01:00:14.565Z,73.95
2019-01-14T01:02:40.922Z,73.87
2019-01-14T01:05:07.442Z,73.75
2019-01-14T01:07:33.597Z,73.73
2019-01-14T01:09:59.502Z,73.64
2019-01-14T01:12:25.611Z,73.58
2019-01-14T01:14:51.614Z,73.59
2019-01-14T01:17:17.511Z,73.63
2019-01-14T01:19:43.522Z,73.60
2019-01-14T01:22:09.672Z,73.57
2019-01-14T01:24:35.813Z,73.56
2019-01-14T01:27:01.900Z,73.44
2019-01-14T01:29:27.855Z,73.35
2019-01-14T01:31:53.792Z,73.38
2019-01-14T01:34:19.953Z,73.42
2019-01-14T01:36:46.018Z,73.35
2019-01-14T01:39:12.154Z,73.30
2019-01-14T01:41:38.475Z,73.29
2019-01-14T01:44:04.495Z,73.42
2019-01-14T01:46:30.629Z,73.57
2019-01-14T01:48:56.759Z,73.57
2019-01-14T01:51:22.696Z,73.40
2019-01-14T01:53:48.580Z,73.33
2019-01-14T01:56:14.828Z,73.32
2019-01-14T01:58:40.752Z,73.41
2019-01-14T02:01:06.870Z,73.40
2019-01-14T02:03:32.993Z,73.32
2019-01-14T02:05:58.947Z,73.26
2019-01-14T02:08:24.868Z,73.24
2019-01-14T02:10:51.138Z,73.28
2019-01-14T02:13:17.094Z,73.30
2019-01-14T02:15:43.138Z,73.30
2019-01-14T02:18:09.543Z,73.33
2019-01-14T02:20:35.466Z,73.28
2019-01-14T02:23:01.486Z,73.22
2019-01-14T02:25:27.766Z,73.23
2019-01-14T02:27:53.798Z,73.31
2019-01-14T02:30:21.614Z,73.27
2019-01-14T02:32:47.935Z,73.11
2019-01-14T02:35:14.060Z,73.11
2019-01-14T02:37:40.092Z,73.24
2019-01-14T02:40:14.452Z,73.20
2019-01-14T02:42:40.548Z,73.16
2019-01-14T02:45:08.288Z,73.10
2019-01-14T02:47:34.397Z,73.08
2019-01-14T02:50:00.407Z,73.02
2019-01-14T02:52:26.359Z,73.04
2019-01-14T02:54:52.521Z,73.05
2019-01-14T02:57:18.530Z,73.06
2019-01-14T02:59:44.580Z,73.06
2019-01-14T03:02:10.849Z,73.04
2019-01-14T03:04:36.800Z,73.07
2019-01-14T03:07:03.293Z,73.09
2019-01-14T03:09:29.623Z,73.11
2019-01-14T03:11:55.545Z,73.12
2019-01-14T03:14:21.568Z,73.13
2019-01-14T03:16:47.854Z,73.13
2019-01-14T03:19:13.789Z,73.15
2019-01-14T03:21:39.748Z,73.16
2019-01-14T03:24:05.882Z,73.19
2019-01-14T03:26:31.905Z,73.22
2019-01-14T03:28:57.871Z,73.24
2019-01-14T03:31:24.116Z,73.28
2019-01-14T03:33:50.255Z,73.28
2019-01-14T03:36:16.469Z,73.28
2019-01-14T03:38:42.789Z,73.32
2019-01-14T03:41:08.892Z,73.30
2019-01-14T03:43:34.814Z,73.31
2019-01-14T03:46:01.196Z,73.31
2019-01-14T03:48:27.438Z,73.34
2019-01-14T03:50:53.488Z,73.34
2019-01-14T03:53:19.779Z,73.31
2019-01-14T03:55:45.777Z,73.33
2019-01-14T03:58:12.408Z,73.32
2019-01-14T04:00:38.559Z,73.32
2019-01-14T04:03:04.608Z,73.32
2019-01-14T04:05:30.613Z,73.32
2019-01-14T04:07:56.905Z,73.42
2019-01-14T04:10:22.933Z,73.44
2019-01-14T04:12:49.247Z,73.46
2019-01-14T04:15:17.113Z,73.45
2019-01-14T04:17:43.389Z,73.42
2019-01-14T04:20:13.109Z,73.40
2019-01-14T04:22:39.398Z,73.45
2019-01-14T04:25:06.983Z,73.41
2019-01-14T04:27:33.005Z,73.21
2019-01-14T04:29:59.173Z,73.21
2019-01-14T04:32:25.131Z,73.42
2019-01-14T04:34:51.135Z,73.46
2019-01-14T04:37:21.685Z,73.41
2019-01-14T04:39:45.218Z,73.41
2019-01-14T04:42:11.170Z,73.41
2019-01-14T04:44:37.332Z,73.39
2019-01-14T04:47:03.277Z,73.35
2019-01-14T04:49:29.289Z,73.38
2019-01-14T04:51:55.464Z,73.37
2019-01-14T04:54:21.422Z,73.53
2019-01-14T04:56:47.364Z,73.53
2019-01-14T04:59:13.544Z,73.38
2019-01-14T05:01:39.472Z,73.55
2019-01-14T05:04:05.522Z,73.55
2019-01-14T05:06:31.775Z,73.29
2019-01-14T05:08:57.711Z,73.21
2019-01-14T05:11:23.824Z,73.21
2019-01-14T05:13:49.939Z,73.43
2019-01-14T05:16:15.858Z,73.43
2019-01-14T05:18:41.766Z,73.38
2019-01-14T05:21:07.975Z,73.30
2019-01-14T05:23:34.025Z,73.48
2019-01-14T05:25:59.937Z,73.37
2019-01-14T05:28:26.122Z,73.35
2019-01-14T05:30:52.078Z,73.38
2019-01-14T05:33:18.020Z,73.41
2019-01-14T05:35:44.184Z,73.43
2019-01-14T05:38:10.208Z,73.45
2019-01-14T05:40:36.234Z,73.47
2019-01-14T05:43:02.774Z,73.48
2019-01-14T05:45:28.809Z,73.45
2019-01-14T05:47:54.748Z,73.37
2019-01-14T05:50:20.963Z,73.37
2019-01-14T05:52:47.005Z,73.63
2019-01-14T05:55:14.762Z,73.63
2019-01-14T05:57:41.034Z,73.78
2019-01-14T06:00:16.761Z,73.84
2019-01-14T06:02:42.775Z,73.89
2019-01-14T06:05:08.941Z,73.97
2019-01-14T06:07:35.084Z,74.32
2019-01-14T06:10:01.287Z,74.32
2019-01-14T06:12:27.375Z,74.09
2019-01-14T06:14:53.301Z,73.96
2019-01-14T06:17:19.415Z,73.96
2019-01-14T06:19:45.672Z,74.21
2019-01-14T06:22:11.670Z,74.04
2019-01-14T06:24:37.974Z,74.28
2019-01-14T06:27:04.118Z,74.04
2019-01-14T06:29:30.046Z,74.21
2019-01-14T06:31:56.215Z,74.21
2019-01-14T06:34:22.378Z,74.37
2019-01-14T06:36:48.501Z,74.44
2019-01-14T06:39:14.874Z,74.25
2019-01-14T06:41:40.800Z,74.25
2019-01-14T06:44:06.830Z,74.49
2019-01-14T06:46:33.045Z,74.34
2019-01-14T06:48:59.158Z,74.34
2019-01-14T06:51:25.184Z,74.58
2019-01-14T06:53:51.238Z,74.57
2019-01-14T06:56:17.146Z,74.39
2019-01-14T06:58:43.161Z,74.39
2019-01-14T07:01:09.597Z,74.55
2019-01-14T07:03:35.712Z,74.59
2019-01-14T07:06:01.799Z,74.66
2019-01-14T07:08:27.809Z,74.51
2019-01-14T07:10:54.088Z,74.51
2019-01-14T07:13:20.212Z,74.62
2019-01-14T07:15:46.493Z,74.57
2019-01-14T07:18:12.442Z,74.57
2019-01-14T07:20:38.469Z,74.59
2019-01-14T07:23:04.803Z,74.63
2019-01-14T07:25:30.824Z,74.63
2019-01-14T07:27:56.734Z,74.62
2019-01-14T07:30:23.218Z,74.61
2019-01-14T07:32:49.213Z,74.62
2019-01-14T07:35:15.283Z,74.56
2019-01-14T07:37:41.773Z,74.59
2019-01-14T07:40:10.290Z,74.55
2019-01-14T07:42:36.336Z,74.63
2019-01-14T07:45:03.862Z,74.54
2019-01-14T07:47:29.924Z,74.59
2019-01-14T07:49:56.143Z,74.65
2019-01-14T07:52:22.512Z,74.41
2019-01-14T07:54:48.416Z,74.41
2019-01-14T07:57:14.481Z,74.68
2019-01-14T07:59:40.557Z,74.56
2019-01-14T08:02:06.585Z,74.53
2019-01-14T08:04:32.523Z,74.58
2019-01-14T08:06:58.668Z,74.68
2019-01-14T08:09:24.617Z,74.64
2019-01-14T08:11:50.647Z,74.65
2019-01-14T08:14:17.033Z,74.60
2019-01-14T08:16:42.990Z,74.46
2019-01-14T08:19:08.912Z,74.46
2019-01-14T08:21:35.283Z,74.55
2019-01-14T08:24:01.236Z,74.41
2019-01-14T08:26:27.369Z,74.48
2019-01-14T08:28:53.507Z,74.49
2019-01-14T08:31:19.401Z,74.53
2019-01-14T08:33:45.348Z,74.60
2019-01-14T08:36:11.732Z,74.53
2019-01-14T08:38:37.763Z,74.64
2019-01-14T08:41:03.975Z,74.64
2019-01-14T08:43:31.977Z,74.69
2019-01-14T08:45:58.955Z,74.71
2019-01-14T08:48:24.913Z,74.66
2019-01-14T08:50:51.408Z,74.59
2019-01-14T08:53:17.327Z,74.70
2019-01-14T08:55:43.231Z,74.72
2019-01-14T08:58:09.324Z,74.65
2019-01-14T09:00:35.467Z,74.76
2019-01-14T09:03:01.461Z,74.80
2019-01-14T09:05:27.642Z,74.84
2019-01-14T09:07:53.673Z,74.70
2019-01-14T09:10:21.789Z,74.69
2019-01-14T09:12:47.867Z,74.74
2019-01-14T09:15:15.845Z,74.66
2019-01-14T09:17:41.848Z,74.66
2019-01-14T09:20:11.559Z,74.84
2019-01-14T09:22:37.696Z,74.55
2019-01-14T09:25:05.429Z,74.55
2019-01-14T09:27:31.730Z,75.00
2019-01-14T09:29:57.667Z,75.00
2019-01-14T09:32:23.797Z,75.01
2019-01-14T09:34:49.852Z,74.95
2019-01-14T09:37:15.770Z,75.00
2019-01-14T09:39:41.912Z,75.03
2019-01-14T09:42:08.021Z,75.01
2019-01-14T09:44:34.085Z,75.01
2019-01-14T09:47:00.106Z,75.16
2019-01-14T09:49:26.354Z,75.00
2019-01-14T09:51:52.314Z,75.05
2019-01-14T09:54:18.349Z,75.10
2019-01-14T09:56:44.492Z,75.15
2019-01-14T09:59:10.460Z,75.24
2019-01-14T10:01:36.481Z,75.18
2019-01-14T10:04:02.963Z,75.40
2019-01-14T10:06:29.345Z,75.40
2019-01-14T10:08:55.342Z,75.31
2019-01-14T10:11:21.510Z,75.25
2019-01-14T10:13:47.450Z,75.27
2019-01-14T10:16:13.565Z,75.27
2019-01-14T10:18:39.647Z,75.44
2019-01-14T10:21:05.673Z,75.44
2019-01-14T10:23:31.747Z,75.26
2019-01-14T10:25:57.939Z,75.25
2019-01-14T10:28:23.948Z,75.46
2019-01-14T10:30:50.012Z,75.34
2019-01-14T10:33:16.311Z,75.40
2019-01-14T10:35:42.438Z,75.39
2019-01-14T10:38:08.998Z,75.36
2019-01-14T10:40:35.161Z,75.18
2019-01-14T10:43:01.291Z,75.50
2019-01-14T10:45:27.330Z,75.53
2019-01-14T10:47:53.505Z,75.27
2019-01-14T10:50:19.509Z,75.29
2019-01-14T10:52:46.018Z,75.30
2019-01-14T10:55:12.816Z,75.30
2019-01-14T10:57:38.773Z,75.37
2019-01-14T11:00:11.581Z,75.37
2019-01-14T11:02:39.074Z,75.45
2019-01-14T11:05:06.879Z,75.45
2019-01-14T11:07:33.021Z,75.42
2019-01-14T11:09:59.207Z,75.40
2019-01-14T11:12:25.224Z,75.40
2019-01-14T11:14:51.180Z,75.27
2019-01-14T11:17:17.391Z,75.20
2019-01-14T11:19:43.442Z,75.31
2019-01-14T11:22:09.919Z,75.48
2019-01-14T11:24:37.879Z,75.54
2019-01-14T11:27:04.000Z,75.52
2019-01-14T11:29:34.893Z,75.31
2019-01-14T11:32:01.131Z,75.31
2019-01-14T11:34:27.074Z,75.39
2019-01-14T11:36:53.005Z,75.39
2019-01-14T11:39:19.251Z,75.43
2019-01-14T11:41:45.235Z,75.39
2019-01-14T11:44:11.476Z,75.36
2019-01-14T11:46:37.797Z,75.40
2019-01-14T11:49:03.905Z,75.42
2019-01-14T11:51:29.818Z,75.45
2019-01-14T11:53:56.022Z,75.42
2019-01-14T11:56:21.954Z,75.43
2019-01-14T11:58:47.897Z,75.43
2019-01-14T12:01:14.054Z,75.43
2019-01-14T12:03:40.089Z,75.46
2019-01-14T12:06:05.990Z,75.50
2019-01-14T12:08:32.002Z,75.40
2019-01-14T12:10:58.139Z,75.28
2019-01-14T12:13:24.155Z,75.33
2019-01-14T12:15:50.154Z,75.37
2019-01-14T12:18:16.208Z,75.41
2019-01-14T12:20:42.119Z,75.45
2019-01-14T12:23:08.370Z,75.41
2019-01-14T12:25:34.502Z,75.46
2019-01-14T12:28:00.523Z,75.31
2019-01-14T12:30:34.920Z,75.38
2019-01-14T12:33:00.982Z,75.44
2019-01-14T12:35:27.001Z,75.44
2019-01-14T12:37:53.187Z,75.49
2019-01-14T12:40:19.200Z,75.46
2019-01-14T12:42:45.368Z,75.43
2019-01-14T12:45:14.063Z,75.32
2019-01-14T12:47:39.992Z,75.37
2019-01-14T12:50:09.253Z,75.36
2019-01-14T12:52:35.764Z,75.45
2019-01-14T12:55:01.997Z,75.44
2019-01-14T12:57:28.005Z,75.50
2019-01-14T12:59:54.229Z,75.46
2019-01-14T13:02:20.146Z,75.43
2019-01-14T13:04:46.079Z,75.39
2019-01-14T13:07:12.166Z,75.37
2019-01-14T13:09:38.586Z,75.45
2019-01-14T13:12:04.912Z,75.54
2019-01-14T13:14:31.254Z,75.48
2019-01-14T13:16:57.185Z,75.45
2019-01-14T13:19:23.203Z,75.41
2019-01-14T13:21:49.466Z,75.73
2019-01-14T13:24:15.380Z,75.73
2019-01-14T13:26:41.415Z,75.43
2019-01-14T13:29:07.451Z,75.50
2019-01-14T13:31:33.435Z,75.46
2019-01-14T13:33:59.362Z,75.54
2019-01-14T13:36:25.755Z,75.55
2019-01-14T13:38:51.821Z,75.48
2019-01-14T13:41:17.724Z,75.52
2019-01-14T13:43:43.798Z,75.53
2019-01-14T13:46:09.932Z,75.21
2019-01-14T13:48:35.838Z,75.36
2019-01-14T13:51:02.110Z,75.42
2019-01-14T13:53:28.117Z,75.47
2019-01-14T13:55:59.401Z,75.62
2019-01-14T13:58:22.539Z,75.64
2019-01-14T14:00:48.651Z,75.63
2019-01-14T14:03:14.650Z,75.59
2019-01-14T14:05:40.753Z,75.65
2019-01-14T14:08:06.800Z,75.59
2019-01-14T14:10:33.126Z,75.72
2019-01-14T14:12:59.366Z,75.73
2019-01-14T14:15:25.687Z,75.75
2019-01-14T14:17:51.837Z,75.78
2019-01-14T14:20:18.472Z,75.81
2019-01-14T14:22:44.520Z,75.80
2019-01-14T14:25:10.726Z,75.72
2019-01-14T14:27:36.984Z,75.73
2019-01-14T14:30:15.608Z,75.74
2019-01-14T14:32:41.873Z,75.74
2019-01-14T14:35:08.108Z,75.68
2019-01-14T14:37:34.173Z,75.68
2019-01-14T14:40:00.349Z,75.52
2019-01-14T14:42:26.299Z,75.60
2019-01-14T14:44:52.230Z,75.70
2019-01-14T14:47:18.536Z,75.85
2019-01-14T14:49:44.428Z,75.80
2019-01-14T14:52:10.347Z,75.83
2019-01-14T14:54:36.508Z,75.85
2019-01-14T14:57:02.636Z,75.84
2019-01-14T14:59:28.677Z,75.82
2019-01-14T15:01:54.987Z,75.79
2019-01-14T15:04:20.934Z,75.81
2019-01-14T15:06:46.814Z,75.88
2019-01-14T15:09:13.103Z,75.90
2019-01-14T15:11:39.018Z,75.81
2019-01-14T15:14:05.165Z,75.79
2019-01-14T15:16:31.465Z,75.82
2019-01-14T15:18:57.572Z,75.83
2019-01-14T15:21:23.598Z,75.74
2019-01-14T15:23:49.793Z,75.71
2019-01-14T15:26:15.977Z,75.72
2019-01-14T15:28:41.989Z,75.75
2019-01-14T15:31:08.244Z,75.79
2019-01-14T15:33:34.328Z,75.79
2019-01-14T15:36:00.254Z,75.71
2019-01-14T15:38:26.412Z,75.78
2019-01-14T15:40:52.388Z,75.80
2019-01-14T15:43:18.290Z,75.80
2019-01-14T15:45:44.668Z,75.70
2019-01-14T15:48:10.586Z,75.85
2019-01-14T15:50:36.549Z,75.92
2019-01-14T15:53:02.979Z,75.94
2019-01-14T15:55:29.124Z,75.90
2019-01-14T15:57:55.258Z,75.83
2019-01-14T16:00:21.651Z,75.85
2019-01-14T16:02:47.804Z,75.75
2019-01-14T16:05:15.047Z,75.69
2019-01-14T16:07:41.369Z,75.63
2019-01-14T16:10:10.994Z,75.56
2019-01-14T16:12:36.999Z,75.73
2019-01-14T16:15:05.421Z,75.66
2019-01-14T16:17:31.444Z,75.69
2019-01-14T16:19:57.434Z,75.75
2019-01-14T16:22:23.625Z,75.75
2019-01-14T16:24:49.662Z,75.67
2019-01-14T16:27:15.806Z,75.70
2019-01-14T16:29:41.983Z,75.70
2019-01-14T16:32:08.129Z,75.78
2019-01-14T16:34:34.011Z,75.72
2019-01-14T16:37:00.333Z,75.67
2019-01-14T16:39:26.483Z,75.59
2019-01-14T16:41:52.500Z,75.69
2019-01-14T16:44:18.630Z,75.69
2019-01-14T16:46:44.803Z,75.71
2019-01-14T16:49:10.946Z,75.70
2019-01-14T16:51:37.193Z,75.81
2019-01-14T16:54:03.306Z,75.81
2019-01-14T16:56:29.419Z,75.76
2019-01-14T16:58:55.605Z,75.78
2019-01-14T17:01:21.536Z,75.57
2019-01-14T17:03:47.627Z,75.57
2019-01-14T17:06:13.828Z,75.67
2019-01-14T17:08:39.767Z,75.75
2019-01-14T17:11:05.815Z,75.92
2019-01-14T17:13:31.941Z,75.86
2019-01-14T17:15:57.838Z,75.86
2019-01-14T17:18:23.776Z,75.86
2019-01-14T17:20:49.927Z,75.79
2019-01-14T17:23:15.946Z,75.86
2019-01-14T17:25:41.846Z,75.88
2019-01-14T17:28:08.044Z,75.95
2019-01-14T17:30:34.069Z,75.90
2019-01-14T17:33:00.217Z,75.83
2019-01-14T17:35:26.439Z,75.87
2019-01-14T17:37:52.454Z,75.86
2019-01-14T17:40:19.729Z,75.46
2019-01-14T17:42:45.951Z,75.46
2019-01-14T17:45:12.170Z,75.84
2019-01-14T17:47:38.303Z,75.84
2019-01-14T17:50:10.552Z,75.85
2019-01-14T17:52:36.468Z,75.90
2019-01-14T17:55:03.306Z,75.90
2019-01-14T17:57:29.520Z,75.94
2019-01-14T17:59:55.453Z,75.91
2019-01-14T18:02:21.377Z,75.99
2019-01-14T18:04:47.387Z,76.00
2019-01-14T18:07:13.431Z,75.89
2019-01-14T18:09:39.338Z,75.90
2019-01-14T18:12:05.509Z,75.93
2019-01-14T18:14:31.648Z,76.03
2019-01-14T18:16:57.562Z,75.99
2019-01-14T18:19:23.832Z,75.92
2019-01-14T18:21:50.039Z,75.97
2019-01-14T18:24:15.945Z,75.93
2019-01-14T18:26:41.946Z,75.95
2019-01-14T18:29:07.983Z,75.98
2019-01-14T18:31:34.036Z,75.85
2019-01-14T18:34:00.255Z,75.97
2019-01-14T18:36:26.259Z,75.97
2019-01-14T18:38:52.219Z,75.87
2019-01-14T18:41:18.483Z,75.84
2019-01-14T18:43:45.227Z,75.79
2019-01-14T18:46:11.212Z,76.07
2019-01-14T18:48:37.257Z,76.07
2019-01-14T18:51:03.358Z,75.92
2019-01-14T18:53:29.318Z,75.88
2019-01-14T18:55:55.498Z,75.94
2019-01-14T18:58:21.532Z,76.12
2019-01-14T19:00:47.556Z,76.12
2019-01-14T19:03:13.650Z,76.10
2019-01-14T19:05:39.599Z,76.04
2019-01-14T19:08:05.534Z,76.04
2019-01-14T19:10:31.729Z,76.09
2019-01-14T19:12:57.720Z,76.13
2019-01-14T19:15:23.738Z,76.14
2019-01-14T19:17:49.851Z,76.19
2019-01-14T19:20:18.217Z,76.17
2019-01-14T19:22:44.408Z,76.18
2019-01-14T19:25:10.680Z,76.28
2019-01-14T19:27:36.663Z,76.20
2019-01-14T19:30:06.072Z,76.20
2019-01-14T19:32:38.437Z,76.12
2019-01-14T19:35:00.007Z,76.12
2019-01-14T19:37:26.118Z,76.20
2019-01-14T19:39:52.374Z,76.15
2019-01-14T19:42:18.421Z,76.08
2019-01-14T19:44:44.364Z,76.14
2019-01-14T19:47:10.589Z,76.17
2019-01-14T19:49:36.702Z,76.14
2019-01-14T19:52:03.235Z,76.21
2019-01-14T19:54:29.258Z,76.23
2019-01-14T19:56:55.287Z,76.20
2019-01-14T19:59:21.322Z,76.18
2019-01-14T20:01:47.654Z,76.17
2019-01-14T20:04:13.679Z,76.18
2019-01-14T20:06:39.650Z,76.23
2019-01-14T20:09:06.246Z,76.22
2019-01-14T20:11:32.371Z,76.16
2019-01-14T20:13:58.424Z,76.22
2019-01-14T20:16:24.498Z,76.21
2019-01-14T20:18:50.448Z,76.24
2019-01-14T20:21:16.504Z,76.17
2019-01-14T20:23:42.580Z,76.24
2019-01-14T20:26:08.563Z,76.16
2019-01-14T20:28:34.561Z,76.16
2019-01-14T20:31:00.717Z,76.17
2019-01-14T20:33:26.661Z,76.23
2019-01-14T20:35:52.578Z,76.23
2019-01-14T20:38:18.761Z,76.17
2019-01-14T20:40:44.875Z,76.09
2019-01-14T20:43:10.923Z,76.09
2019-01-14T20:45:37.017Z,76.23
2019-01-14T20:48:03.531Z,76.23
2019-01-14T20:50:29.593Z,76.21
2019-01-14T20:52:55.969Z,76.20
2019-01-14T20:55:21.970Z,76.31
2019-01-14T20:57:48.242Z,76.23
2019-01-14T21:00:17.100Z,76.18
2019-01-14T21:02:43.204Z,76.17
2019-01-14T21:05:09.547Z,76.21
2019-01-14T21:07:35.920Z,76.22
2019-01-14T21:10:03.648Z,76.29
2019-01-14T21:12:29.810Z,76.23
2019-01-14T21:14:55.808Z,76.19
2019-01-14T21:17:21.815Z,76.23
2019-01-14T21:19:47.879Z,76.22
2019-01-14T21:22:14.148Z,76.22
2019-01-14T21:24:40.158Z,76.24
2019-01-14T21:27:06.287Z,76.22
2019-01-14T21:29:32.407Z,76.13
2019-01-14T21:31:58.406Z,76.18
2019-01-14T21:34:24.348Z,76.22
2019-01-14T21:36:50.939Z,76.20
2019-01-14T21:39:16.963Z,76.19
2019-01-14T21:41:42.949Z,76.19
2019-01-14T21:44:09.037Z,76.19
2019-01-14T21:46:35.067Z,76.20
2019-01-14T21:49:00.982Z,76.17
2019-01-14T21:51:27.294Z,76.16
2019-01-14T21:53:53.314Z,76.26
2019-01-14T21:56:19.231Z,76.20
2019-01-14T21:58:45.447Z,76.25
2019-01-14T22:01:11.344Z,76.22
2019-01-14T22:03:37.362Z,76.22
2019-01-14T22:06:03.696Z,76.20
2019-01-14T22:08:29.629Z,76.40
2019-01-14T22:10:55.576Z,76.40
2019-01-14T22:13:21.589Z,76.22
2019-01-14T22:15:47.623Z,76.21
2019-01-14T22:18:13.672Z,75.98
2019-01-14T22:20:39.865Z,75.98
2019-01-14T22:23:05.900Z,76.17
2019-01-14T22:25:31.942Z,76.23
2019-01-14T22:27:58.016Z,76.27
2019-01-14T22:30:28.660Z,76.21
2019-01-14T22:32:54.583Z,76.21
2019-01-14T22:35:20.831Z,76.21
2019-01-14T22:37:46.774Z,76.29
2019-01-14T22:40:13.486Z,76.29
2019-01-14T22:42:39.808Z,76.19
2019-01-14T22:45:06.943Z,76.19
2019-01-14T22:47:32.944Z,76.20
2019-01-14T22:49:59.032Z,76.15
2019-01-14T22:52:25.140Z,76.17
2019-01-14T22:54:51.200Z,76.16
2019-01-14T22:57:17.358Z,75.96
2019-01-14T22:59:43.420Z,76.17
2019-01-14T23:02:09.839Z,76.19
2019-01-14T23:04:36.010Z,76.22
2019-01-14T23:07:02.123Z,76.23
2019-01-14T23:09:28.347Z,76.17
2019-01-14T23:11:54.469Z,76.17
2019-01-14T23:14:20.388Z,76.17
2019-01-14T23:16:46.457Z,76.17
2019-01-14T23:19:12.623Z,76.21
2019-01-14T23:21:38.675Z,76.16
2019-01-14T23:24:04.748Z,76.01
2019-01-14T23:26:30.832Z,76.01
2019-01-14T23:28:56.784Z,76.17
2019-01-14T23:31:22.799Z,76.17
2019-01-14T23:33:49.014Z,76.16
2019-01-14T23:36:15.031Z,76.24
2019-01-14T23:38:41.091Z,76.24
2019-01-14T23:41:07.303Z,76.19
2019-01-14T23:43:33.347Z,76.19
2019-01-14T23:45:59.303Z,76.19
2019-01-14T23:48:25.642Z,76.23
2019-01-14T23:50:51.681Z,76.24
2019-01-14T23:53:17.793Z,76.20
2019-01-14T23:55:44.033Z,76.14
2019-01-14T23:58:10.063Z,76.14
