createdAt,value
2019-01-30T00:09:49.869Z,79.79
2019-01-30T00:19:49.873Z,81.39
2019-01-30T00:29:49.971Z,83.00
2019-01-30T00:39:49.809Z,83.70
2019-01-30T00:49:49.864Z,84.66
2019-01-30T00:59:49.921Z,85.33
2019-01-30T01:09:49.923Z,86.14
2019-01-30T01:19:49.938Z,86.37
2019-01-30T01:29:49.867Z,87.12
2019-01-30T01:39:51.003Z,87.38
2019-01-30T01:49:50.422Z,87.96
2019-01-30T01:59:50.553Z,87.89
2019-01-30T02:09:50.155Z,89.21
2019-01-30T02:19:49.912Z,90.14
2019-01-30T02:29:50.159Z,90.78
2019-01-30T02:39:49.962Z,90.12
2019-01-30T02:49:50.698Z,90.45
2019-01-30T02:59:49.908Z,90.66
2019-01-30T03:09:49.946Z,90.09
2019-01-30T03:19:50.820Z,90.22
2019-01-30T03:29:49.819Z,90.15
2019-01-30T03:39:50.703Z,90.39
2019-01-30T03:49:49.853Z,90.81
2019-01-30T03:59:49.798Z,91.00
2019-01-30T04:09:49.827Z,90.25
2019-01-30T04:19:49.880Z,90.23
2019-01-30T04:29:49.926Z,89.89
2019-01-30T04:39:51.782Z,90.08
2019-01-30T04:49:49.941Z,90.24
2019-01-30T04:59:49.828Z,90.17
2019-01-30T05:09:49.859Z,89.02
2019-01-30T05:19:49.816Z,89.12
2019-01-30T05:29:49.842Z,88.67
2019-01-30T05:39:49.813Z,88.77
2019-01-30T05:49:49.819Z,90.56
2019-01-30T05:59:49.818Z,92.58
2019-01-30T06:09:49.902Z,92.98
2019-01-30T06:19:49.874Z,93.90
2019-01-30T06:29:49.916Z,94.91
2019-01-30T06:39:49.807Z,96.31
2019-01-30T06:49:52.524Z,96.74
2019-01-30T06:59:49.875Z,96.91
2019-01-30T07:09:50.937Z,97.56
2019-01-30T07:19:49.842Z,98.73
2019-01-30T07:29:49.803Z,99.03
2019-01-30T07:39:49.986Z,98.08
2019-01-30T07:49:49.714Z,98.96
2019-01-30T07:59:49.745Z,99.71
2019-01-30T08:09:49.747Z,99.67
2019-01-30T08:19:51.954Z,99.71
2019-01-30T08:29:49.898Z,99.62
2019-01-30T08:39:49.878Z,100.00
2019-01-30T08:49:50.546Z,100.00
2019-01-30T08:59:49.891Z,100.00
2019-01-30T09:09:49.757Z,99.68
2019-01-30T09:19:49.802Z,100.00
2019-01-30T09:29:49.832Z,99.91
2019-01-30T09:39:49.821Z,99.42
2019-01-30T09:49:49.795Z,98.73
2019-01-30T09:59:49.805Z,98.23
2019-01-30T10:09:49.904Z,97.25
2019-01-30T10:19:49.765Z,96.18
2019-01-30T10:29:50.380Z,95.90
2019-01-30T10:39:49.719Z,95.43
2019-01-30T10:49:49.902Z,94.27
2019-01-30T10:59:49.802Z,94.25
2019-01-30T11:09:51.468Z,94.13
2019-01-30T11:19:49.796Z,94.11
2019-01-30T11:29:49.882Z,94.68
2019-01-30T11:39:49.605Z,94.85
2019-01-30T11:49:50.562Z,95.06
2019-01-30T11:59:49.871Z,95.42
2019-01-30T12:09:49.812Z,95.73
2019-01-30T12:19:49.744Z,96.53
2019-01-30T12:29:49.654Z,97.40
2019-01-30T12:39:49.802Z,98.07
2019-01-30T12:49:49.636Z,98.31
2019-01-30T12:59:49.801Z,98.14
2019-01-30T13:09:49.843Z,97.65
2019-01-30T13:19:49.738Z,98.50
2019-01-30T13:29:49.774Z,98.32
2019-01-30T13:39:49.779Z,97.93
2019-01-30T13:49:49.737Z,98.58
2019-01-30T13:59:49.878Z,97.97
2019-01-30T14:09:49.739Z,98.08
2019-01-30T14:19:51.114Z,98.96
2019-01-30T14:29:58.160Z,98.91
2019-01-30T14:39:51.899Z,98.40
2019-01-30T14:49:49.737Z,99.04
2019-01-30T14:59:49.752Z,99.32
2019-01-30T15:09:49.768Z,99.41
2019-01-30T15:19:49.785Z,100.00
2019-01-30T15:29:49.730Z,100.00
2019-01-30T15:39:49.630Z,100.00
2019-01-30T15:49:49.786Z,100.00
2019-01-30T15:59:49.636Z,100.00
2019-01-30T16:09:49.762Z,100.00
2019-01-30T16:19:50.457Z,100.00
2019-01-30T16:29:49.776Z,100.00
2019-01-30T16:39:49.755Z,100.00
2019-01-30T16:49:49.657Z,100.00
2019-01-30T16:59:49.707Z,100.00
2019-01-30T17:09:49.643Z,100.00
2019-01-30T17:19:49.682Z,100.00
2019-01-30T17:29:49.658Z,100.00
2019-01-30T17:39:49.766Z,100.00
2019-01-30T17:49:49.669Z,100.00
2019-01-30T17:59:53.259Z,100.00
2019-01-30T18:09:49.736Z,100.00
2019-01-30T18:19:49.773Z,100.00
2019-01-30T18:29:49.702Z,100.00
2019-01-30T18:39:49.847Z,100.00
2019-01-30T18:49:49.604Z,100.00
2019-01-30T18:59:49.749Z,100.00
2019-01-30T19:09:49.695Z,100.00
2019-01-30T19:19:49.663Z,100.00
2019-01-30T19:29:49.704Z,99.27
2019-01-30T19:39:49.611Z,98.13
2019-01-30T19:49:49.675Z,97.60
2019-01-30T19:59:49.594Z,96.99
2019-01-30T20:09:49.772Z,96.36
2019-01-30T20:19:49.629Z,96.33
2019-01-30T20:29:50.035Z,96.48
2019-01-30T20:39:49.660Z,96.06
2019-01-30T20:49:50.704Z,96.25
2019-01-30T20:59:49.887Z,96.81
2019-01-30T21:09:49.695Z,96.74
2019-01-30T21:19:49.673Z,96.43
2019-01-30T21:29:49.657Z,96.55
2019-01-30T21:39:49.632Z,96.41
2019-01-30T21:49:50.215Z,96.11
2019-01-30T21:59:49.627Z,96.10
2019-01-30T22:09:49.828Z,96.17
2019-01-30T22:19:49.597Z,96.05
2019-01-30T22:29:50.634Z,96.03
2019-01-30T22:39:49.607Z,97.11
2019-01-30T22:49:49.614Z,97.23
2019-01-30T22:59:49.626Z,97.30
2019-01-30T23:09:49.589Z,97.89
2019-01-30T23:19:49.567Z,97.16
2019-01-30T23:29:49.550Z,96.91
2019-01-30T23:39:49.496Z,97.11
2019-01-30T23:49:49.562Z,97.11
2019-01-30T23:59:49.432Z,96.61
