createdAt,value
2022-09-07T00:00:19.350Z,99.90
2022-09-07T00:05:21.424Z,99.90
2022-09-07T00:10:23.943Z,99.90
2022-09-07T00:15:25.826Z,99.90
2022-09-07T00:20:27.706Z,99.90
2022-09-07T00:25:31.867Z,99.90
2022-09-07T00:30:34.742Z,99.90
2022-09-07T00:35:41.027Z,99.90
2022-09-07T00:40:43.081Z,99.90
2022-09-07T00:45:44.978Z,99.90
2022-09-07T00:50:58.857Z,99.90
2022-09-07T00:56:01.544Z,99.90
2022-09-07T01:01:03.861Z,99.90
2022-09-07T01:06:19.666Z,99.90
2022-09-07T01:11:22.719Z,99.90
2022-09-07T01:16:31.467Z,99.90
2022-09-07T01:21:52.425Z,99.90
2022-09-07T01:27:21.478Z,99.90
2022-09-07T01:32:23.294Z,99.90
2022-09-07T01:37:28.567Z,99.90
2022-09-07T01:42:41.390Z,99.90
2022-09-07T01:47:50.154Z,99.90
2022-09-07T01:53:01.092Z,99.90
2022-09-07T01:58:17.523Z,99.90
2022-09-07T02:03:34.571Z,99.90
2022-09-07T02:09:01.038Z,99.90
2022-09-07T02:14:14.740Z,99.90
2022-09-07T02:19:19.225Z,99.90
2022-09-07T02:24:42.047Z,99.90
2022-09-07T02:29:43.947Z,99.90
2022-09-07T02:34:46.355Z,99.90
2022-09-07T02:39:49.385Z,99.90
2022-09-07T02:44:51.442Z,99.90
2022-09-07T02:50:20.699Z,99.90
2022-09-07T02:55:37.925Z,99.90
2022-09-07T03:00:45.713Z,99.90
2022-09-07T03:06:00.935Z,99.90
2022-09-07T03:11:05.057Z,99.90
2022-09-07T03:16:07.006Z,99.90
2022-09-07T03:21:09.263Z,99.90
2022-09-07T03:26:25.401Z,99.90
2022-09-07T03:31:27.409Z,99.90
2022-09-07T03:36:29.935Z,99.90
2022-09-07T03:41:31.817Z,99.90
2022-09-07T03:46:34.328Z,99.90
2022-09-07T03:51:36.306Z,99.90
2022-09-07T03:56:38.784Z,99.90
2022-09-07T04:01:40.743Z,99.90
2022-09-07T04:06:42.712Z,99.90
2022-09-07T04:11:44.604Z,99.90
2022-09-07T04:16:46.746Z,99.90
2022-09-07T04:21:48.651Z,99.90
2022-09-07T04:26:50.564Z,99.90
2022-09-07T04:31:52.409Z,99.90
2022-09-07T04:36:54.272Z,99.90
2022-09-07T04:41:56.795Z,99.90
2022-09-07T04:46:58.701Z,99.90
2022-09-07T04:52:00.543Z,99.90
2022-09-07T04:57:02.547Z,99.90
2022-09-07T05:02:04.754Z,99.90
2022-09-07T05:07:06.814Z,99.90
2022-09-07T05:12:08.843Z,99.90
2022-09-07T05:17:10.733Z,99.90
2022-09-07T05:22:12.623Z,99.90
2022-09-07T05:27:14.490Z,99.90
2022-09-07T05:32:16.330Z,99.90
2022-09-07T05:37:18.203Z,99.90
2022-09-07T05:42:20.071Z,99.90
2022-09-07T05:47:21.983Z,99.90
2022-09-07T05:52:23.842Z,99.90
2022-09-07T05:57:26.005Z,99.90
2022-09-07T06:02:28.172Z,99.90
2022-09-07T06:07:30.387Z,99.90
2022-09-07T06:12:32.269Z,99.90
2022-09-07T06:17:34.135Z,99.90
2022-09-07T06:22:36.981Z,99.90
2022-09-07T06:27:38.837Z,99.90
2022-09-07T06:37:43.989Z,99.90
2022-09-07T06:42:45.852Z,99.90
2022-09-07T06:47:47.705Z,99.90
2022-09-07T06:58:11.474Z,99.90
2022-09-07T07:03:13.596Z,99.90
2022-09-07T07:08:15.640Z,97.40
2022-09-07T07:18:21.125Z,95.80
2022-09-07T07:23:23.399Z,97.60
2022-09-07T07:33:50.694Z,91.30
2022-09-07T07:39:02.393Z,92.40
2022-09-07T07:44:04.795Z,91.60
2022-09-07T07:49:06.625Z,90.80
2022-09-07T07:54:09.142Z,90.80
2022-09-07T07:59:15.121Z,90.90
2022-09-07T08:04:17.698Z,90.70
2022-09-07T08:09:20.115Z,91.50
2022-09-07T08:14:22.053Z,90.30
2022-09-07T08:19:23.861Z,91.80
2022-09-07T08:24:25.775Z,87.30
2022-09-07T08:29:31.311Z,84.10
2022-09-07T08:34:36.935Z,82.50
2022-09-07T08:39:38.816Z,81.30
2022-09-07T08:44:48.780Z,83.70
2022-09-07T08:50:10.130Z,82.20
2022-09-07T08:55:18.761Z,79.80
2022-09-07T09:00:20.735Z,77.60
2022-09-07T09:05:43.857Z,75.90
2022-09-07T09:11:01.560Z,76.00
2022-09-07T09:16:14.763Z,75.40
2022-09-07T09:21:18.747Z,75.30
2022-09-07T09:26:25.377Z,74.80
2022-09-07T09:31:34.428Z,73.40
2022-09-07T09:36:50.164Z,70.40
2022-09-07T09:41:52.315Z,71.60
2022-09-07T09:52:42.217Z,70.60
2022-09-07T10:08:37.118Z,69.30
2022-09-07T10:13:56.498Z,69.90
2022-09-07T10:18:58.975Z,69.50
2022-09-07T10:24:14.681Z,69.70
2022-09-07T10:29:30.027Z,69.30
2022-09-07T10:34:56.753Z,68.50
2022-09-07T10:40:12.370Z,67.80
2022-09-07T10:45:26.944Z,67.40
2022-09-07T10:50:51.977Z,67.60
2022-09-07T10:56:10.647Z,65.40
2022-09-07T11:01:19.369Z,63.60
2022-09-07T11:06:36.516Z,64.50
2022-09-07T11:17:13.318Z,63.30
2022-09-07T11:22:39.192Z,63.00
2022-09-07T11:27:54.897Z,61.60
2022-09-07T11:33:03.222Z,62.40
2022-09-07T11:38:25.989Z,61.20
2022-09-07T11:44:00.309Z,63.20
2022-09-07T11:49:05.263Z,60.80
2022-09-07T11:54:29.617Z,61.80
2022-09-07T11:59:50.782Z,61.60
2022-09-07T12:05:30.063Z,61.70
2022-09-07T12:10:53.417Z,61.20
2022-09-07T12:16:01.287Z,61.30
2022-09-07T12:21:03.458Z,61.40
2022-09-07T12:26:35.468Z,62.10
2022-09-07T12:31:59.372Z,62.10
2022-09-07T12:37:24.169Z,62.30
2022-09-07T12:42:37.121Z,61.50
2022-09-07T12:47:40.485Z,61.40
2022-09-07T12:52:53.722Z,60.00
2022-09-07T12:58:01.658Z,59.40
2022-09-07T13:08:52.618Z,60.30
2022-09-07T13:14:14.721Z,61.20
2022-09-07T13:19:46.023Z,59.20
2022-09-07T13:24:52.668Z,59.60
2022-09-07T13:29:57.611Z,58.30
2022-09-07T13:35:02.759Z,60.00
2022-09-07T13:40:09.592Z,60.00
2022-09-07T13:45:47.005Z,60.70
2022-09-07T13:51:13.789Z,62.50
2022-09-07T13:56:30.663Z,60.40
2022-09-07T14:01:32.943Z,60.10
2022-09-07T14:06:36.851Z,59.60
2022-09-07T14:11:47.802Z,59.30
2022-09-07T14:16:52.436Z,58.60
2022-09-07T14:22:02.102Z,59.80
2022-09-07T14:27:07.204Z,61.30
2022-09-07T14:32:13.570Z,61.10
2022-09-07T14:37:17.309Z,59.30
2022-09-07T14:42:23.843Z,59.60
2022-09-07T14:47:36.636Z,59.00
2022-09-07T14:53:33.390Z,60.90
2022-09-07T14:58:15.434Z,61.90
2022-09-07T15:03:33.047Z,62.30
2022-09-07T15:08:48.679Z,64.50
2022-09-07T15:13:58.886Z,61.30
2022-09-07T15:19:16.402Z,61.60
2022-09-07T15:24:18.626Z,61.20
2022-09-07T15:29:21.200Z,63.30
2022-09-07T15:34:24.657Z,62.00
2022-09-07T15:39:30.595Z,62.10
2022-09-07T15:44:33.162Z,63.20
2022-09-07T15:49:35.335Z,62.30
2022-09-07T15:54:39.875Z,63.20
2022-09-07T15:59:42.361Z,63.70
2022-09-07T16:04:44.574Z,66.40
2022-09-07T16:09:47.141Z,69.90
2022-09-07T16:14:56.343Z,69.40
2022-09-07T16:20:09.285Z,70.30
2022-09-07T16:25:11.603Z,72.10
2022-09-07T16:30:14.291Z,72.40
2022-09-07T16:35:17.638Z,71.90
2022-09-07T16:40:20.531Z,73.70
2022-09-07T16:51:01.567Z,73.50
2022-09-07T16:56:09.737Z,73.50
2022-09-07T17:01:14.995Z,73.90
2022-09-07T17:06:19.104Z,77.00
2022-09-07T17:11:23.725Z,77.60
2022-09-07T17:16:31.268Z,81.70
2022-09-07T17:21:35.820Z,80.90
2022-09-07T17:26:38.123Z,78.80
2022-09-07T17:37:03.001Z,85.10
2022-09-07T17:42:05.608Z,84.80
2022-09-07T17:47:07.931Z,87.00
2022-09-07T17:52:10.486Z,90.40
2022-09-07T17:57:12.582Z,92.20
2022-09-07T18:02:17.389Z,94.60
2022-09-07T18:07:19.570Z,96.40
2022-09-07T18:12:22.648Z,95.90
2022-09-07T18:17:24.806Z,96.20
2022-09-07T18:22:26.884Z,97.60
2022-09-07T18:27:31.405Z,99.20
2022-09-07T18:32:45.120Z,99.10
2022-09-07T18:37:47.576Z,99.00
2022-09-07T18:42:49.657Z,99.80
2022-09-07T18:47:51.967Z,99.90
2022-09-07T18:52:57.382Z,99.90
2022-09-07T18:58:03.540Z,99.90
2022-09-07T19:03:05.372Z,99.90
2022-09-07T19:08:08.510Z,99.90
2022-09-07T19:13:10.464Z,99.90
2022-09-07T19:18:12.440Z,99.90
2022-09-07T19:23:14.725Z,99.90
2022-09-07T19:28:18.606Z,99.90
2022-09-07T19:33:21.896Z,99.90
2022-09-07T19:38:24.302Z,99.90
2022-09-07T19:43:27.448Z,99.90
2022-09-07T19:48:31.738Z,99.90
2022-09-07T19:53:35.534Z,99.90
2022-09-07T19:58:39.750Z,99.90
2022-09-07T20:03:42.302Z,99.90
2022-09-07T20:08:45.238Z,99.90
2022-09-07T20:13:49.349Z,99.90
2022-09-07T20:18:51.393Z,99.90
2022-09-07T20:23:53.382Z,99.90
2022-09-07T20:29:16.409Z,99.90
2022-09-07T20:34:18.109Z,99.90
2022-09-07T20:39:20.724Z,99.90
2022-09-07T20:44:22.754Z,99.90
2022-09-07T20:49:24.614Z,99.90
2022-09-07T20:54:26.444Z,99.90
2022-09-07T20:59:28.283Z,99.90
2022-09-07T21:04:30.188Z,99.90
2022-09-07T21:09:32.077Z,99.90
2022-09-07T21:14:33.895Z,99.90
2022-09-07T21:19:36.890Z,99.90
2022-09-07T21:24:38.915Z,99.90
2022-09-07T21:29:40.867Z,99.90
2022-09-07T21:34:42.677Z,99.90
2022-09-07T21:39:44.572Z,99.90
2022-09-07T21:44:46.478Z,99.90
2022-09-07T21:49:48.310Z,99.90
2022-09-07T21:54:50.217Z,99.90
2022-09-07T21:59:52.043Z,99.90
2022-09-07T22:04:53.898Z,99.90
2022-09-07T22:09:55.792Z,99.90
2022-09-07T22:14:57.719Z,99.90
2022-09-07T22:19:59.536Z,99.90
2022-09-07T22:25:10.349Z,99.90
2022-09-07T22:30:12.709Z,99.90
2022-09-07T22:35:15.927Z,99.90
2022-09-07T22:40:17.906Z,99.90
2022-09-07T22:45:19.752Z,99.90
2022-09-07T22:50:21.661Z,99.90
2022-09-07T22:55:23.504Z,99.90
2022-09-07T23:00:25.316Z,99.90
2022-09-07T23:05:27.167Z,99.90
2022-09-07T23:10:28.992Z,99.90
2022-09-07T23:15:31.028Z,99.90
2022-09-07T23:20:33.710Z,99.90
2022-09-07T23:25:37.317Z,99.90
2022-09-07T23:30:42.585Z,99.90
2022-09-07T23:35:58.717Z,99.90
2022-09-07T23:41:00.733Z,99.90
2022-09-07T23:46:02.782Z,99.90
2022-09-07T23:51:05.789Z,99.90
2022-09-07T23:56:07.853Z,99.90
