createdAt,value
2023-05-12T00:00:38.781Z,99.99
2023-05-12T00:01:38.910Z,99.99
2023-05-12T00:02:38.900Z,99.99
2023-05-12T00:03:38.850Z,99.99
2023-05-12T00:04:38.851Z,99.99
2023-05-12T00:05:38.726Z,99.99
2023-05-12T00:06:38.800Z,99.99
2023-05-12T00:07:38.916Z,99.99
2023-05-12T00:08:38.834Z,99.99
2023-05-12T00:09:39.065Z,99.99
2023-05-12T00:10:38.691Z,99.99
2023-05-12T00:11:38.719Z,99.99
2023-05-12T00:12:38.671Z,99.99
2023-05-12T00:13:38.819Z,99.99
2023-05-12T00:14:38.790Z,99.99
2023-05-12T00:15:38.741Z,99.99
2023-05-12T00:16:38.659Z,99.99
2023-05-12T00:17:40.365Z,99.99
2023-05-12T00:18:38.772Z,99.99
2023-05-12T00:19:38.827Z,99.99
2023-05-12T00:20:38.707Z,99.99
2023-05-12T00:21:38.686Z,99.99
2023-05-12T00:22:39.650Z,99.99
2023-05-12T00:23:39.375Z,99.99
2023-05-12T00:24:38.659Z,99.99
2023-05-12T00:25:38.882Z,99.99
2023-05-12T00:26:38.667Z,99.99
2023-05-12T00:27:38.570Z,99.99
2023-05-12T00:28:38.853Z,99.99
2023-05-12T00:29:39.498Z,99.99
2023-05-12T00:30:38.703Z,99.99
2023-05-12T00:31:38.545Z,99.99
2023-05-12T00:32:38.576Z,99.99
2023-05-12T00:33:38.552Z,99.99
2023-05-12T00:34:38.989Z,99.99
2023-05-12T00:35:38.485Z,99.99
2023-05-12T00:36:38.631Z,99.99
2023-05-12T00:37:39.498Z,99.99
2023-05-12T00:38:38.498Z,99.99
2023-05-12T00:39:38.471Z,99.99
2023-05-12T00:40:38.524Z,99.99
2023-05-12T00:41:38.697Z,99.99
2023-05-12T00:42:38.511Z,99.99
2023-05-12T00:43:38.667Z,99.99
2023-05-12T00:44:38.495Z,99.99
2023-05-12T00:45:38.450Z,99.99
2023-05-12T00:46:38.682Z,99.99
2023-05-12T00:47:38.458Z,99.99
2023-05-12T00:48:38.365Z,99.99
2023-05-12T00:49:38.287Z,99.99
2023-05-12T00:50:38.277Z,99.99
2023-05-12T00:51:38.272Z,99.99
2023-05-12T00:52:38.456Z,99.99
2023-05-12T00:53:48.546Z,99.99
2023-05-12T00:54:38.328Z,99.99
2023-05-12T00:55:39.228Z,99.99
2023-05-12T00:56:38.187Z,99.99
2023-05-12T00:57:38.219Z,99.99
2023-05-12T00:58:38.226Z,99.99
2023-05-12T00:59:39.059Z,99.99
2023-05-12T01:00:38.295Z,99.99
2023-05-12T01:01:38.506Z,99.99
2023-05-12T01:02:38.255Z,99.99
2023-05-12T01:03:38.251Z,99.99
2023-05-12T01:04:39.246Z,99.99
2023-05-12T01:05:38.118Z,99.99
2023-05-12T01:06:38.066Z,99.99
2023-05-12T01:07:38.036Z,99.99
2023-05-12T01:08:38.077Z,99.99
2023-05-12T01:09:38.063Z,99.99
2023-05-12T01:10:38.033Z,99.99
2023-05-12T01:11:38.025Z,99.99
2023-05-12T01:12:37.981Z,99.99
2023-05-12T01:13:37.990Z,99.99
2023-05-12T01:14:38.041Z,99.99
2023-05-12T01:15:38.004Z,99.99
2023-05-12T01:16:37.935Z,99.99
2023-05-12T01:17:38.101Z,99.99
2023-05-12T01:18:37.924Z,99.99
2023-05-12T01:19:37.956Z,99.99
2023-05-12T01:20:37.913Z,99.99
2023-05-12T01:21:37.966Z,99.99
2023-05-12T01:22:37.876Z,99.99
2023-05-12T01:23:37.950Z,99.99
2023-05-12T01:24:37.980Z,99.99
2023-05-12T01:25:37.953Z,99.99
2023-05-12T01:26:37.866Z,99.99
2023-05-12T01:27:39.560Z,99.99
2023-05-12T01:28:38.112Z,99.99
2023-05-12T01:29:37.827Z,99.99
2023-05-12T01:30:38.621Z,99.99
2023-05-12T01:31:38.037Z,99.99
2023-05-12T01:32:37.808Z,99.99
2023-05-12T01:33:37.805Z,99.99
2023-05-12T01:34:38.341Z,99.99
2023-05-12T01:35:37.738Z,99.99
2023-05-12T01:36:37.767Z,99.99
2023-05-12T01:37:37.812Z,99.99
2023-05-12T01:38:38.468Z,99.99
2023-05-12T01:39:37.994Z,99.99
2023-05-12T01:40:37.884Z,99.99
2023-05-12T01:41:37.897Z,99.99
2023-05-12T01:42:38.041Z,99.99
2023-05-12T01:43:37.970Z,99.99
2023-05-12T01:44:38.013Z,99.99
2023-05-12T01:45:37.756Z,99.99
2023-05-12T01:46:37.916Z,99.99
2023-05-12T01:47:37.872Z,99.99
2023-05-12T01:48:37.838Z,99.99
2023-05-12T01:49:38.070Z,99.99
2023-05-12T01:50:37.783Z,99.99
2023-05-12T01:51:37.886Z,99.99
2023-05-12T01:52:37.774Z,99.99
2023-05-12T01:53:37.820Z,99.99
2023-05-12T01:54:37.672Z,99.99
2023-05-12T01:55:37.632Z,99.99
2023-05-12T01:56:38.482Z,99.99
2023-05-12T01:57:38.511Z,99.99
2023-05-12T01:58:37.629Z,99.99
2023-05-12T01:59:37.531Z,99.99
2023-05-12T02:00:37.844Z,99.99
2023-05-12T02:01:39.035Z,99.99
2023-05-12T02:02:37.832Z,99.99
2023-05-12T02:03:37.778Z,99.99
2023-05-12T02:04:37.505Z,99.99
2023-05-12T02:05:37.918Z,99.99
2023-05-12T02:06:38.157Z,99.99
2023-05-12T02:07:37.667Z,99.99
2023-05-12T02:08:37.516Z,99.99
2023-05-12T02:09:37.977Z,99.99
2023-05-12T02:10:37.575Z,99.99
2023-05-12T02:11:37.842Z,99.99
2023-05-12T02:12:37.481Z,99.99
2023-05-12T02:13:37.473Z,99.99
2023-05-12T02:14:38.349Z,99.99
2023-05-12T02:15:38.505Z,99.99
2023-05-12T02:16:37.546Z,99.99
2023-05-12T02:17:37.410Z,99.99
2023-05-12T02:18:37.457Z,99.99
2023-05-12T02:19:38.158Z,99.99
2023-05-12T02:20:38.083Z,99.99
2023-05-12T02:21:37.447Z,99.99
2023-05-12T02:22:38.173Z,99.99
2023-05-12T02:23:37.313Z,99.99
2023-05-12T02:24:37.309Z,99.99
2023-05-12T02:25:37.451Z,99.99
2023-05-12T02:26:37.276Z,99.99
2023-05-12T02:27:37.363Z,99.99
2023-05-12T02:28:37.278Z,99.99
2023-05-12T02:29:37.370Z,99.99
2023-05-12T02:30:38.107Z,99.99
2023-05-12T02:31:37.261Z,99.99
2023-05-12T02:32:37.466Z,99.99
2023-05-12T02:33:37.415Z,99.99
2023-05-12T02:34:37.900Z,99.99
2023-05-12T02:35:37.254Z,99.99
2023-05-12T02:36:37.236Z,99.99
2023-05-12T02:37:37.991Z,99.99
2023-05-12T02:38:37.323Z,99.99
2023-05-12T02:39:37.344Z,99.99
2023-05-12T02:40:37.209Z,99.99
2023-05-12T02:41:37.285Z,99.99
2023-05-12T02:42:37.177Z,99.99
2023-05-12T02:43:37.185Z,99.99
2023-05-12T02:44:37.168Z,99.99
2023-05-12T02:45:37.227Z,99.99
2023-05-12T02:46:37.081Z,99.99
2023-05-12T02:47:37.146Z,99.99
2023-05-12T02:48:37.029Z,99.99
2023-05-12T02:49:37.048Z,99.99
2023-05-12T02:50:37.018Z,99.99
2023-05-12T02:51:37.031Z,99.99
2023-05-12T02:52:37.061Z,99.99
2023-05-12T02:53:36.909Z,99.99
2023-05-12T02:54:36.898Z,99.99
2023-05-12T02:55:36.891Z,99.99
2023-05-12T02:56:36.867Z,99.99
2023-05-12T02:57:36.952Z,99.99
2023-05-12T02:58:36.908Z,99.99
2023-05-12T02:59:36.852Z,99.99
2023-05-12T03:00:36.837Z,99.99
2023-05-12T03:01:36.914Z,99.99
2023-05-12T03:02:36.904Z,99.99
2023-05-12T03:03:36.989Z,99.99
2023-05-12T03:04:36.798Z,99.99
2023-05-12T03:05:36.769Z,99.99
2023-05-12T03:06:36.786Z,99.99
2023-05-12T03:07:36.754Z,99.99
2023-05-12T03:08:36.754Z,99.99
2023-05-12T03:09:36.741Z,99.99
2023-05-12T03:10:36.767Z,99.99
2023-05-12T03:11:36.748Z,99.99
2023-05-12T03:12:36.700Z,99.99
2023-05-12T03:13:36.704Z,99.99
2023-05-12T03:14:36.704Z,99.99
2023-05-12T03:15:36.695Z,99.99
2023-05-12T03:16:36.691Z,99.99
2023-05-12T03:17:36.748Z,99.99
2023-05-12T03:18:36.693Z,99.99
2023-05-12T03:19:36.642Z,99.99
2023-05-12T03:20:36.625Z,99.99
2023-05-12T03:21:36.616Z,99.99
2023-05-12T03:22:36.595Z,99.99
2023-05-12T03:23:36.574Z,99.99
2023-05-12T03:24:36.617Z,99.99
2023-05-12T03:25:36.611Z,99.99
2023-05-12T03:26:36.562Z,99.99
2023-05-12T03:27:36.536Z,99.99
2023-05-12T03:28:36.520Z,99.99
2023-05-12T03:29:36.554Z,99.99
2023-05-12T03:30:36.524Z,99.99
2023-05-12T03:31:36.540Z,99.99
2023-05-12T03:32:36.592Z,99.99
2023-05-12T03:33:36.501Z,99.99
2023-05-12T03:34:36.483Z,99.99
2023-05-12T03:35:36.463Z,99.99
2023-05-12T03:36:36.424Z,99.99
2023-05-12T03:37:36.420Z,99.99
2023-05-12T03:38:36.492Z,99.99
2023-05-12T03:39:36.449Z,99.99
2023-05-12T03:40:36.413Z,99.99
2023-05-12T03:41:36.395Z,99.99
2023-05-12T03:42:36.382Z,99.99
2023-05-12T03:43:36.400Z,99.99
2023-05-12T03:44:36.396Z,99.99
2023-05-12T03:45:36.376Z,99.99
2023-05-12T03:46:36.388Z,99.99
2023-05-12T03:47:36.489Z,99.99
2023-05-12T03:48:36.357Z,99.99
2023-05-12T03:49:36.303Z,99.99
2023-05-12T03:50:36.341Z,99.99
2023-05-12T03:51:36.284Z,99.99
2023-05-12T03:52:36.324Z,99.99
2023-05-12T03:53:36.300Z,99.99
2023-05-12T03:54:37.817Z,99.99
2023-05-12T03:55:36.245Z,99.99
2023-05-12T03:56:36.254Z,99.99
2023-05-12T03:57:36.287Z,99.99
2023-05-12T03:58:36.210Z,99.99
2023-05-12T03:59:36.231Z,99.99
2023-05-12T04:00:36.196Z,99.99
2023-05-12T04:01:36.248Z,99.99
2023-05-12T04:02:36.471Z,99.99
2023-05-12T04:03:36.206Z,99.99
2023-05-12T04:04:36.151Z,99.99
2023-05-12T04:05:36.126Z,99.99
2023-05-12T04:06:36.171Z,99.99
2023-05-12T04:07:36.124Z,99.99
2023-05-12T04:08:36.139Z,99.99
2023-05-12T04:09:36.100Z,99.99
2023-05-12T04:10:36.089Z,99.99
2023-05-12T04:11:36.128Z,99.99
2023-05-12T04:12:36.076Z,99.99
2023-05-12T04:13:36.052Z,99.99
2023-05-12T04:14:42.961Z,99.99
2023-05-12T04:15:36.035Z,99.99
2023-05-12T04:16:36.144Z,99.99
2023-05-12T04:17:36.069Z,99.99
2023-05-12T04:18:36.132Z,99.99
2023-05-12T04:19:36.143Z,99.99
2023-05-12T04:20:36.554Z,99.99
2023-05-12T04:21:37.365Z,99.99
2023-05-12T04:22:38.497Z,99.99
2023-05-12T04:23:35.979Z,99.99
2023-05-12T04:24:35.941Z,99.99
2023-05-12T04:25:35.996Z,99.99
2023-05-12T04:26:36.037Z,99.99
2023-05-12T04:27:36.136Z,99.99
2023-05-12T04:28:35.916Z,99.99
2023-05-12T04:29:35.952Z,99.99
2023-05-12T04:30:35.929Z,99.99
2023-05-12T04:31:35.928Z,99.99
2023-05-12T04:32:35.883Z,99.99
2023-05-12T04:33:35.844Z,99.99
2023-05-12T04:34:35.870Z,99.99
2023-05-12T04:35:35.853Z,99.99
2023-05-12T04:36:35.806Z,99.99
2023-05-12T04:37:35.799Z,99.99
2023-05-12T04:38:35.789Z,99.99
2023-05-12T04:39:36.503Z,99.99
2023-05-12T04:40:35.797Z,99.99
2023-05-12T04:41:35.765Z,99.99
2023-05-12T04:42:35.744Z,99.99
2023-05-12T04:44:35.769Z,99.99
2023-05-12T04:45:35.725Z,99.99
2023-05-12T04:46:35.850Z,99.99
2023-05-12T04:47:35.753Z,99.99
2023-05-12T04:48:35.706Z,99.99
2023-05-12T04:49:35.714Z,99.99
2023-05-12T04:50:35.684Z,99.99
2023-05-12T04:51:35.660Z,99.99
2023-05-12T04:52:35.657Z,99.99
2023-05-12T04:53:35.660Z,99.99
2023-05-12T04:54:35.646Z,99.99
2023-05-12T04:55:42.601Z,99.99
2023-05-12T04:56:35.614Z,99.99
2023-05-12T04:57:35.601Z,99.99
2023-05-12T04:58:35.607Z,99.99
2023-05-12T04:59:35.604Z,99.99
2023-05-12T05:00:35.581Z,99.99
2023-05-12T05:01:35.702Z,99.99
2023-05-12T05:02:35.723Z,99.99
2023-05-12T05:03:35.677Z,99.99
2023-05-12T05:04:35.577Z,99.99
2023-05-12T05:05:35.507Z,99.99
2023-05-12T05:06:35.500Z,99.99
2023-05-12T05:07:35.513Z,99.99
2023-05-12T05:08:35.536Z,99.99
2023-05-12T05:09:36.597Z,99.99
2023-05-12T05:10:35.469Z,99.99
2023-05-12T05:11:35.469Z,99.99
2023-05-12T05:12:35.452Z,99.99
2023-05-12T05:13:35.430Z,99.99
2023-05-12T05:14:35.406Z,99.99
2023-05-12T05:15:35.422Z,99.99
2023-05-12T05:16:35.424Z,99.99
2023-05-12T05:17:35.540Z,99.99
2023-05-12T05:18:35.409Z,99.99
2023-05-12T05:19:49.854Z,99.99
2023-05-12T05:20:35.407Z,99.99
2023-05-12T05:21:35.357Z,99.99
2023-05-12T05:22:35.319Z,99.99
2023-05-12T05:23:35.322Z,99.99
2023-05-12T05:24:35.304Z,99.99
2023-05-12T05:25:35.291Z,99.99
2023-05-12T05:26:35.421Z,99.99
2023-05-12T05:27:35.326Z,99.99
2023-05-12T05:28:35.275Z,99.99
2023-05-12T05:29:35.251Z,99.99
2023-05-12T05:30:35.286Z,99.99
2023-05-12T05:31:35.263Z,99.99
2023-05-12T05:32:35.304Z,99.99
2023-05-12T05:33:35.210Z,99.99
2023-05-12T05:34:35.285Z,99.99
2023-05-12T05:35:35.229Z,99.99
2023-05-12T05:36:35.195Z,99.99
2023-05-12T05:37:35.167Z,99.99
2023-05-12T05:38:36.856Z,99.99
2023-05-12T05:39:35.130Z,99.99
2023-05-12T05:40:48.802Z,99.99
2023-05-12T05:41:35.322Z,99.99
2023-05-12T05:42:35.111Z,99.99
2023-05-12T05:43:35.101Z,99.99
2023-05-12T05:44:35.095Z,99.99
2023-05-12T05:45:35.120Z,99.99
2023-05-12T05:46:35.091Z,99.99
2023-05-12T05:47:35.064Z,99.99
2023-05-12T05:48:35.041Z,99.99
2023-05-12T05:49:35.054Z,99.99
2023-05-12T05:50:35.047Z,99.99
2023-05-12T05:51:35.026Z,99.99
2023-05-12T05:52:35.005Z,99.99
2023-05-12T05:53:34.984Z,99.99
2023-05-12T05:54:35.023Z,99.99
2023-05-12T05:55:34.964Z,99.99
2023-05-12T05:56:34.967Z,99.99
2023-05-12T05:57:34.959Z,99.99
2023-05-12T05:58:34.936Z,99.99
2023-05-12T05:59:34.994Z,99.99
2023-05-12T06:00:34.910Z,99.99
2023-05-12T06:01:34.906Z,99.99
2023-05-12T06:02:35.140Z,99.99
2023-05-12T06:03:35.053Z,99.99
2023-05-12T06:04:34.910Z,99.99
2023-05-12T06:05:34.850Z,99.99
2023-05-12T06:06:34.844Z,99.99
2023-05-12T06:07:34.858Z,99.99
2023-05-12T06:08:34.865Z,99.99
2023-05-12T06:09:34.818Z,99.99
2023-05-12T06:10:34.832Z,99.99
2023-05-12T06:11:34.791Z,99.99
2023-05-12T06:12:34.785Z,99.99
2023-05-12T06:13:34.768Z,99.99
2023-05-12T06:14:34.766Z,99.99
2023-05-12T06:15:34.776Z,99.99
2023-05-12T06:16:34.780Z,99.99
2023-05-12T06:17:34.800Z,99.99
2023-05-12T06:18:34.756Z,99.99
2023-05-12T06:19:34.724Z,99.99
2023-05-12T06:20:34.749Z,99.99
2023-05-12T06:21:34.688Z,99.99
2023-05-12T06:22:34.759Z,99.99
2023-05-12T06:23:34.690Z,99.99
2023-05-12T06:24:34.660Z,99.99
2023-05-12T06:25:34.650Z,99.99
2023-05-12T06:26:34.634Z,99.99
2023-05-12T06:27:34.657Z,99.99
2023-05-12T06:28:34.602Z,99.99
2023-05-12T06:29:34.622Z,99.99
2023-05-12T06:30:34.591Z,99.99
2023-05-12T06:31:34.637Z,99.99
2023-05-12T06:32:34.743Z,99.99
2023-05-12T06:33:34.564Z,99.99
2023-05-12T06:34:34.559Z,99.99
2023-05-12T06:35:34.533Z,99.99
2023-05-12T06:36:34.585Z,99.99
2023-05-12T06:37:34.544Z,99.99
2023-05-12T06:38:34.510Z,99.99
2023-05-12T06:39:34.483Z,99.99
2023-05-12T06:40:34.498Z,99.99
2023-05-12T06:41:34.524Z,99.99
2023-05-12T06:42:34.472Z,99.99
2023-05-12T06:43:34.457Z,99.99
2023-05-12T06:44:34.451Z,99.99
2023-05-12T06:45:34.432Z,99.99
2023-05-12T06:46:34.502Z,99.99
2023-05-12T06:47:34.423Z,98.52
2023-05-12T06:48:34.423Z,99.02
2023-05-12T06:49:34.392Z,99.99
2023-05-12T06:50:34.407Z,99.99
2023-05-12T06:51:34.402Z,99.99
2023-05-12T06:52:34.367Z,99.99
2023-05-12T06:53:34.347Z,99.54
2023-05-12T06:54:34.336Z,98.32
2023-05-12T06:55:34.398Z,96.39
2023-05-12T06:56:34.339Z,96.50
2023-05-12T06:57:34.304Z,97.31
2023-05-12T06:58:34.312Z,98.12
2023-05-12T06:59:34.340Z,97.11
2023-05-12T07:00:34.326Z,95.03
2023-05-12T07:01:34.309Z,95.64
2023-05-12T07:02:34.257Z,96.86
2023-05-12T07:03:34.303Z,95.43
2023-05-12T07:04:34.252Z,98.48
2023-05-12T07:05:34.272Z,98.54
2023-05-12T07:06:34.204Z,97.58
2023-05-12T07:07:34.196Z,95.75
2023-05-12T07:08:34.193Z,96.15
2023-05-12T07:09:34.234Z,97.53
2023-05-12T07:10:34.167Z,93.99
2023-05-12T07:11:34.155Z,91.25
2023-05-12T07:12:34.143Z,91.35
2023-05-12T07:13:34.128Z,92.02
2023-05-12T07:14:34.151Z,94.91
2023-05-12T07:15:34.135Z,93.35
2023-05-12T07:16:34.191Z,90.58
2023-05-12T07:17:34.153Z,91.99
2023-05-12T07:18:34.142Z,88.41
2023-05-12T07:19:34.154Z,88.41
2023-05-12T07:20:34.069Z,87.15
2023-05-12T07:21:34.054Z,86.81
2023-05-12T07:22:34.365Z,85.60
2023-05-12T07:23:34.046Z,88.93
2023-05-12T07:24:34.018Z,83.98
2023-05-12T07:25:34.035Z,85.30
2023-05-12T07:26:33.999Z,85.56
2023-05-12T07:27:33.978Z,84.45
2023-05-12T07:28:34.025Z,82.79
2023-05-12T07:29:33.955Z,80.82
2023-05-12T07:30:33.955Z,82.78
2023-05-12T07:31:34.047Z,89.70
2023-05-12T07:32:33.963Z,82.23
2023-05-12T07:33:33.942Z,83.87
2023-05-12T07:34:33.918Z,81.41
2023-05-12T07:35:33.892Z,84.83
2023-05-12T07:36:33.881Z,85.00
2023-05-12T07:37:33.921Z,83.48
2023-05-12T07:38:33.860Z,81.87
2023-05-12T07:39:33.880Z,81.47
2023-05-12T07:40:33.838Z,84.11
2023-05-12T07:41:34.613Z,83.61
2023-05-12T07:42:33.857Z,84.01
2023-05-12T07:43:33.811Z,78.23
2023-05-12T07:44:33.809Z,73.65
2023-05-12T07:45:33.794Z,75.22
2023-05-12T07:46:33.845Z,79.81
2023-05-12T07:47:33.822Z,81.15
2023-05-12T07:48:33.761Z,75.02
2023-05-12T07:49:33.759Z,75.29
2023-05-12T07:50:33.739Z,79.57
2023-05-12T07:51:33.761Z,77.12
2023-05-12T07:52:33.721Z,78.63
2023-05-12T07:53:33.712Z,78.42
2023-05-12T07:54:33.696Z,77.42
2023-05-12T07:55:33.705Z,72.20
2023-05-12T07:56:33.702Z,78.53
2023-05-12T07:57:33.671Z,73.71
2023-05-12T07:58:33.661Z,75.62
2023-05-12T07:59:33.658Z,73.17
2023-05-12T08:00:33.664Z,74.27
2023-05-12T08:01:33.696Z,75.34
2023-05-12T08:02:33.657Z,70.86
2023-05-12T08:03:33.695Z,77.79
2023-05-12T08:04:33.629Z,75.95
2023-05-12T08:05:33.674Z,71.93
2023-05-12T08:06:33.579Z,72.74
2023-05-12T08:07:33.620Z,72.13
2023-05-12T08:08:33.556Z,77.41
2023-05-12T08:09:33.543Z,73.63
2023-05-12T08:10:33.558Z,74.54
2023-05-12T08:11:33.544Z,74.00
2023-05-12T08:12:33.521Z,73.26
2023-05-12T08:13:33.541Z,71.39
2023-05-12T08:14:33.542Z,71.09
2023-05-12T08:15:33.549Z,69.53
2023-05-12T08:16:33.505Z,64.78
2023-05-12T08:17:33.475Z,72.09
2023-05-12T08:18:33.477Z,73.76
2023-05-12T08:19:33.495Z,69.82
2023-05-12T08:20:33.448Z,69.82
2023-05-12T08:21:33.432Z,68.73
2023-05-12T08:22:33.449Z,67.32
2023-05-12T08:23:33.448Z,69.62
2023-05-12T08:24:33.429Z,70.29
2023-05-12T08:25:33.400Z,67.09
2023-05-12T08:26:33.392Z,69.12
2023-05-12T08:27:33.350Z,70.19
2023-05-12T08:28:33.366Z,70.26
2023-05-12T08:29:33.370Z,64.40
2023-05-12T08:30:33.400Z,71.02
2023-05-12T08:31:33.443Z,69.02
2023-05-12T08:32:33.625Z,65.38
2023-05-12T08:33:33.348Z,63.73
2023-05-12T08:34:33.296Z,61.34
2023-05-12T08:35:33.277Z,63.00
2023-05-12T08:36:33.278Z,62.12
2023-05-12T08:37:34.803Z,59.83
2023-05-12T08:38:33.292Z,63.18
2023-05-12T08:39:33.243Z,54.89
2023-05-12T08:40:33.214Z,56.21
2023-05-12T08:41:33.216Z,55.68
2023-05-12T08:42:33.247Z,54.49
2023-05-12T08:43:33.258Z,52.96
2023-05-12T08:44:33.182Z,55.15
2023-05-12T08:45:33.184Z,56.73
2023-05-12T08:46:33.269Z,57.29
2023-05-12T08:47:33.217Z,56.30
2023-05-12T08:48:33.198Z,54.49
2023-05-12T08:49:33.136Z,53.08
2023-05-12T08:50:33.177Z,49.46
2023-05-12T08:51:33.126Z,54.82
2023-05-12T08:52:33.738Z,60.64
2023-05-12T08:53:33.095Z,58.23
2023-05-12T08:54:33.472Z,54.07
2023-05-12T08:55:34.358Z,52.69
2023-05-12T08:57:33.101Z,48.48
2023-05-12T08:58:40.830Z,51.60
2023-05-12T08:59:33.069Z,52.04
2023-05-12T09:00:33.080Z,56.46
2023-05-12T09:01:33.711Z,50.90
2023-05-12T09:02:44.562Z,55.07
2023-05-12T09:03:33.060Z,50.33
2023-05-12T09:04:33.012Z,51.95
2023-05-12T09:05:32.974Z,52.74
2023-05-12T09:06:33.022Z,52.79
2023-05-12T09:07:32.994Z,52.24
2023-05-12T09:08:32.941Z,58.53
2023-05-12T09:09:32.939Z,56.27
2023-05-12T09:10:35.468Z,53.89
2023-05-12T09:11:32.912Z,47.57
2023-05-12T09:12:34.626Z,48.49
2023-05-12T09:13:32.923Z,47.94
2023-05-12T09:14:32.878Z,48.04
2023-05-12T09:15:32.911Z,48.24
2023-05-12T09:16:33.007Z,42.66
2023-05-12T09:17:32.876Z,44.56
2023-05-12T09:18:32.870Z,42.78
2023-05-12T09:19:32.841Z,47.22
2023-05-12T09:20:33.064Z,50.85
2023-05-12T09:21:32.812Z,45.20
2023-05-12T09:22:32.813Z,44.10
2023-05-12T09:23:32.814Z,43.21
2023-05-12T09:24:32.820Z,42.87
2023-05-12T09:25:32.804Z,44.53
2023-05-12T09:26:32.778Z,41.53
2023-05-12T09:27:32.759Z,41.43
2023-05-12T09:28:32.763Z,41.77
2023-05-12T09:29:35.882Z,44.06
2023-05-12T09:30:32.739Z,44.75
2023-05-12T09:31:32.798Z,42.14
2023-05-12T09:32:32.761Z,44.24
2023-05-12T09:33:32.712Z,45.37
2023-05-12T09:34:32.722Z,48.21
2023-05-12T09:35:32.708Z,42.52
2023-05-12T09:36:32.677Z,41.41
2023-05-12T09:37:32.682Z,41.17
2023-05-12T09:38:32.696Z,41.89
2023-05-12T09:39:32.691Z,41.63
2023-05-12T09:40:32.653Z,42.44
2023-05-12T09:41:32.969Z,44.12
2023-05-12T09:42:32.638Z,45.16
2023-05-12T09:43:32.633Z,41.81
2023-05-12T09:44:32.602Z,40.80
2023-05-12T09:45:32.631Z,42.26
2023-05-12T09:46:32.820Z,40.74
2023-05-12T09:47:32.601Z,40.64
2023-05-12T09:48:32.597Z,42.67
2023-05-12T09:49:32.568Z,39.90
2023-05-12T09:50:40.932Z,40.16
2023-05-12T09:51:32.553Z,37.87
2023-05-12T09:52:32.538Z,41.11
2023-05-12T09:53:32.569Z,38.02
2023-05-12T09:54:32.517Z,41.27
2023-05-12T09:55:32.513Z,40.25
2023-05-12T09:56:32.523Z,40.62
2023-05-12T09:57:32.521Z,35.57
2023-05-12T09:58:32.502Z,40.00
2023-05-12T09:59:32.493Z,38.13
2023-05-12T10:00:46.158Z,38.92
2023-05-12T10:01:32.466Z,34.56
2023-05-12T10:02:32.557Z,39.39
2023-05-12T10:03:32.426Z,34.74
2023-05-12T10:04:32.536Z,38.96
2023-05-12T10:05:32.421Z,36.30
2023-05-12T10:06:32.404Z,35.70
2023-05-12T10:07:32.419Z,36.39
2023-05-12T10:08:32.394Z,36.24
2023-05-12T10:09:32.390Z,40.33
2023-05-12T10:10:32.373Z,40.17
2023-05-12T10:11:32.395Z,40.27
2023-05-12T10:12:32.371Z,38.87
2023-05-12T10:13:32.350Z,38.17
2023-05-12T10:14:32.339Z,39.89
2023-05-12T10:15:32.351Z,40.25
2023-05-12T10:16:32.409Z,40.45
2023-05-12T10:17:32.336Z,39.94
2023-05-12T10:18:32.332Z,42.38
2023-05-12T10:19:32.288Z,38.50
2023-05-12T10:20:32.300Z,36.67
2023-05-12T10:21:32.366Z,38.56
2023-05-12T10:22:32.262Z,34.41
2023-05-12T10:23:32.284Z,35.57
2023-05-12T10:24:32.238Z,35.77
2023-05-12T10:25:32.269Z,39.48
2023-05-12T10:26:32.306Z,41.61
2023-05-12T10:27:32.227Z,39.70
2023-05-12T10:28:32.203Z,41.85
2023-05-12T10:29:32.216Z,40.96
2023-05-12T10:30:32.228Z,42.61
2023-05-12T10:31:32.208Z,39.97
2023-05-12T10:32:32.233Z,42.24
2023-05-12T10:33:32.238Z,41.93
2023-05-12T10:34:32.205Z,38.65
2023-05-12T10:35:32.174Z,40.43
2023-05-12T10:36:32.160Z,40.37
2023-05-12T10:37:32.183Z,39.87
2023-05-12T10:38:32.113Z,42.74
2023-05-12T10:39:32.160Z,42.54
2023-05-12T10:40:32.112Z,40.35
2023-05-12T10:41:32.095Z,37.96
2023-05-12T10:42:32.086Z,39.97
2023-05-12T10:43:32.082Z,36.60
2023-05-12T10:44:32.105Z,37.88
2023-05-12T10:45:32.058Z,38.89
2023-05-12T10:46:32.138Z,40.82
2023-05-12T10:47:32.720Z,37.83
2023-05-12T10:48:32.155Z,37.81
2023-05-12T10:49:32.180Z,40.92
2023-05-12T10:50:32.026Z,40.86
2023-05-12T10:51:32.008Z,38.28
2023-05-12T10:52:31.992Z,36.45
2023-05-12T10:53:45.239Z,37.14
2023-05-12T10:54:31.977Z,38.22
2023-05-12T10:55:32.242Z,37.81
2023-05-12T10:56:32.223Z,38.26
2023-05-12T10:57:32.420Z,39.62
2023-05-12T10:58:32.283Z,34.61
2023-05-12T10:59:32.304Z,35.36
2023-05-12T11:00:32.217Z,37.43
2023-05-12T11:01:32.430Z,38.71
2023-05-12T11:02:32.756Z,36.78
2023-05-12T11:03:32.231Z,37.35
2023-05-12T11:04:32.009Z,36.94
2023-05-12T11:05:32.143Z,37.65
2023-05-12T11:06:32.665Z,41.96
2023-05-12T11:07:32.947Z,44.48
2023-05-12T11:08:32.493Z,37.07
2023-05-12T11:09:31.910Z,35.31
2023-05-12T11:10:33.335Z,36.88
2023-05-12T11:11:32.348Z,38.92
2023-05-12T11:12:31.869Z,38.21
2023-05-12T11:13:31.800Z,40.23
2023-05-12T11:14:31.801Z,38.89
2023-05-12T11:15:31.792Z,35.64
2023-05-12T11:16:31.887Z,36.71
2023-05-12T11:17:32.104Z,35.28
2023-05-12T11:18:31.834Z,37.63
2023-05-12T11:19:31.766Z,37.34
2023-05-12T11:20:31.750Z,36.47
2023-05-12T11:21:31.756Z,38.82
2023-05-12T11:22:31.719Z,34.53
2023-05-12T11:23:31.716Z,36.22
2023-05-12T11:24:31.717Z,34.95
2023-05-12T11:25:31.722Z,36.65
2023-05-12T11:26:31.733Z,38.10
2023-05-12T11:27:31.817Z,36.61
2023-05-12T11:28:31.670Z,38.64
2023-05-12T11:29:31.688Z,35.74
2023-05-12T11:30:31.714Z,39.28
2023-05-12T11:31:31.777Z,37.01
2023-05-12T11:32:31.712Z,37.48
2023-05-12T11:33:31.631Z,34.92
2023-05-12T11:34:31.622Z,36.20
2023-05-12T11:35:31.657Z,36.36
2023-05-12T11:36:31.610Z,37.32
2023-05-12T11:37:31.582Z,37.40
2023-05-12T11:38:31.589Z,37.98
2023-05-12T11:39:31.636Z,42.54
2023-05-12T11:40:31.611Z,40.34
2023-05-12T11:41:31.580Z,43.48
2023-05-12T11:42:31.563Z,42.27
2023-05-12T11:43:31.552Z,43.91
2023-05-12T11:44:31.566Z,43.66
2023-05-12T11:45:31.549Z,37.96
2023-05-12T11:46:37.726Z,39.52
2023-05-12T11:47:31.737Z,39.72
2023-05-12T11:48:31.691Z,38.35
2023-05-12T11:49:31.559Z,39.89
2023-05-12T11:50:31.532Z,42.35
2023-05-12T11:51:31.491Z,39.91
2023-05-12T11:52:31.475Z,42.17
2023-05-12T11:53:31.499Z,40.62
2023-05-12T11:54:31.532Z,43.36
2023-05-12T11:55:31.458Z,42.47
2023-05-12T11:56:31.511Z,43.44
2023-05-12T11:57:31.753Z,43.66
2023-05-12T11:58:31.675Z,42.55
2023-05-12T11:59:31.500Z,41.16
2023-05-12T12:00:31.480Z,43.58
2023-05-12T12:01:31.417Z,40.48
2023-05-12T12:02:31.519Z,44.40
2023-05-12T12:03:31.518Z,43.74
2023-05-12T12:04:31.470Z,45.87
2023-05-12T12:05:31.433Z,46.64
2023-05-12T12:06:31.350Z,46.48
2023-05-12T12:07:31.377Z,46.33
2023-05-12T12:08:31.381Z,47.75
2023-05-12T12:09:31.320Z,47.99
2023-05-12T12:10:31.365Z,51.52
2023-05-12T12:11:31.310Z,47.69
2023-05-12T12:12:31.309Z,46.87
2023-05-12T12:13:31.494Z,50.74
2023-05-12T12:14:31.718Z,48.35
2023-05-12T12:15:31.283Z,48.63
2023-05-12T12:16:31.536Z,48.82
2023-05-12T12:17:31.417Z,46.53
2023-05-12T12:18:31.276Z,45.21
2023-05-12T12:19:31.234Z,45.53
2023-05-12T12:20:31.228Z,46.03
2023-05-12T12:21:31.408Z,44.43
2023-05-12T12:22:31.204Z,47.33
2023-05-12T12:23:40.481Z,46.33
2023-05-12T12:24:31.164Z,47.83
2023-05-12T12:25:31.147Z,43.15
2023-05-12T12:26:31.161Z,43.85
2023-05-12T12:27:31.148Z,44.43
2023-05-12T12:28:31.125Z,43.85
2023-05-12T12:29:31.103Z,41.46
2023-05-12T12:30:31.116Z,41.58
2023-05-12T12:31:31.132Z,39.36
2023-05-12T12:32:31.159Z,41.16
2023-05-12T12:33:31.049Z,38.07
2023-05-12T12:34:31.086Z,39.20
2023-05-12T12:35:31.049Z,41.99
2023-05-12T12:36:31.059Z,41.82
2023-05-12T12:37:31.060Z,39.91
2023-05-12T12:38:31.003Z,40.23
2023-05-12T12:39:31.000Z,41.11
2023-05-12T12:40:31.047Z,41.99
2023-05-12T12:41:31.000Z,39.48
2023-05-12T12:42:30.970Z,39.56
2023-05-12T12:43:30.969Z,42.93
2023-05-12T12:44:30.973Z,40.92
2023-05-12T12:45:30.953Z,38.92
2023-05-12T12:46:30.957Z,38.52
2023-05-12T12:47:30.975Z,42.33
2023-05-12T12:48:30.929Z,38.44
2023-05-12T12:49:30.934Z,42.76
2023-05-12T12:50:30.954Z,41.05
2023-05-12T12:51:44.571Z,40.34
2023-05-12T12:52:30.888Z,39.95
2023-05-12T12:53:30.863Z,41.66
2023-05-12T12:54:30.929Z,41.05