createdAt,value
2017-11-12T00:00:09.286Z,5.34
2017-11-12T00:02:36.760Z,5.34
2017-11-12T00:05:04.202Z,5.27
2017-11-12T00:07:31.668Z,5.15
2017-11-12T00:09:59.129Z,5.22
2017-11-12T00:12:26.610Z,5.25
2017-11-12T00:14:54.053Z,5.09
2017-11-12T00:17:21.520Z,4.86
2017-11-12T00:19:48.965Z,4.85
2017-11-12T00:22:16.428Z,4.94
2017-11-12T00:24:43.873Z,5.03
2017-11-12T00:27:11.365Z,5.09
2017-11-12T00:29:38.803Z,5.01
2017-11-12T00:32:06.266Z,5.05
2017-11-12T00:34:33.727Z,5.14
2017-11-12T00:37:01.215Z,5.01
2017-11-12T00:39:28.663Z,4.99
2017-11-12T00:41:56.121Z,4.99
2017-11-12T00:44:23.590Z,4.87
2017-11-12T00:46:51.027Z,4.83
2017-11-12T00:49:18.521Z,4.87
2017-11-12T00:51:46.020Z,4.88
2017-11-12T00:54:13.481Z,4.83
2017-11-12T00:56:40.950Z,4.83
2017-11-12T00:59:08.421Z,4.94
2017-11-12T01:01:35.948Z,5.10
2017-11-12T01:04:03.411Z,4.92
2017-11-12T01:06:30.856Z,4.85
2017-11-12T01:08:58.337Z,4.99
2017-11-12T01:11:25.876Z,4.94
2017-11-12T01:13:53.428Z,5.09
2017-11-12T01:16:20.882Z,5.05
2017-11-12T01:18:48.362Z,4.98
2017-11-12T01:21:15.862Z,4.92
2017-11-12T01:23:43.309Z,4.87
2017-11-12T01:26:10.828Z,4.91
2017-11-12T01:28:38.278Z,4.84
2017-11-12T01:31:05.843Z,4.90
2017-11-12T01:33:33.299Z,4.98
2017-11-12T01:36:00.766Z,5.00
2017-11-12T01:38:28.231Z,5.00
2017-11-12T01:40:55.697Z,4.99
2017-11-12T01:43:23.240Z,4.93
2017-11-12T01:45:50.718Z,4.86
2017-11-12T01:48:18.169Z,4.87
2017-11-12T01:50:45.660Z,4.84
2017-11-12T01:53:13.109Z,4.91
2017-11-12T01:55:40.570Z,4.89
2017-11-12T01:58:08.047Z,4.87
2017-11-12T02:00:35.499Z,4.90
2017-11-12T02:03:02.969Z,4.95
2017-11-12T02:05:30.414Z,4.92
2017-11-12T02:07:57.895Z,4.94
2017-11-12T02:10:25.341Z,4.98
2017-11-12T02:12:52.922Z,5.07
2017-11-12T02:15:20.379Z,5.19
2017-11-12T02:17:47.865Z,5.16
2017-11-12T02:20:15.318Z,5.12
2017-11-12T02:22:42.842Z,5.14
2017-11-12T02:25:10.334Z,5.14
2017-11-12T02:27:37.818Z,5.07
2017-11-12T02:30:05.290Z,5.06
2017-11-12T02:32:32.763Z,5.07
2017-11-12T02:35:00.234Z,5.15
2017-11-12T02:37:27.853Z,5.13
2017-11-12T02:39:55.370Z,5.09
2017-11-12T02:42:22.810Z,5.14
2017-11-12T02:44:50.363Z,5.16
2017-11-12T02:47:17.915Z,5.21
2017-11-12T02:49:45.467Z,5.37
2017-11-12T02:52:12.935Z,5.47
2017-11-12T02:54:40.496Z,5.33
2017-11-12T02:57:08.063Z,5.23
2017-11-12T02:59:35.630Z,5.47
2017-11-12T03:02:03.119Z,5.40
2017-11-12T03:04:30.587Z,5.27
2017-11-12T03:06:58.067Z,5.28
2017-11-12T03:09:25.536Z,5.44
2017-11-12T03:11:53.018Z,5.43
2017-11-12T03:14:20.555Z,5.56
2017-11-12T03:16:48.122Z,5.55
2017-11-12T03:19:15.579Z,5.53
2017-11-12T03:21:43.131Z,5.54
2017-11-12T03:24:10.592Z,5.37
2017-11-12T03:26:38.107Z,5.34
2017-11-12T03:29:05.565Z,5.39
2017-11-12T03:31:33.162Z,5.43
2017-11-12T03:34:00.613Z,5.49
2017-11-12T03:36:28.098Z,5.64
2017-11-12T03:38:55.605Z,5.51
2017-11-12T03:41:23.067Z,5.33
2017-11-12T03:43:50.537Z,5.38
2017-11-12T03:46:18.102Z,5.42
2017-11-12T03:48:45.579Z,5.51
2017-11-12T03:51:13.126Z,5.50
2017-11-12T03:53:40.608Z,5.51
2017-11-12T03:56:08.134Z,5.31
2017-11-12T03:58:35.618Z,5.17
2017-11-12T04:01:03.069Z,5.15
2017-11-12T04:03:30.537Z,5.35
2017-11-12T04:05:58.032Z,5.34
2017-11-12T04:08:25.625Z,5.31
2017-11-12T04:10:53.101Z,5.32
2017-11-12T04:13:20.553Z,5.28
2017-11-12T04:15:48.029Z,5.28
2017-11-12T04:18:15.477Z,5.27
2017-11-12T04:20:42.982Z,5.24
2017-11-12T04:23:10.441Z,5.24
2017-11-12T04:25:38.033Z,5.03
2017-11-12T04:28:05.583Z,5.08
2017-11-12T04:30:33.066Z,5.07
2017-11-12T04:33:00.525Z,5.21
2017-11-12T04:35:27.998Z,5.32
2017-11-12T04:37:55.457Z,5.15
2017-11-12T04:40:22.941Z,5.07
2017-11-12T04:42:50.392Z,5.16
2017-11-12T04:45:17.897Z,5.16
2017-11-12T04:47:45.383Z,5.12
2017-11-12T04:50:12.905Z,4.98
2017-11-12T04:52:40.463Z,4.90
2017-11-12T04:55:08.008Z,5.15
2017-11-12T04:57:35.484Z,5.10
2017-11-12T05:00:02.934Z,4.97
2017-11-12T05:02:30.486Z,4.92
2017-11-12T05:04:57.942Z,4.95
2017-11-12T05:07:25.418Z,4.95
2017-11-12T05:09:52.870Z,5.05
2017-11-12T05:12:20.344Z,5.00
2017-11-12T05:14:47.873Z,5.02
2017-11-12T05:17:15.351Z,5.04
2017-11-12T05:19:42.804Z,5.05
2017-11-12T05:22:10.298Z,5.19
2017-11-12T05:24:37.738Z,5.31
2017-11-12T05:27:05.210Z,5.11
2017-11-12T05:29:32.711Z,5.20
2017-11-12T05:32:00.228Z,5.13
2017-11-12T05:34:27.682Z,5.10
2017-11-12T05:36:55.138Z,5.02
2017-11-12T05:39:22.617Z,5.04
2017-11-12T05:41:50.090Z,4.82
2017-11-12T05:44:17.574Z,4.99
2017-11-12T05:46:45.038Z,4.99
2017-11-12T05:49:12.526Z,5.03
2017-11-12T05:51:39.972Z,4.95
2017-11-12T05:54:07.450Z,4.98
2017-11-12T05:56:34.903Z,5.00
2017-11-12T05:59:02.365Z,5.01
2017-11-12T06:01:29.819Z,5.05
2017-11-12T06:03:57.319Z,5.13
2017-11-12T06:06:24.784Z,5.01
2017-11-12T06:08:52.318Z,4.77
2017-11-12T06:11:19.773Z,4.69
2017-11-12T06:13:47.228Z,4.60
2017-11-12T06:16:14.790Z,4.60
2017-11-12T06:18:42.240Z,4.55
2017-11-12T06:21:09.712Z,4.70
2017-11-12T06:23:37.170Z,4.70
2017-11-12T06:26:04.666Z,4.69
2017-11-12T06:28:32.113Z,4.86
2017-11-12T06:30:59.632Z,4.88
2017-11-12T06:33:27.165Z,4.83
2017-11-12T06:35:54.641Z,4.73
2017-11-12T06:38:22.106Z,4.81
2017-11-12T06:40:49.575Z,4.89
2017-11-12T06:43:17.021Z,4.94
2017-11-12T06:45:44.494Z,5.19
2017-11-12T06:48:11.955Z,5.30
2017-11-12T06:50:39.446Z,5.38
2017-11-12T06:53:06.910Z,5.40
2017-11-12T06:55:34.408Z,5.48
2017-11-12T06:58:01.967Z,5.59
2017-11-12T07:00:29.418Z,5.57
2017-11-12T07:02:56.885Z,5.68
2017-11-12T07:05:24.447Z,5.71
2017-11-12T07:07:51.994Z,5.59
2017-11-12T07:10:19.549Z,5.61
2017-11-12T07:12:47.025Z,5.60
2017-11-12T07:15:14.483Z,5.63
2017-11-12T07:17:41.990Z,5.64
2017-11-12T07:20:09.464Z,5.64
2017-11-12T07:22:36.933Z,5.65
2017-11-12T07:25:04.425Z,5.75
2017-11-12T07:27:31.908Z,5.87
2017-11-12T07:29:59.394Z,5.74
2017-11-12T07:32:26.867Z,5.69
2017-11-12T07:34:54.358Z,5.54
2017-11-12T07:37:21.826Z,5.63
2017-11-12T07:39:49.308Z,5.64
2017-11-12T07:42:16.777Z,5.68
2017-11-12T07:44:44.283Z,5.65
2017-11-12T07:47:11.909Z,5.95
2017-11-12T07:49:39.470Z,5.93
2017-11-12T07:52:06.929Z,5.92
2017-11-12T07:54:34.453Z,5.88
2017-11-12T07:57:01.910Z,5.79
2017-11-12T07:59:29.381Z,5.69
2017-11-12T08:01:56.862Z,5.53
2017-11-12T08:04:24.423Z,5.62
2017-11-12T08:06:51.911Z,5.81
2017-11-12T08:09:19.442Z,5.86
2017-11-12T08:11:46.933Z,5.90
2017-11-12T08:14:14.393Z,6.10
2017-11-12T08:16:41.903Z,5.91
2017-11-12T08:19:09.371Z,6.04
2017-11-12T08:21:36.934Z,6.07
2017-11-12T08:24:04.388Z,5.99
2017-11-12T08:26:31.877Z,5.92
2017-11-12T08:28:59.369Z,5.99
2017-11-12T08:31:26.868Z,5.99
2017-11-12T08:33:54.409Z,6.05
2017-11-12T08:36:21.871Z,6.02
2017-11-12T08:38:49.362Z,6.04
2017-11-12T08:41:16.827Z,6.63
2017-11-12T08:43:44.327Z,6.26
2017-11-12T08:46:11.786Z,6.30
2017-11-12T08:48:39.269Z,6.20
2017-11-12T08:51:06.734Z,6.17
2017-11-12T08:53:34.211Z,6.15
2017-11-12T08:56:01.671Z,6.21
2017-11-12T08:58:29.193Z,6.21
2017-11-12T09:00:56.638Z,6.26
2017-11-12T09:03:24.121Z,6.37
2017-11-12T09:05:51.654Z,6.54
2017-11-12T09:08:19.143Z,6.44
2017-11-12T09:10:46.618Z,6.50
2017-11-12T09:13:14.109Z,6.42
2017-11-12T09:15:41.706Z,6.54
2017-11-12T09:18:09.233Z,6.67
2017-11-12T09:20:36.729Z,6.64
2017-11-12T09:23:04.820Z,6.57
2017-11-12T09:25:34.725Z,6.45
2017-11-12T09:28:04.527Z,6.34
2017-11-12T09:30:32.250Z,6.43
2017-11-12T09:32:59.705Z,6.62
2017-11-12T09:35:27.211Z,6.48
2017-11-12T09:37:54.666Z,6.49
2017-11-12T09:40:22.141Z,6.50
2017-11-12T09:42:49.599Z,6.43
2017-11-12T09:45:17.127Z,6.31
2017-11-12T09:47:44.578Z,6.17
2017-11-12T09:50:12.029Z,6.18
2017-11-12T09:52:39.504Z,6.25
2017-11-12T09:55:06.985Z,6.13
2017-11-12T09:57:34.473Z,6.07
2017-11-12T10:00:01.917Z,6.10
2017-11-12T10:02:29.401Z,5.94
2017-11-12T10:04:57.774Z,6.03
2017-11-12T10:07:25.254Z,6.09
2017-11-12T10:09:52.790Z,5.77
2017-11-12T10:12:20.303Z,5.67
2017-11-12T10:14:47.773Z,5.50
2017-11-12T10:17:15.390Z,5.45
2017-11-12T10:19:42.842Z,5.29
2017-11-12T10:22:10.375Z,5.26
2017-11-12T10:24:37.835Z,5.29
2017-11-12T10:27:05.371Z,5.49
2017-11-12T10:32:06.685Z,5.48
2017-11-12T10:34:34.201Z,5.58
2017-11-12T10:37:01.662Z,5.54
2017-11-12T10:39:29.224Z,5.66
2017-11-12T10:41:56.671Z,5.57
2017-11-12T10:44:24.242Z,5.82
2017-11-12T10:46:51.969Z,5.88
2017-11-12T10:49:19.461Z,5.83
2017-11-12T10:51:46.915Z,5.98
2017-11-12T10:54:14.402Z,5.70
2017-11-12T10:56:41.936Z,5.92
2017-11-12T10:59:09.414Z,5.78
2017-11-12T11:01:36.927Z,5.73
2017-11-12T11:04:04.547Z,5.84
2017-11-12T11:06:32.021Z,5.77
2017-11-12T11:08:59.482Z,5.73
2017-11-12T11:11:26.954Z,5.63
2017-11-12T11:13:54.403Z,5.61
2017-11-12T11:16:21.990Z,5.64
2017-11-12T11:18:49.438Z,5.63
2017-11-12T11:21:16.922Z,5.49
2017-11-12T11:23:44.498Z,5.49
2017-11-12T11:26:11.968Z,5.52
2017-11-12T11:28:39.424Z,5.73
2017-11-12T11:31:06.927Z,5.55
2017-11-12T11:33:34.385Z,5.65
2017-11-12T11:36:01.897Z,5.64
2017-11-12T11:38:30.561Z,5.82
2017-11-12T11:40:58.141Z,5.95
2017-11-12T11:43:25.650Z,6.24
2017-11-12T11:45:53.109Z,6.27
2017-11-12T11:48:20.674Z,6.37
2017-11-12T11:50:48.128Z,6.20
2017-11-12T11:53:15.601Z,6.24
2017-11-12T11:55:43.136Z,6.20
2017-11-12T11:58:10.606Z,6.23
2017-11-12T12:00:38.078Z,6.50
2017-11-12T12:03:05.541Z,5.78
2017-11-12T12:05:33.074Z,5.84
2017-11-12T12:08:00.537Z,5.75
2017-11-12T12:10:28.015Z,5.68
2017-11-12T12:12:56.541Z,5.31
2017-11-12T12:15:24.379Z,5.61
2017-11-12T12:17:51.858Z,5.19
2017-11-12T12:20:19.358Z,5.72
2017-11-12T12:22:46.810Z,6.04
2017-11-12T12:25:14.286Z,6.12
2017-11-12T12:27:41.814Z,6.06
2017-11-12T12:30:09.306Z,5.94
2017-11-12T12:32:36.756Z,6.24
2017-11-12T12:35:04.237Z,5.76
2017-11-12T12:37:31.715Z,6.05
2017-11-12T12:39:59.182Z,6.22
2017-11-12T12:42:26.637Z,5.95
2017-11-12T12:44:54.138Z,5.86
2017-11-12T12:47:21.685Z,5.98
2017-11-12T12:49:49.196Z,5.95
2017-11-12T12:52:16.723Z,5.96
2017-11-12T12:54:44.206Z,6.06
2017-11-12T12:57:11.707Z,5.97
2017-11-12T12:59:39.153Z,5.96
2017-11-12T13:02:06.633Z,6.13
2017-11-12T13:04:34.093Z,5.97
2017-11-12T13:07:01.569Z,5.66
2017-11-12T13:09:29.098Z,5.85
2017-11-12T13:11:56.574Z,5.76
2017-11-12T13:14:24.025Z,5.64
2017-11-12T13:16:51.499Z,5.84
2017-11-12T13:19:18.949Z,5.62
2017-11-12T13:21:46.419Z,5.60
2017-11-12T13:24:13.977Z,5.69
2017-11-12T13:26:41.446Z,5.59
2017-11-12T13:29:08.902Z,5.55
2017-11-12T13:31:36.395Z,5.73
2017-11-12T13:34:03.859Z,5.75
2017-11-12T13:36:31.387Z,5.85
2017-11-12T13:38:58.843Z,5.59
2017-11-12T13:41:26.472Z,5.65
2017-11-12T13:43:53.918Z,5.75
2017-11-12T13:46:21.382Z,5.99
2017-11-12T13:48:48.858Z,5.98
2017-11-12T13:51:16.366Z,5.98
2017-11-12T13:53:43.913Z,5.88
2017-11-12T13:56:11.412Z,5.86
2017-11-12T13:58:38.963Z,5.82
2017-11-12T14:01:06.444Z,5.98
2017-11-12T14:03:33.908Z,6.13
2017-11-12T14:06:01.362Z,6.01
2017-11-12T14:08:28.868Z,5.97
2017-11-12T14:10:56.330Z,6.23
2017-11-12T14:13:25.505Z,6.30
2017-11-12T14:15:52.954Z,6.39
2017-11-12T14:18:20.444Z,6.03
2017-11-12T14:20:47.967Z,5.96
2017-11-12T14:23:15.457Z,6.10
2017-11-12T14:25:43.011Z,6.37
2017-11-12T14:28:10.470Z,6.08
2017-11-12T14:30:37.937Z,6.25
2017-11-12T14:33:05.495Z,6.09
2017-11-12T14:35:32.976Z,6.03
2017-11-12T14:38:00.437Z,5.92
2017-11-12T14:40:27.930Z,5.96
2017-11-12T14:42:55.377Z,5.95
2017-11-12T14:45:23.576Z,5.88
2017-11-12T14:47:51.047Z,5.81
2017-11-12T14:50:18.535Z,5.88
2017-11-12T14:52:46.005Z,6.00
2017-11-12T14:55:13.478Z,5.87
2017-11-12T14:57:40.930Z,5.88
2017-11-12T15:00:08.419Z,5.95
2017-11-12T15:02:35.938Z,5.88
2017-11-12T15:05:03.403Z,6.00
2017-11-12T15:07:30.890Z,5.93
2017-11-12T15:09:58.473Z,5.98
2017-11-12T15:12:26.372Z,5.88
2017-11-12T15:14:53.862Z,5.93
2017-11-12T15:17:21.359Z,6.02
2017-11-12T15:19:48.825Z,6.00
2017-11-12T15:22:16.316Z,6.01
2017-11-12T15:24:43.796Z,6.06
2017-11-12T15:27:11.333Z,6.03
2017-11-12T15:29:38.827Z,6.00
2017-11-12T15:32:06.322Z,6.06
2017-11-12T15:34:33.771Z,6.13
2017-11-12T15:37:01.248Z,5.97
2017-11-12T15:39:28.750Z,5.95
2017-11-12T15:41:56.242Z,5.86
2017-11-12T15:44:24.841Z,5.89
2017-11-12T15:46:52.288Z,5.83
2017-11-12T15:49:19.763Z,5.79
2017-11-12T15:51:47.273Z,5.85
2017-11-12T15:54:14.749Z,5.79
2017-11-12T15:56:42.207Z,5.78
2017-11-12T15:59:09.687Z,5.71
2017-11-12T16:01:37.182Z,5.99
2017-11-12T16:04:04.649Z,5.82
2017-11-12T16:06:32.093Z,6.11
2017-11-12T16:08:59.566Z,5.80
2017-11-12T16:11:27.043Z,5.87
2017-11-12T16:13:54.527Z,5.76
2017-11-12T16:16:22.038Z,5.76
2017-11-12T16:18:49.605Z,5.62
2017-11-12T16:21:17.058Z,5.73
2017-11-12T16:23:44.534Z,5.53
2017-11-12T16:26:12.027Z,5.55
2017-11-12T16:28:39.509Z,5.66
2017-11-12T16:31:06.969Z,5.86
2017-11-12T16:33:34.438Z,5.79
2017-11-12T16:36:01.910Z,5.72
2017-11-12T16:38:29.370Z,5.76
2017-11-12T16:40:56.850Z,5.71
2017-11-12T16:43:24.311Z,5.70
2017-11-12T16:45:51.791Z,5.63
2017-11-12T16:48:19.283Z,5.65
2017-11-12T16:50:48.659Z,5.73
2017-11-12T16:53:16.139Z,5.62
2017-11-12T16:55:43.638Z,5.61
2017-11-12T16:58:11.143Z,5.78
2017-11-12T17:00:38.619Z,5.78
2017-11-12T17:03:06.074Z,5.88
2017-11-12T17:05:33.614Z,6.13
2017-11-12T17:08:01.068Z,6.06
2017-11-12T17:10:28.561Z,6.29
2017-11-12T17:12:56.078Z,6.20
2017-11-12T17:15:24.249Z,5.94
2017-11-12T17:17:51.723Z,5.77
2017-11-12T17:20:19.195Z,6.11
2017-11-12T17:22:46.745Z,5.87
2017-11-12T17:25:14.208Z,5.81
2017-11-12T17:27:41.697Z,5.79
2017-11-12T17:30:09.151Z,5.98
2017-11-12T17:32:36.666Z,6.12
2017-11-12T17:35:04.134Z,5.82
2017-11-12T17:37:31.616Z,5.78
2017-11-12T17:39:59.173Z,5.73
2017-11-12T17:42:26.672Z,5.77
2017-11-12T17:44:54.137Z,5.71
2017-11-12T17:47:21.706Z,5.71
2017-11-12T17:49:49.155Z,5.74
2017-11-12T17:52:16.601Z,5.85
2017-11-12T17:54:44.069Z,5.75
2017-11-12T17:57:11.527Z,5.82
2017-11-12T17:59:39.017Z,5.72
2017-11-12T18:02:06.471Z,5.71
2017-11-12T18:04:33.947Z,5.85
2017-11-12T18:07:01.422Z,5.70
2017-11-12T18:09:28.926Z,5.69
2017-11-12T18:11:56.465Z,5.71
2017-11-12T18:14:23.933Z,5.74
2017-11-12T18:16:51.419Z,5.82
2017-11-12T18:19:18.873Z,5.81
2017-11-12T18:21:46.410Z,5.76
2017-11-12T18:24:13.932Z,5.66
2017-11-12T18:26:41.419Z,5.62
2017-11-12T18:29:08.882Z,5.60
2017-11-12T18:31:36.427Z,5.68
2017-11-12T18:34:03.880Z,5.61
2017-11-12T18:36:31.804Z,5.67
2017-11-12T18:38:59.246Z,5.67
2017-11-12T18:41:26.830Z,5.88
2017-11-12T18:43:54.283Z,5.67
2017-11-12T18:46:21.763Z,5.86
2017-11-12T18:48:49.218Z,5.72
2017-11-12T18:51:18.106Z,5.76
2017-11-12T18:53:45.560Z,5.84
2017-11-12T18:56:13.021Z,5.73
2017-11-12T18:58:42.947Z,5.68
2017-11-12T19:04:18.898Z,5.81
2017-11-12T19:06:51.950Z,5.81
2017-11-12T19:09:21.411Z,5.73
2017-11-12T19:11:48.918Z,6.22
2017-11-12T19:14:16.398Z,6.08
2017-11-12T19:16:53.821Z,5.97
2017-11-12T19:19:24.266Z,6.13
2017-11-12T19:21:51.714Z,6.01
2017-11-12T19:24:24.863Z,5.71
2017-11-12T19:26:55.824Z,6.00
2017-11-12T19:29:23.298Z,5.74
2017-11-12T19:31:50.754Z,5.73
2017-11-12T19:34:18.331Z,5.57
2017-11-12T19:36:45.812Z,5.67
2017-11-12T19:39:13.285Z,5.64
2017-11-12T19:41:40.831Z,5.75
2017-11-12T19:44:08.321Z,5.59
2017-11-12T19:46:35.769Z,5.59
2017-11-12T19:49:03.264Z,5.46
2017-11-12T19:51:30.734Z,5.47
2017-11-12T19:53:58.226Z,5.53
2017-11-12T19:56:25.673Z,5.57
2017-11-12T19:58:53.163Z,5.55
2017-11-12T20:01:20.665Z,5.56
2017-11-12T20:03:48.133Z,5.58
2017-11-12T20:06:15.606Z,5.51
2017-11-12T20:08:43.067Z,5.59
2017-11-12T20:11:10.554Z,5.50
2017-11-12T20:13:38.047Z,5.61
2017-11-12T20:16:05.531Z,5.70
2017-11-12T20:18:32.988Z,5.47
2017-11-12T20:21:00.458Z,5.42
2017-11-12T20:23:27.914Z,5.36
2017-11-12T20:25:55.378Z,5.30
2017-11-12T20:28:22.854Z,5.30
2017-11-12T20:30:50.324Z,5.36
2017-11-12T20:33:17.877Z,5.38
2017-11-12T20:35:45.326Z,5.30
2017-11-12T20:38:12.899Z,5.31
2017-11-12T20:40:40.354Z,5.31
2017-11-12T20:43:07.865Z,5.57
2017-11-12T20:45:35.334Z,5.51
2017-11-12T20:48:02.797Z,5.68
2017-11-12T20:50:30.259Z,5.74
2017-11-12T20:52:57.759Z,5.48
2017-11-12T20:55:25.210Z,5.47
2017-11-12T20:57:52.671Z,5.41
2017-11-12T21:00:20.158Z,5.35
2017-11-12T21:02:47.690Z,5.40
2017-11-12T21:05:15.969Z,5.48
2017-11-12T21:07:43.422Z,5.49
2017-11-12T21:10:10.893Z,5.55
2017-11-12T21:12:38.350Z,5.49
2017-11-12T21:15:05.861Z,5.34
2017-11-12T21:17:33.308Z,5.47
2017-11-12T21:20:01.530Z,5.51
2017-11-12T21:22:30.766Z,5.49
2017-11-12T21:24:58.261Z,5.55
2017-11-12T21:27:26.098Z,5.44
2017-11-12T21:29:54.343Z,5.52
2017-11-12T21:32:21.805Z,5.70
2017-11-12T21:34:53.009Z,5.61
2017-11-12T21:37:30.399Z,5.64
2017-11-12T21:39:57.854Z,5.62
2017-11-12T21:42:25.329Z,5.52
2017-11-12T21:44:52.822Z,5.68
2017-11-12T21:47:20.299Z,5.52
2017-11-12T21:49:47.760Z,5.69
2017-11-12T21:52:15.228Z,5.51
2017-11-12T21:54:42.706Z,5.50
2017-11-12T21:57:10.250Z,5.47
2017-11-12T21:59:37.702Z,5.62
2017-11-12T22:02:05.198Z,5.44
2017-11-12T22:04:32.655Z,5.73
2017-11-12T22:07:00.155Z,5.47
2017-11-12T22:09:27.611Z,5.42
2017-11-12T22:11:55.060Z,5.37
2017-11-12T22:14:22.666Z,5.39
2017-11-12T22:16:50.134Z,5.40
2017-11-12T22:19:17.616Z,5.43
2017-11-12T22:21:45.074Z,5.45
2017-11-12T22:24:12.551Z,5.40
2017-11-12T22:26:40.023Z,5.42
2017-11-12T22:29:07.495Z,5.33
2017-11-12T22:31:34.946Z,5.39
2017-11-12T22:34:02.423Z,5.49
2017-11-12T22:36:29.895Z,5.77
2017-11-12T22:38:57.396Z,5.56
2017-11-12T22:41:24.865Z,5.52
2017-11-12T22:43:52.317Z,5.53
2017-11-12T22:46:19.820Z,5.60
2017-11-12T22:48:47.270Z,5.59
2017-11-12T22:51:14.749Z,5.55
2017-11-12T22:53:42.208Z,5.57
2017-11-12T22:56:09.673Z,5.57
2017-11-12T22:58:37.130Z,5.56
2017-11-12T23:01:04.621Z,5.53
2017-11-12T23:03:32.081Z,5.50
2017-11-12T23:05:59.569Z,5.38
2017-11-12T23:08:27.013Z,5.31
2017-11-12T23:10:54.515Z,5.24
2017-11-12T23:13:21.970Z,5.14
2017-11-12T23:15:49.428Z,5.23
2017-11-12T23:18:16.904Z,5.26
2017-11-12T23:20:44.346Z,5.24
2017-11-12T23:23:11.809Z,5.11
2017-11-12T23:25:39.286Z,5.29
2017-11-12T23:28:06.853Z,5.34
2017-11-12T23:30:34.310Z,5.34
2017-11-12T23:33:01.810Z,5.32
2017-11-12T23:35:29.265Z,5.46
2017-11-12T23:37:56.734Z,5.43
2017-11-12T23:40:24.210Z,5.31
2017-11-12T23:42:51.699Z,5.36
2017-11-12T23:45:19.245Z,5.43
2017-11-12T23:47:46.700Z,5.33
2017-11-12T23:50:14.270Z,5.35
2017-11-12T23:52:41.759Z,5.39
2017-11-12T23:55:09.242Z,5.40
2017-11-12T23:57:36.711Z,5.46
