createdAt,value
2017-01-24T00:00:31.212Z,1020.34
2017-01-24T00:01:31.220Z,1020.37
2017-01-24T00:02:31.255Z,1020.35
2017-01-24T00:03:31.179Z,1020.35
2017-01-24T00:04:31.266Z,1020.34
2017-01-24T00:05:31.270Z,1020.36
2017-01-24T00:06:31.223Z,1020.36
2017-01-24T00:07:31.296Z,1020.29
2017-01-24T00:08:31.323Z,1020.32
2017-01-24T00:09:31.265Z,1020.25
2017-01-24T00:10:31.292Z,1020.26
2017-01-24T00:11:31.220Z,1020.26
2017-01-24T00:12:31.316Z,1020.24
2017-01-24T00:13:31.308Z,1020.24
2017-01-24T00:14:31.305Z,1020.28
2017-01-24T00:15:31.284Z,1020.29
2017-01-24T00:16:31.330Z,1020.3
2017-01-24T00:17:31.245Z,1020.3
2017-01-24T00:18:31.251Z,1020.28
2017-01-24T00:19:31.304Z,1020.27
2017-01-24T00:20:31.324Z,1020.27
2017-01-24T00:21:31.348Z,1020.28
2017-01-24T00:22:31.342Z,1020.26
2017-01-24T00:23:31.387Z,1020.3
2017-01-24T00:24:31.347Z,1020.29
2017-01-24T00:25:31.312Z,1020.28
2017-01-24T00:26:31.385Z,1020.31
2017-01-24T00:27:31.356Z,1020.3
2017-01-24T00:28:31.356Z,1020.31
2017-01-24T00:29:31.354Z,1020.33
2017-01-24T00:30:31.310Z,1020.29
2017-01-24T00:31:31.315Z,1020.33
2017-01-24T00:32:31.320Z,1020.28
2017-01-24T00:33:31.420Z,1020.25
2017-01-24T00:34:31.398Z,1020.27
2017-01-24T00:35:31.385Z,1020.25
2017-01-24T00:36:31.389Z,1020.22
2017-01-24T00:37:31.359Z,1020.23
2017-01-24T00:38:31.453Z,1020.2
2017-01-24T00:39:31.353Z,1020.19
2017-01-24T00:40:31.446Z,1020.2
2017-01-24T00:41:31.413Z,1020.19
2017-01-24T00:42:31.368Z,1020.14
2017-01-24T00:43:32.266Z,1020.13
2017-01-24T00:44:31.461Z,1020.14
2017-01-24T00:45:31.382Z,1020.13
2017-01-24T00:46:31.404Z,1020.09
2017-01-24T00:47:31.392Z,1020.07
2017-01-24T00:48:31.480Z,1020.07
2017-01-24T00:49:31.402Z,1020.09
2017-01-24T00:50:31.407Z,1020.09
2017-01-24T00:51:31.411Z,1020.04
2017-01-24T00:52:31.416Z,1020.06
2017-01-24T00:53:31.472Z,1020.11
2017-01-24T00:54:31.475Z,1020.09
2017-01-24T00:55:31.481Z,1020.1
2017-01-24T00:56:31.502Z,1020.11
2017-01-24T00:57:31.491Z,1020.1
2017-01-24T00:58:31.444Z,1020.06
2017-01-24T00:59:31.450Z,1020.09
2017-01-24T01:00:31.540Z,1020.1
2017-01-24T01:01:31.512Z,1020.07
2017-01-24T01:02:31.467Z,1020.11
2017-01-24T01:03:31.554Z,1020.08
2017-01-24T01:04:31.474Z,1020.07
2017-01-24T01:05:31.556Z,1020.07
2017-01-24T01:06:31.485Z,1020.06
2017-01-24T01:07:31.584Z,1020.05
2017-01-24T01:08:31.553Z,1020.07
2017-01-24T01:09:31.553Z,1020.1
2017-01-24T01:10:31.572Z,1020.06
2017-01-24T01:11:31.584Z,1020.06
2017-01-24T01:12:31.563Z,1020.06
2017-01-24T01:13:31.768Z,1020.07
2017-01-24T01:14:31.619Z,1020.06
2017-01-24T01:15:31.527Z,1020.1
2017-01-24T01:16:32.250Z,1020.07
2017-01-24T01:17:31.607Z,1020.09
2017-01-24T01:18:31.670Z,1020.06
2017-01-24T01:19:31.598Z,1020.1
2017-01-24T01:20:31.564Z,1020.07
2017-01-24T01:21:31.557Z,1020.03
2017-01-24T01:22:31.631Z,1020.04
2017-01-24T01:23:31.567Z,1020.07
2017-01-24T01:24:31.647Z,1020.03
2017-01-24T01:25:31.688Z,1020.06
2017-01-24T01:26:31.631Z,1020.02
2017-01-24T01:27:31.585Z,1020.01
2017-01-24T01:28:31.650Z,1020.03
2017-01-24T01:29:31.599Z,1019.99
2017-01-24T01:30:31.600Z,1019.97
2017-01-24T01:31:31.655Z,1020.01
2017-01-24T01:32:31.697Z,1020
2017-01-24T01:33:31.665Z,1020.01
2017-01-24T01:34:31.656Z,1020.06
2017-01-24T01:35:31.624Z,1020.03
2017-01-24T01:36:31.660Z,1020.02
2017-01-24T01:37:31.714Z,1020.02
2017-01-24T01:38:31.663Z,1019.98
2017-01-24T01:39:32.694Z,1020.01
2017-01-24T01:40:31.707Z,1020
2017-01-24T01:41:31.707Z,1019.97
2017-01-24T01:42:31.740Z,1020.02
2017-01-24T01:43:31.713Z,1020.03
2017-01-24T01:44:31.718Z,1020.02
2017-01-24T01:45:31.674Z,1020.02
2017-01-24T01:46:31.729Z,1020.03
2017-01-24T01:47:31.683Z,1020.03
2017-01-24T01:48:31.718Z,1020.04
2017-01-24T01:49:31.752Z,1020.03
2017-01-24T01:50:31.761Z,1020.01
2017-01-24T01:51:31.703Z,1020.03
2017-01-24T01:52:31.708Z,1019.98
2017-01-24T01:53:31.764Z,1019.97
2017-01-24T01:54:31.719Z,1019.97
2017-01-24T01:55:31.836Z,1020.02
2017-01-24T01:56:31.796Z,1019.98
2017-01-24T01:57:31.732Z,1019.99
2017-01-24T01:58:31.820Z,1019.99
2017-01-24T01:59:31.842Z,1019.99
2017-01-24T02:00:31.796Z,1020.03
2017-01-24T02:01:31.752Z,1020.01
2017-01-24T02:02:31.778Z,1020
2017-01-24T02:03:32.236Z,1020
2017-01-24T02:04:31.858Z,1019.92
2017-01-24T02:05:31.805Z,1020
2017-01-24T02:06:31.821Z,1019.95
2017-01-24T02:07:31.782Z,1019.98
2017-01-24T02:08:31.786Z,1019.99
2017-01-24T02:09:31.908Z,1019.96
2017-01-24T02:10:31.853Z,1019.92
2017-01-24T02:11:31.862Z,1019.95
2017-01-24T02:12:31.862Z,1019.94
2017-01-24T02:13:31.896Z,1019.91
2017-01-24T02:14:31.876Z,1019.92
2017-01-24T02:15:31.869Z,1019.95
2017-01-24T02:16:31.883Z,1019.88
2017-01-24T02:17:31.832Z,1019.91
2017-01-24T02:18:31.841Z,1019.89
2017-01-24T02:19:31.920Z,1019.89
2017-01-24T02:20:31.926Z,1019.88
2017-01-24T02:21:31.908Z,1019.86
2017-01-24T02:22:31.928Z,1019.8
2017-01-24T02:23:31.946Z,1019.84
2017-01-24T02:24:31.864Z,1019.84
2017-01-24T02:25:31.867Z,1019.83
2017-01-24T02:26:31.969Z,1019.82
2017-01-24T02:27:31.969Z,1019.81
2017-01-24T02:28:31.884Z,1019.84
2017-01-24T02:29:31.977Z,1019.83
2017-01-24T02:30:31.943Z,1019.82
2017-01-24T02:31:31.949Z,1019.83
2017-01-24T02:32:31.979Z,1019.83
2017-01-24T02:33:31.956Z,1019.85
2017-01-24T02:34:31.911Z,1019.87
2017-01-24T02:35:31.916Z,1019.88
2017-01-24T02:36:31.994Z,1019.87
2017-01-24T02:37:31.925Z,1019.85
2017-01-24T02:38:31.980Z,1019.82
2017-01-24T02:39:31.935Z,1019.86
2017-01-24T02:40:31.995Z,1019.89
2017-01-24T02:41:31.944Z,1019.89
2017-01-24T02:42:31.978Z,1019.91
2017-01-24T02:43:32.024Z,1019.88
2017-01-24T02:44:32.031Z,1019.93
2017-01-24T02:45:32.039Z,1019.94
2017-01-24T02:46:32.052Z,1019.88
2017-01-24T02:47:31.973Z,1019.89
2017-01-24T02:48:32.061Z,1019.91
2017-01-24T02:49:32.030Z,1019.91
2017-01-24T02:50:32.019Z,1019.88
2017-01-24T02:51:32.075Z,1019.86
2017-01-24T02:52:32.084Z,1019.86
2017-01-24T02:53:32.001Z,1019.84
2017-01-24T02:54:32.075Z,1019.84
2017-01-24T02:55:32.095Z,1019.81
2017-01-24T02:56:32.112Z,1019.86
2017-01-24T02:57:32.022Z,1019.85
2017-01-24T02:58:32.026Z,1019.84
2017-01-24T02:59:32.080Z,1019.84
2017-01-24T03:00:32.124Z,1019.87
2017-01-24T03:01:32.103Z,1019.84
2017-01-24T03:02:32.095Z,1019.85
2017-01-24T03:03:32.050Z,1019.88
2017-01-24T03:04:32.125Z,1019.87
2017-01-24T03:05:32.077Z,1019.88
2017-01-24T03:06:32.115Z,1019.83
2017-01-24T03:07:32.164Z,1019.83
2017-01-24T03:08:32.145Z,1019.84
2017-01-24T03:09:32.149Z,1019.82
2017-01-24T03:10:32.084Z,1019.81
2017-01-24T03:11:32.089Z,1019.84
2017-01-24T03:12:32.112Z,1019.83
2017-01-24T03:13:32.189Z,1019.87
2017-01-24T03:14:32.210Z,1019.83
2017-01-24T03:15:32.189Z,1019.86
2017-01-24T03:16:32.192Z,1019.8
2017-01-24T03:17:32.169Z,1019.81
2017-01-24T03:18:32.175Z,1019.8
2017-01-24T03:19:32.216Z,1019.82
2017-01-24T03:20:32.215Z,1019.78
2017-01-24T03:21:32.140Z,1019.79
2017-01-24T03:22:32.143Z,1019.78
2017-01-24T03:23:32.148Z,1019.76
2017-01-24T03:24:32.153Z,1019.79
2017-01-24T03:25:32.158Z,1019.83
2017-01-24T03:26:32.214Z,1019.82
2017-01-24T03:27:32.222Z,1019.78
2017-01-24T03:28:32.173Z,1019.79
2017-01-24T03:29:32.178Z,1019.85
2017-01-24T03:30:32.235Z,1019.77
2017-01-24T03:31:32.260Z,1019.78
2017-01-24T03:32:32.286Z,1019.8
2017-01-24T03:33:32.273Z,1019.76
2017-01-24T03:34:32.285Z,1019.8
2017-01-24T03:35:32.207Z,1019.79
2017-01-24T03:36:32.211Z,1019.78
2017-01-24T03:37:32.299Z,1019.82
2017-01-24T03:38:32.256Z,1019.8
2017-01-24T03:39:32.286Z,1019.81
2017-01-24T03:40:32.324Z,1019.83
2017-01-24T03:41:32.310Z,1019.83
2017-01-24T03:42:32.242Z,1019.82
2017-01-24T03:43:32.246Z,1019.86
2017-01-24T03:44:32.294Z,1019.82
2017-01-24T03:45:32.275Z,1019.8
2017-01-24T03:46:32.358Z,1019.87
2017-01-24T03:47:32.333Z,1019.86
2017-01-24T03:48:32.353Z,1019.85
2017-01-24T03:49:32.360Z,1019.86
2017-01-24T03:50:32.312Z,1019.92
2017-01-24T03:51:32.334Z,1019.91
2017-01-24T03:52:32.385Z,1019.91
2017-01-24T03:53:32.401Z,1019.92
2017-01-24T03:54:32.384Z,1019.93
2017-01-24T03:55:32.390Z,1019.91
2017-01-24T03:56:32.358Z,1019.96
2017-01-24T03:57:32.318Z,1019.95
2017-01-24T03:58:32.358Z,1019.92
2017-01-24T03:59:32.374Z,1019.91
2017-01-24T04:00:32.430Z,1019.95
2017-01-24T04:01:32.384Z,1019.95
2017-01-24T04:02:32.376Z,1019.95
2017-01-24T04:03:32.344Z,1019.95
2017-01-24T04:04:32.349Z,1019.97
2017-01-24T04:05:32.453Z,1019.92
2017-01-24T04:06:32.466Z,1019.95
2017-01-24T04:07:32.446Z,1019.97
2017-01-24T04:08:32.444Z,1019.99
2017-01-24T04:09:32.391Z,1020.01
2017-01-24T04:10:32.376Z,1020
2017-01-24T04:11:32.465Z,1020.02
2017-01-24T04:12:32.442Z,1020.02
2017-01-24T04:13:32.394Z,1020.04
2017-01-24T04:14:32.400Z,1020.02
2017-01-24T04:15:32.405Z,1020.01
2017-01-24T04:16:32.405Z,1019.99
2017-01-24T04:17:32.414Z,1019.96
2017-01-24T04:18:32.495Z,1020.01
2017-01-24T04:19:32.470Z,1019.98
2017-01-24T04:20:33.225Z,1020.03
2017-01-24T04:21:32.488Z,1020.03
2017-01-24T04:22:32.436Z,1020
2017-01-24T04:23:32.440Z,1020.03
2017-01-24T04:24:32.533Z,1019.98
2017-01-24T04:25:32.449Z,1020
2017-01-24T04:26:32.455Z,1020
2017-01-24T04:27:32.534Z,1020.01
2017-01-24T04:28:32.514Z,1020.01
2017-01-24T04:29:32.468Z,1019.99
2017-01-24T04:30:32.472Z,1020
2017-01-24T04:31:32.477Z,1020.02
2017-01-24T04:32:32.552Z,1019.99
2017-01-24T04:33:32.539Z,1019.96
2017-01-24T04:34:32.492Z,1019.96
2017-01-24T04:35:32.497Z,1019.93
2017-01-24T04:36:32.587Z,1019.97
2017-01-24T04:37:32.508Z,1019.99
2017-01-24T04:38:32.509Z,1019.95
2017-01-24T04:39:32.567Z,1019.92
2017-01-24T04:40:32.522Z,1019.93
2017-01-24T04:41:32.527Z,1019.96
2017-01-24T04:42:32.581Z,1019.95
2017-01-24T04:43:32.586Z,1019.96
2017-01-24T04:44:32.541Z,1019.95
2017-01-24T04:45:32.596Z,1019.98
2017-01-24T04:46:32.551Z,1019.96
2017-01-24T04:47:32.650Z,1019.99
2017-01-24T04:48:32.560Z,1019.95
2017-01-24T04:49:32.565Z,1020
2017-01-24T04:50:32.570Z,1020.03
2017-01-24T04:51:32.576Z,1020.02
2017-01-24T04:52:32.631Z,1019.99
2017-01-24T04:53:32.583Z,1020.06
2017-01-24T04:54:32.691Z,1020.07
2017-01-24T04:55:32.675Z,1020.01
2017-01-24T04:56:32.651Z,1020.04
2017-01-24T04:57:32.654Z,1020.05
2017-01-24T04:58:32.659Z,1020.05
2017-01-24T04:59:32.613Z,1020.06
2017-01-24T05:00:32.619Z,1020.03
2017-01-24T05:01:32.625Z,1020.08
2017-01-24T05:02:32.630Z,1020.08
2017-01-24T05:03:32.715Z,1020.06
2017-01-24T05:04:32.728Z,1020.09
2017-01-24T05:05:32.644Z,1020.07
2017-01-24T05:06:32.699Z,1020.06
2017-01-24T05:07:32.651Z,1020.06
2017-01-24T05:08:32.734Z,1020.07
2017-01-24T05:09:32.759Z,1020.04
2017-01-24T05:10:32.668Z,1020.05
2017-01-24T05:11:32.673Z,1020.07
2017-01-24T05:12:32.675Z,1020.1
2017-01-24T05:13:32.733Z,1020.11
2017-01-24T05:14:32.738Z,1020.11
2017-01-24T05:15:32.694Z,1020.1
2017-01-24T05:16:32.697Z,1020.12
2017-01-24T05:17:32.703Z,1020.14
2017-01-24T05:18:32.709Z,1020.12
2017-01-24T05:19:32.712Z,1020.16
2017-01-24T05:20:32.717Z,1020.17
2017-01-24T05:21:32.773Z,1020.18
2017-01-24T05:22:32.728Z,1020.21
2017-01-24T05:23:32.731Z,1020.21
2017-01-24T05:24:32.787Z,1020.26
2017-01-24T05:25:32.741Z,1020.26
2017-01-24T05:26:32.833Z,1020.31
2017-01-24T05:27:32.861Z,1020.35
2017-01-24T05:28:32.757Z,1020.32
2017-01-24T05:29:32.760Z,1020.32
2017-01-24T05:30:32.766Z,1020.29
2017-01-24T05:31:32.772Z,1020.3
2017-01-24T05:36:28.096Z,1020.31
2017-01-24T05:37:28.048Z,1020.31
2017-01-24T05:38:28.102Z,1020.36
2017-01-24T05:39:28.058Z,1020.31
2017-01-24T05:40:28.062Z,1020.36
2017-01-24T05:41:28.067Z,1020.35
2017-01-24T05:42:28.070Z,1020.36
2017-01-24T05:43:28.127Z,1020.38
2017-01-24T05:44:28.110Z,1020.38
2017-01-24T05:45:28.086Z,1020.39
2017-01-24T05:46:28.091Z,1020.39
2017-01-24T05:47:28.095Z,1020.35
2017-01-24T05:48:28.101Z,1020.31
2017-01-24T05:49:28.105Z,1020.31
2017-01-24T05:50:28.110Z,1020.31
2017-01-24T05:51:28.116Z,1020.35
2017-01-24T05:52:28.119Z,1020.33
2017-01-24T05:53:28.175Z,1020.33
2017-01-24T05:54:28.129Z,1020.34
2017-01-24T05:55:28.135Z,1020.41
2017-01-24T05:56:28.138Z,1020.39
2017-01-24T05:57:28.145Z,1020.39
2017-01-24T05:58:28.150Z,1020.37
2017-01-24T05:59:28.156Z,1020.37
2017-01-24T06:00:28.159Z,1020.37
2017-01-24T06:01:28.163Z,1020.36
2017-01-24T06:02:28.170Z,1020.47
2017-01-24T06:03:28.222Z,1020.45
2017-01-24T06:04:28.178Z,1020.49
2017-01-24T06:05:28.183Z,1020.49
2017-01-24T06:06:28.189Z,1020.51
2017-01-24T06:07:28.193Z,1020.51
2017-01-24T06:08:28.196Z,1020.51
2017-01-24T06:09:28.202Z,1020.52
2017-01-24T06:10:28.957Z,1020.52
2017-01-24T06:11:28.212Z,1020.53
2017-01-24T06:12:28.217Z,1020.56
2017-01-24T06:14:28.227Z,1020.57
2017-01-24T06:15:28.231Z,1020.6
2017-01-24T06:16:28.236Z,1020.6
2017-01-24T06:17:28.239Z,1020.59
2017-01-24T06:18:28.247Z,1020.6
2017-01-24T06:19:28.251Z,1020.55
2017-01-24T06:20:28.255Z,1020.56
2017-01-24T06:21:28.410Z,1020.55
2017-01-24T06:22:28.266Z,1020.55
2017-01-24T06:23:28.270Z,1020.53
2017-01-24T06:24:28.274Z,1020.5
2017-01-24T06:25:28.329Z,1020.53
2017-01-24T06:26:28.284Z,1020.52
2017-01-24T06:27:28.289Z,1020.52
2017-01-24T06:28:28.294Z,1020.54
2017-01-24T06:29:28.298Z,1020.51
2017-01-24T06:30:28.304Z,1020.55
2017-01-24T06:31:28.308Z,1020.53
2017-01-24T06:32:28.314Z,1020.52
2017-01-24T06:33:28.319Z,1020.53
2017-01-24T06:34:28.323Z,1020.55
2017-01-24T06:35:28.328Z,1020.51
2017-01-24T06:36:28.334Z,1020.55
2017-01-24T06:37:28.339Z,1020.55
2017-01-24T06:38:28.342Z,1020.57
2017-01-24T06:39:28.348Z,1020.57
2017-01-24T06:40:28.351Z,1020.56
2017-01-24T06:41:28.358Z,1020.6
2017-01-24T06:42:28.361Z,1020.59
2017-01-24T06:43:28.366Z,1020.59
2017-01-24T06:44:28.372Z,1020.59
2017-01-24T06:45:29.278Z,1020.62
2017-01-24T06:46:28.381Z,1020.64
2017-01-24T06:47:28.386Z,1020.65
2017-01-24T06:48:28.390Z,1020.67
2017-01-24T06:49:28.395Z,1020.76
2017-01-24T06:50:28.402Z,1020.72
2017-01-24T06:51:28.404Z,1020.81
2017-01-24T06:52:28.410Z,1020.83
2017-01-24T06:53:28.418Z,1020.89
2017-01-24T06:54:28.420Z,1020.93
2017-01-24T06:55:28.424Z,1020.93
2017-01-24T06:56:28.680Z,1020.94
2017-01-24T06:57:28.435Z,1020.94
2017-01-24T06:58:28.439Z,1020.99
2017-01-24T06:59:28.444Z,1020.98
2017-01-24T07:00:28.450Z,1021.01
2017-01-24T07:01:28.504Z,1021.01
2017-01-24T07:02:28.508Z,1021.02
2017-01-24T07:03:28.464Z,1021.03
2017-01-24T07:04:28.469Z,1021.02
2017-01-24T07:05:28.476Z,1021.08
2017-01-24T07:06:28.528Z,1021.08
2017-01-24T07:07:28.482Z,1021.06
2017-01-24T07:08:28.488Z,1021.04
2017-01-24T07:09:28.493Z,1021.06
2017-01-24T07:10:28.498Z,1021.09
2017-01-24T07:11:28.507Z,1021.08
2017-01-24T07:12:28.507Z,1021.06
2017-01-24T07:13:28.511Z,1021.05
2017-01-24T07:14:28.516Z,1021.12
2017-01-24T07:15:28.570Z,1021.09
2017-01-24T07:16:28.526Z,1021.11
2017-01-24T07:17:28.532Z,1021.13
2017-01-24T07:18:28.536Z,1021.15
2017-01-24T07:19:28.541Z,1021.14
2017-01-24T07:20:28.595Z,1021.18
2017-01-24T07:21:28.550Z,1021.2
2017-01-24T07:22:28.554Z,1021.19
2017-01-24T07:23:28.567Z,1021.24
2017-01-24T07:24:28.615Z,1021.22
2017-01-24T07:25:28.569Z,1021.21
2017-01-24T07:26:28.573Z,1021.21
2017-01-24T07:27:28.578Z,1021.23
2017-01-24T07:28:28.632Z,1021.23
2017-01-24T07:29:28.587Z,1021.24
2017-01-24T07:30:28.593Z,1021.24
2017-01-24T07:31:28.601Z,1021.22
2017-01-24T07:32:28.601Z,1021.21
2017-01-24T07:33:28.607Z,1021.23
2017-01-24T07:34:28.611Z,1021.25
2017-01-24T07:35:28.617Z,1021.29
2017-01-24T07:36:28.672Z,1021.26
2017-01-24T07:37:28.627Z,1021.26
2017-01-24T07:38:28.630Z,1021.28
2017-01-24T07:39:28.635Z,1021.27
2017-01-24T07:40:28.640Z,1021.29
2017-01-24T07:41:28.644Z,1021.31
2017-01-24T07:42:28.698Z,1021.3
2017-01-24T07:43:28.656Z,1021.31
2017-01-24T07:44:28.709Z,1021.3
2017-01-24T07:45:28.715Z,1021.3
2017-01-24T07:46:28.669Z,1021.3
2017-01-24T07:47:28.674Z,1021.3
2017-01-24T07:48:28.680Z,1021.33
2017-01-24T07:49:29.784Z,1021.34
2017-01-24T07:50:28.688Z,1021.3
2017-01-24T07:51:28.694Z,1021.31
2017-01-24T07:52:28.697Z,1021.28
2017-01-24T07:53:28.752Z,1021.32
2017-01-24T07:54:29.007Z,1021.34
2017-01-24T07:55:28.713Z,1021.37
2017-01-24T07:56:28.717Z,1021.32
2017-01-24T07:57:28.722Z,1021.32
2017-01-24T07:58:28.725Z,1021.37
2017-01-24T07:59:28.731Z,1021.38
2017-01-24T08:00:29.187Z,1021.4
2017-01-24T08:01:28.742Z,1021.39
2017-01-24T08:02:28.746Z,1021.44
2017-01-24T08:03:28.751Z,1021.46
2017-01-24T08:04:28.754Z,1021.51
2017-01-24T08:05:28.760Z,1021.51
2017-01-24T08:06:28.766Z,1021.53
2017-01-24T08:07:28.770Z,1021.59
2017-01-24T08:08:28.777Z,1021.62
2017-01-24T08:09:28.781Z,1021.62
2017-01-24T08:10:28.786Z,1021.68
2017-01-24T08:11:29.042Z,1021.69
2017-01-24T08:12:28.796Z,1021.73
2017-01-24T08:13:28.801Z,1021.75
2017-01-24T08:14:28.808Z,1021.76
2017-01-24T08:15:28.811Z,1021.74
2017-01-24T08:16:28.815Z,1021.78
2017-01-24T08:17:28.819Z,1021.78
2017-01-24T08:18:28.825Z,1021.78
2017-01-24T08:19:28.829Z,1021.74
2017-01-24T08:20:28.835Z,1021.77
2017-01-24T08:21:28.841Z,1021.75
2017-01-24T08:22:28.845Z,1021.76
2017-01-24T08:23:28.850Z,1021.74
2017-01-24T08:24:28.857Z,1021.77
2017-01-24T08:25:28.862Z,1021.77
2017-01-24T08:26:28.864Z,1021.82
2017-01-24T08:27:28.869Z,1021.76
2017-01-24T08:28:28.875Z,1021.8
2017-01-24T08:29:28.881Z,1021.79
2017-01-24T08:30:28.884Z,1021.79
2017-01-24T08:31:28.888Z,1021.76
2017-01-24T08:32:28.894Z,1021.71
2017-01-24T08:33:28.948Z,1021.74
2017-01-24T08:34:28.904Z,1021.74
2017-01-24T08:35:29.860Z,1021.72
2017-01-24T08:36:28.914Z,1021.74
2017-01-24T08:37:28.918Z,1021.78
2017-01-24T08:38:28.925Z,1021.77
2017-01-24T08:39:28.928Z,1021.74
2017-01-24T08:40:28.933Z,1021.73
2017-01-24T08:41:28.989Z,1021.71
2017-01-24T08:42:28.944Z,1021.68
2017-01-24T08:43:28.951Z,1021.65
2017-01-24T08:44:28.953Z,1021.65
2017-01-24T08:45:28.959Z,1021.65
2017-01-24T08:46:29.765Z,1021.68
2017-01-24T08:47:29.019Z,1021.72
2017-01-24T08:48:28.974Z,1021.75
2017-01-24T08:49:28.978Z,1021.76
2017-01-24T08:50:28.989Z,1021.79
2017-01-24T08:51:29.037Z,1021.78
2017-01-24T08:52:28.994Z,1021.82
2017-01-24T08:53:29.000Z,1021.82
2017-01-24T08:54:29.002Z,1021.81
2017-01-24T08:55:29.056Z,1021.86
2017-01-24T08:56:29.064Z,1021.95
2017-01-24T08:57:29.268Z,1021.97
2017-01-24T08:58:29.073Z,1022
2017-01-24T08:59:29.027Z,1021.98
2017-01-24T09:00:29.033Z,1022.08
2017-01-24T09:01:29.037Z,1022.03
2017-01-24T09:02:29.042Z,1022.06
2017-01-24T09:03:29.045Z,1022.06
2017-01-24T09:04:29.052Z,1022.09
2017-01-24T09:05:29.357Z,1022.13
2017-01-24T09:06:29.061Z,1022.13
2017-01-24T09:07:29.065Z,1022.11
2017-01-24T09:08:29.071Z,1022.14
2017-01-24T09:09:29.078Z,1022.13
2017-01-24T09:10:29.081Z,1022.12
2017-01-24T09:11:29.086Z,1022.11
2017-01-24T09:12:29.090Z,1022.18
2017-01-24T09:13:29.096Z,1022.2
2017-01-24T09:14:29.101Z,1022.17
2017-01-24T09:15:29.105Z,1022.17
2017-01-24T09:16:29.111Z,1022.14
2017-01-24T09:17:29.114Z,1022.15
2017-01-24T09:18:29.120Z,1022.14
2017-01-24T09:19:29.126Z,1022.14
2017-01-24T09:20:29.131Z,1022.14
2017-01-24T09:21:29.986Z,1022.18
2017-01-24T09:22:29.190Z,1022.2
2017-01-24T09:23:29.146Z,1022.2
2017-01-24T09:24:29.149Z,1022.22
2017-01-24T09:25:29.455Z,1022.22
2017-01-24T09:26:29.161Z,1022.22
2017-01-24T09:27:29.166Z,1022.2
2017-01-24T09:28:29.169Z,1022.22
2017-01-24T09:29:29.201Z,1022.26
2017-01-24T09:30:29.182Z,1022.23
2017-01-24T09:31:29.184Z,1022.24
2017-01-24T09:32:29.689Z,1022.24
2017-01-24T09:33:29.244Z,1022.19
2017-01-24T09:34:29.201Z,1022.19
2017-01-24T09:35:29.203Z,1022.14
2017-01-24T09:36:29.208Z,1022.12
2017-01-24T09:37:29.262Z,1022.17
2017-01-24T09:38:29.218Z,1022.15
2017-01-24T09:39:29.224Z,1022.18
2017-01-24T09:40:29.227Z,1022.26
2017-01-24T09:41:29.233Z,1022.26
2017-01-24T09:42:29.239Z,1022.28
2017-01-24T09:43:29.244Z,1022.3
2017-01-24T09:44:29.251Z,1022.33
2017-01-24T09:45:29.255Z,1022.35
2017-01-24T09:46:29.259Z,1022.36
2017-01-24T09:47:29.264Z,1022.39
2017-01-24T09:48:29.269Z,1022.4
2017-01-24T09:49:29.277Z,1022.39
2017-01-24T09:50:29.277Z,1022.4
2017-01-24T09:51:29.284Z,1022.4
2017-01-24T09:52:29.288Z,1022.42
2017-01-24T09:53:29.318Z,1022.42
2017-01-24T09:54:29.297Z,1022.42
2017-01-24T09:55:29.304Z,1022.42
2017-01-24T09:56:29.308Z,1022.42
2017-01-24T09:57:29.312Z,1022.39
2017-01-24T09:58:29.368Z,1022.41
2017-01-24T09:59:29.324Z,1022.42
2017-01-24T10:00:29.327Z,1022.35
2017-01-24T10:01:29.333Z,1022.34
2017-01-24T10:02:29.388Z,1022.35
2017-01-24T10:03:29.349Z,1022.36
2017-01-24T10:04:29.347Z,1022.4
2017-01-24T10:05:29.351Z,1022.39
2017-01-24T10:06:29.356Z,1022.39
2017-01-24T10:07:29.394Z,1022.46
2017-01-24T10:08:29.367Z,1022.46
2017-01-24T10:09:29.422Z,1022.48
2017-01-24T10:10:29.377Z,1022.49
2017-01-24T10:11:29.383Z,1022.5
2017-01-24T10:12:29.387Z,1022.52
2017-01-24T10:13:29.391Z,1022.51
2017-01-24T10:14:29.397Z,1022.49
2017-01-24T10:15:29.402Z,1022.45
2017-01-24T10:16:29.407Z,1022.42
2017-01-24T10:17:29.411Z,1022.39
2017-01-24T10:18:29.416Z,1022.39
2017-01-24T10:19:29.422Z,1022.42
2017-01-24T10:20:29.431Z,1022.43
2017-01-24T10:21:29.432Z,1022.46
2017-01-24T10:22:29.436Z,1022.52
2017-01-24T10:23:29.443Z,1022.51
2017-01-24T10:24:29.503Z,1022.49
2017-01-24T10:25:29.453Z,1022.49
2017-01-24T10:26:29.506Z,1022.51
2017-01-24T10:27:29.463Z,1022.47
2017-01-24T10:28:29.467Z,1022.51
2017-01-24T10:29:29.523Z,1022.54
2017-01-24T10:30:29.475Z,1022.58
2017-01-24T10:31:29.482Z,1022.59
2017-01-24T10:32:29.538Z,1022.65
2017-01-24T10:33:29.493Z,1022.62
2017-01-24T10:34:29.499Z,1022.64
2017-01-24T10:35:29.555Z,1022.68
2017-01-24T10:36:29.560Z,1022.68
2017-01-24T10:37:29.516Z,1022.71
2017-01-24T10:38:29.567Z,1022.69
2017-01-24T10:39:29.523Z,1022.7
2017-01-24T10:40:29.528Z,1022.7
2017-01-24T10:41:29.532Z,1022.68
2017-01-24T10:42:29.538Z,1022.7
2017-01-24T10:43:29.543Z,1022.73
2017-01-24T10:44:29.600Z,1022.77
2017-01-24T10:45:29.602Z,1022.77
2017-01-24T10:46:29.561Z,1022.77
2017-01-24T10:47:30.663Z,1022.78
2017-01-24T10:48:29.572Z,1022.86
2017-01-24T10:49:29.573Z,1022.87
2017-01-24T10:50:29.578Z,1022.91
2017-01-24T10:51:29.633Z,1022.89
2017-01-24T10:52:29.888Z,1022.91
2017-01-24T10:53:29.592Z,1022.94
2017-01-24T10:54:29.597Z,1022.96
2017-01-24T10:55:29.602Z,1023.04
2017-01-24T10:56:29.608Z,1022.95
2017-01-24T10:57:29.612Z,1022.97
2017-01-24T10:58:30.421Z,1022.96
2017-01-24T10:59:29.623Z,1022.95
2017-01-24T11:00:29.627Z,1022.97
2017-01-24T11:01:29.632Z,1022.98
2017-01-24T11:02:29.639Z,1023.01
2017-01-24T11:03:29.644Z,1022.97
2017-01-24T11:04:29.652Z,1022.95
2017-01-24T11:05:29.654Z,1022.95
2017-01-24T11:06:29.660Z,1022.97
2017-01-24T11:07:29.715Z,1022.94
2017-01-24T11:08:29.722Z,1022.95
2017-01-24T11:09:30.179Z,1022.9
2017-01-24T11:10:29.680Z,1022.86
2017-01-24T11:11:29.688Z,1022.78
2017-01-24T11:12:29.695Z,1022.77
2017-01-24T11:13:29.752Z,1022.77
2017-01-24T11:14:29.708Z,1022.75
2017-01-24T11:15:29.712Z,1022.77
2017-01-24T11:16:29.718Z,1022.8
2017-01-24T11:17:29.776Z,1022.74
2017-01-24T11:18:29.732Z,1022.75
2017-01-24T11:19:29.738Z,1022.73
2017-01-24T11:20:30.144Z,1022.75
2017-01-24T11:21:29.748Z,1022.73
2017-01-24T11:22:29.756Z,1022.8
2017-01-24T11:23:29.763Z,1022.77
2017-01-24T11:24:29.769Z,1022.79
2017-01-24T11:25:29.775Z,1022.77
2017-01-24T11:26:29.782Z,1022.79
2017-01-24T11:27:29.787Z,1022.79
2017-01-24T11:28:29.843Z,1022.8
2017-01-24T11:29:29.799Z,1022.73
2017-01-24T11:30:29.805Z,1022.76
2017-01-24T11:31:29.913Z,1022.77
2017-01-24T11:32:29.819Z,1022.74
2017-01-24T11:33:29.828Z,1022.76
2017-01-24T11:34:29.895Z,1022.78
2017-01-24T11:35:29.840Z,1022.75
2017-01-24T11:36:29.844Z,1022.75
2017-01-24T11:37:29.853Z,1022.76
2017-01-24T11:38:29.858Z,1022.78
2017-01-24T11:39:29.865Z,1022.74
2017-01-24T11:40:29.870Z,1022.72
2017-01-24T11:41:29.927Z,1022.72
2017-01-24T11:42:29.885Z,1022.76
2017-01-24T11:43:29.891Z,1022.71
2017-01-24T11:44:29.897Z,1022.69
2017-01-24T11:45:29.956Z,1022.68
2017-01-24T11:46:29.911Z,1022.65
2017-01-24T11:47:29.916Z,1022.66
2017-01-24T11:48:29.924Z,1022.65
2017-01-24T11:49:29.932Z,1022.68
2017-01-24T11:50:29.939Z,1022.67
2017-01-24T11:51:29.945Z,1022.66
2017-01-24T11:52:29.951Z,1022.68
2017-01-24T11:53:30.010Z,1022.67
2017-01-24T11:54:29.966Z,1022.68
2017-01-24T11:55:31.090Z,1022.71
2017-01-24T11:56:29.980Z,1022.75
2017-01-24T11:57:29.987Z,1022.73
2017-01-24T11:58:29.992Z,1022.74
2017-01-24T11:59:30.000Z,1022.76
2017-01-24T12:00:30.058Z,1022.77
2017-01-24T12:01:30.015Z,1022.74
2017-01-24T12:02:30.019Z,1022.73
2017-01-24T12:03:30.028Z,1022.73
2017-01-24T12:04:30.086Z,1022.73
2017-01-24T12:05:30.041Z,1022.77
2017-01-24T12:06:30.899Z,1022.76
2017-01-24T12:07:30.057Z,1022.73
2017-01-24T12:08:30.113Z,1022.76
2017-01-24T12:09:30.069Z,1022.73
2017-01-24T12:10:30.078Z,1022.75
2017-01-24T12:11:30.084Z,1022.73
2017-01-24T12:12:30.140Z,1022.76
2017-01-24T12:13:30.100Z,1022.76