createdAt,value
2022-11-05T00:00:52.871Z,99430.89
2022-11-05T00:03:39.324Z,99430.02
2022-11-05T00:06:30.111Z,99435.83
2022-11-05T00:09:17.234Z,99440.41
2022-11-05T00:12:04.259Z,99435.84
2022-11-05T00:14:51.458Z,99434.58
2022-11-05T00:17:19.426Z,99429.19
2022-11-05T00:19:47.288Z,99429.48
2022-11-05T00:22:33.586Z,99424.16
2022-11-05T00:25:19.787Z,99425.93
2022-11-05T00:27:50.340Z,99419.53
2022-11-05T00:30:21.180Z,99420.15
2022-11-05T00:32:51.085Z,99418.41
2022-11-05T00:35:22.161Z,99413.64
2022-11-05T00:37:50.684Z,99406.63
2022-11-05T00:40:18.688Z,99406.05
2022-11-05T00:43:05.779Z,99401.41
2022-11-05T00:45:34.027Z,99395.93
2022-11-05T00:48:20.191Z,99392.39
2022-11-05T00:50:48.086Z,99390.17
2022-11-05T00:53:16.146Z,99388.11
2022-11-05T00:55:46.615Z,99379.48
2022-11-05T00:58:17.226Z,99382.63
2022-11-05T05:00:21.237Z,99475.36
2022-11-05T05:02:49.634Z,99480.10
2022-11-05T05:05:17.129Z,99482.58
2022-11-05T05:07:44.703Z,99487.81
2022-11-05T05:10:12.263Z,99494.34
2022-11-05T05:12:39.968Z,99492.88
2022-11-05T05:15:10.995Z,99489.39
2022-11-05T05:17:38.768Z,99491.45
2022-11-05T05:20:25.548Z,99489.01
2022-11-05T05:22:56.401Z,99479.61
2022-11-05T05:25:24.690Z,99472.54
2022-11-05T05:27:53.098Z,99480.34
2022-11-05T05:30:21.083Z,99480.55
2022-11-05T05:32:50.720Z,99477.20
2022-11-05T05:35:18.396Z,99483.84
2022-11-05T05:37:46.146Z,99494.08
2022-11-05T05:40:13.541Z,99502.49
2022-11-05T05:42:43.381Z,99500.43
2022-11-05T05:45:12.928Z,99497.05
2022-11-05T05:47:40.782Z,99501.45
2022-11-05T05:50:09.069Z,99498.33
2022-11-05T05:52:36.769Z,99494.44
2022-11-05T05:55:04.585Z,99489.69
2022-11-05T05:57:32.139Z,99502.05
2022-11-05T06:00:02.292Z,99510.16
2022-11-05T06:02:40.098Z,99510.62
2022-11-05T06:05:08.366Z,99517.19
2022-11-05T06:07:37.435Z,99514.39
2022-11-05T06:10:06.737Z,99522.40
2022-11-05T06:12:34.834Z,99521.92
2022-11-05T06:15:02.841Z,99526.73
2022-11-05T06:17:30.961Z,99532.48
2022-11-05T06:19:59.076Z,99539.50
2022-11-05T06:22:27.419Z,99542.46
2022-11-05T06:24:55.689Z,99544.95
2022-11-05T06:27:23.066Z,99547.60
2022-11-05T06:29:51.001Z,99554.61
2022-11-05T06:32:19.231Z,99555.41
2022-11-05T06:34:47.177Z,99554.88
2022-11-05T06:37:15.355Z,99558.29
2022-11-05T06:39:43.527Z,99562.30
2022-11-05T06:42:18.342Z,99559.93
2022-11-05T06:44:46.896Z,99561.95
2022-11-05T06:47:15.010Z,99566.02
2022-11-05T06:49:42.148Z,99574.40
2022-11-05T06:52:09.998Z,99572.75
2022-11-05T06:54:37.909Z,99576.45
2022-11-05T06:57:06.837Z,99579.86
2022-11-05T06:59:34.640Z,99580.61
2022-11-05T07:02:02.280Z,99583.27
2022-11-05T07:04:30.159Z,99584.84
2022-11-05T07:07:01.422Z,99588.75
2022-11-05T07:09:29.970Z,99592.09
2022-11-05T07:11:57.865Z,99585.93
2022-11-05T07:14:25.694Z,99585.63
2022-11-05T07:16:53.187Z,99593.02
2022-11-05T07:19:21.601Z,99594.73
2022-11-05T07:21:51.357Z,99591.34
2022-11-05T07:24:18.855Z,99602.94
2022-11-05T07:26:46.583Z,99610.32
2022-11-05T07:29:17.119Z,99618.05
2022-11-05T07:31:44.336Z,99619.89
2022-11-05T07:34:12.284Z,99620.66
2022-11-05T07:36:40.811Z,99628.77
2022-11-05T07:39:08.787Z,99636.54
2022-11-05T07:41:37.097Z,99642.09
2022-11-05T07:44:05.898Z,99647.09
2022-11-05T07:46:33.798Z,99646.63
2022-11-05T07:49:01.150Z,99652.43
2022-11-05T07:51:28.474Z,99655.92
2022-11-05T07:53:55.970Z,99648.45
2022-11-05T07:56:23.730Z,99652.55
2022-11-05T07:58:51.288Z,99652.69
2022-11-05T08:01:18.754Z,99657.11
2022-11-05T08:03:46.605Z,99657.21
2022-11-05T08:06:14.561Z,99657.69
2022-11-05T08:08:42.025Z,99659.00
2022-11-05T08:11:11.246Z,99659.47
2022-11-05T08:13:39.513Z,99662.69
2022-11-05T08:16:08.481Z,99673.71
2022-11-05T08:18:36.460Z,99677.89
2022-11-05T08:21:06.118Z,99679.55
2022-11-05T08:23:34.445Z,99685.04
2022-11-05T08:26:04.350Z,99688.40
2022-11-05T08:28:32.312Z,99692.38
2022-11-05T08:30:59.571Z,99692.66
2022-11-05T08:33:27.787Z,99689.23
2022-11-05T08:35:55.428Z,99689.59
2022-11-05T08:38:23.263Z,99692.54
2022-11-05T08:40:56.445Z,99697.95
2022-11-05T08:43:25.848Z,99704.46
2022-11-05T08:45:55.307Z,99706.01
2022-11-05T08:48:23.361Z,99708.23
2022-11-05T08:50:51.727Z,99711.66
2022-11-05T08:53:19.533Z,99713.39
2022-11-05T08:55:48.606Z,99713.33
2022-11-05T08:58:17.301Z,99716.93
2022-11-05T09:00:46.653Z,99723.71
2022-11-05T09:03:15.582Z,99723.81
2022-11-05T09:05:43.840Z,99729.83
2022-11-05T09:08:13.751Z,99736.94
2022-11-05T09:10:43.264Z,99742.81
2022-11-05T09:13:17.797Z,99739.44
2022-11-05T09:15:51.439Z,99747.52
2022-11-05T09:18:20.739Z,99753.45
2022-11-05T09:20:48.702Z,99757.09
2022-11-05T09:23:16.591Z,99756.77
2022-11-05T09:25:44.888Z,99760.13
2022-11-05T09:28:17.040Z,99760.89
2022-11-05T09:30:48.061Z,99769.27
2022-11-05T09:33:17.702Z,99773.66
2022-11-05T09:35:46.084Z,99776.59
2022-11-05T09:38:14.516Z,99773.09
2022-11-05T09:40:49.976Z,99773.05
2022-11-05T09:43:26.112Z,99774.73
2022-11-05T09:46:01.002Z,99779.91
2022-11-05T09:48:34.136Z,99791.70
2022-11-05T09:51:02.209Z,99786.33
2022-11-05T09:53:29.950Z,99789.11
2022-11-05T09:56:00.881Z,99789.25
2022-11-05T09:58:57.007Z,99795.73
2022-11-05T10:01:36.354Z,99810.04
2022-11-05T10:04:17.501Z,99814.13
2022-11-05T10:07:06.401Z,99820.59
2022-11-05T10:09:47.115Z,99827.55
2022-11-05T10:12:29.577Z,99830.67
2022-11-05T10:15:06.221Z,99832.07
2022-11-05T10:17:39.183Z,99831.83
2022-11-05T10:20:16.064Z,99829.05
2022-11-05T10:22:49.139Z,99835.05
2022-11-05T10:25:20.119Z,99841.15
2022-11-05T10:27:58.423Z,99845.81
2022-11-05T10:30:25.650Z,99846.85
2022-11-05T10:32:59.173Z,99848.25
2022-11-05T10:35:31.075Z,99847.52
2022-11-05T10:37:58.529Z,99861.23
2022-11-05T10:40:42.678Z,99863.98
2022-11-05T10:43:35.882Z,99867.42
2022-11-05T10:46:36.553Z,99866.91
2022-11-05T10:49:23.187Z,99869.86
2022-11-05T10:51:56.378Z,99868.91
2022-11-05T10:54:30.508Z,99869.65
2022-11-05T10:56:58.049Z,99874.96
2022-11-05T10:59:28.798Z,99882.65
2022-11-05T11:02:09.245Z,99888.92
2022-11-05T11:04:38.240Z,99891.38
2022-11-05T11:07:06.136Z,99892.45
2022-11-05T11:09:37.308Z,99890.73
2022-11-05T11:12:09.356Z,99892.71
2022-11-05T11:14:39.136Z,99893.45
2022-11-05T11:17:24.982Z,99897.67
2022-11-05T11:20:21.005Z,99899.05
2022-11-05T11:23:14.521Z,99899.08
2022-11-05T11:26:01.819Z,99898.19
2022-11-05T11:28:51.334Z,99909.16
2022-11-05T11:31:24.301Z,99913.30
2022-11-05T11:34:21.190Z,99914.31
2022-11-05T11:36:53.960Z,99916.33
2022-11-05T11:39:30.863Z,99912.27
2022-11-05T11:42:02.657Z,99916.70
2022-11-05T11:44:35.628Z,99922.40
2022-11-05T11:47:09.841Z,99920.95
2022-11-05T11:49:36.981Z,99921.01
2022-11-05T11:52:11.563Z,99916.23
2022-11-05T11:54:38.810Z,99919.81
2022-11-05T11:57:27.707Z,99921.38
2022-11-05T12:00:12.885Z,99919.70
2022-11-05T12:02:46.267Z,99921.62
2022-11-05T12:05:33.066Z,99920.45
2022-11-05T12:08:18.370Z,99927.87
2022-11-05T12:11:09.222Z,99931.87
2022-11-05T12:13:36.372Z,99930.09
2022-11-05T12:16:29.864Z,99922.45
2022-11-05T12:19:35.367Z,99923.15
2022-11-05T12:22:27.236Z,99925.05
2022-11-05T12:25:10.687Z,99924.71
2022-11-05T12:27:56.344Z,99939.10
2022-11-05T12:30:24.340Z,99938.06
2022-11-05T12:33:13.868Z,99934.11
2022-11-05T12:36:05.227Z,99942.31
2022-11-05T12:38:46.253Z,99949.59
2022-11-05T12:42:01.437Z,99956.90
2022-11-05T12:45:23.748Z,99964.14
2022-11-05T12:48:09.359Z,99968.16
2022-11-05T12:50:53.075Z,99970.30
2022-11-05T12:53:38.933Z,99965.33
2022-11-05T12:56:28.509Z,99970.01
2022-11-05T12:59:09.795Z,99977.88
2022-11-05T13:01:43.919Z,99980.63
2022-11-05T13:04:23.888Z,99984.91
2022-11-05T13:06:55.497Z,99993.59
2022-11-05T13:09:32.744Z,100000.84
2022-11-05T13:12:08.081Z,99999.50
2022-11-05T13:14:52.305Z,100002.34
2022-11-05T13:17:28.638Z,100007.77
2022-11-05T13:19:55.983Z,100006.36
2022-11-05T13:22:42.488Z,100007.05
2022-11-05T13:25:20.232Z,100015.29
2022-11-05T13:27:53.598Z,100024.41
2022-11-05T13:30:34.268Z,100027.05
2022-11-05T13:33:12.047Z,100025.78
2022-11-05T13:36:23.524Z,100030.02
2022-11-05T13:39:12.316Z,100031.80
2022-11-05T13:41:51.791Z,100037.38
2022-11-05T13:44:51.449Z,100040.86
2022-11-05T13:47:49.931Z,100046.02
2022-11-05T13:50:29.159Z,100052.76
2022-11-05T13:53:21.683Z,100055.45
2022-11-05T13:55:52.447Z,100057.54
2022-11-05T13:58:22.778Z,100061.83
2022-11-05T14:01:12.722Z,100065.23
2022-11-05T14:03:48.798Z,100064.70
2022-11-05T14:06:26.408Z,100066.64
2022-11-05T14:08:59.108Z,100073.71
2022-11-05T14:11:33.067Z,100076.73
2022-11-05T14:14:08.298Z,100089.82
2022-11-05T14:16:51.111Z,100093.84
2022-11-05T14:19:18.672Z,100101.48
2022-11-05T14:21:53.093Z,100107.46
2022-11-05T14:24:23.473Z,100113.30
2022-11-05T14:27:03.333Z,100110.77
2022-11-05T14:29:38.827Z,100117.69
2022-11-05T14:32:21.390Z,100112.70
2022-11-05T14:35:04.838Z,100111.30
2022-11-05T14:37:53.689Z,100115.39
2022-11-05T14:40:34.052Z,100115.98
2022-11-05T14:43:15.807Z,100109.71
2022-11-05T14:45:56.732Z,100116.30
2022-11-05T14:48:45.044Z,100114.24
2022-11-05T14:51:27.917Z,100115.64
2022-11-05T14:54:22.519Z,100117.39
2022-11-05T14:56:59.464Z,100118.95
2022-11-05T14:59:31.845Z,100118.40
2022-11-05T15:02:11.295Z,100121.30
2022-11-05T15:04:45.770Z,100124.97
2022-11-05T15:07:33.692Z,100124.30
2022-11-05T15:10:10.828Z,100125.21
2022-11-05T15:12:45.177Z,100129.86
2022-11-05T15:15:22.270Z,100129.28
2022-11-05T15:18:05.437Z,100134.09
2022-11-05T15:20:46.889Z,100140.25
2022-11-05T15:23:22.490Z,100143.21
2022-11-05T15:26:11.990Z,100147.98
2022-11-05T15:28:54.571Z,100153.56
2022-11-05T15:31:29.497Z,100153.58
2022-11-05T15:34:18.572Z,100152.78
2022-11-05T15:36:56.634Z,100150.73
2022-11-05T15:39:34.128Z,100156.17
2022-11-05T15:42:05.389Z,100159.11
2022-11-05T15:44:39.494Z,100165.00
2022-11-05T15:47:14.164Z,100177.28
2022-11-05T15:49:48.983Z,100183.33
2022-11-05T15:52:19.647Z,100187.86
2022-11-05T15:55:07.120Z,100187.77
2022-11-05T15:57:40.108Z,100194.28
2022-11-05T16:00:16.489Z,100196.56
2022-11-05T16:02:56.895Z,100203.23
2022-11-05T16:05:27.702Z,100203.80
2022-11-05T16:08:00.173Z,100201.73
2022-11-05T16:10:40.414Z,100205.19
2022-11-05T16:13:33.498Z,100205.73
2022-11-05T16:16:07.341Z,100210.92
2022-11-05T16:18:40.259Z,100211.94
2022-11-05T16:21:08.716Z,100208.54
2022-11-05T16:23:47.326Z,100218.89
2022-11-05T16:27:02.160Z,100222.87
2022-11-05T16:29:38.090Z,100224.70
2022-11-05T16:32:15.698Z,100229.84
2022-11-05T16:34:48.634Z,100234.39
2022-11-05T16:37:22.248Z,100235.31
2022-11-05T16:39:49.598Z,100241.77
2022-11-05T16:42:23.774Z,100249.13
2022-11-05T16:44:53.552Z,100247.97
2022-11-05T16:47:22.916Z,100249.96
2022-11-05T16:49:54.919Z,100250.14
2022-11-05T16:52:23.308Z,100254.73
2022-11-05T16:54:51.535Z,100257.23
2022-11-05T16:57:22.441Z,100261.91
2022-11-05T16:59:50.221Z,100259.52
2022-11-05T17:02:18.155Z,100258.60
2022-11-05T17:04:45.963Z,100259.98
2022-11-05T17:07:13.530Z,100262.36
2022-11-05T17:09:41.202Z,100266.89
2022-11-05T17:12:10.372Z,100267.63
2022-11-05T17:14:39.513Z,100270.73
2022-11-05T17:17:08.308Z,100277.39
2022-11-05T17:19:36.186Z,100282.82
2022-11-05T17:22:04.461Z,100284.27
2022-11-05T17:24:32.203Z,100290.89
2022-11-05T17:27:00.111Z,100288.25
2022-11-05T17:29:27.545Z,100293.08
2022-11-05T17:31:56.071Z,100296.41
2022-11-05T17:34:24.405Z,100302.67
2022-11-05T17:36:52.486Z,100303.64
2022-11-05T17:39:20.532Z,100311.78
2022-11-05T17:41:49.428Z,100315.11
2022-11-05T17:44:17.230Z,100314.84
2022-11-05T17:46:45.713Z,100311.39
2022-11-05T17:49:13.625Z,100313.35
2022-11-05T17:51:41.396Z,100312.67
2022-11-05T17:54:09.696Z,100314.94
2022-11-05T17:56:44.477Z,100317.06
2022-11-05T17:59:13.047Z,100320.44
2022-11-05T18:01:43.783Z,100324.20
2022-11-05T18:04:12.379Z,100327.10
2022-11-05T18:06:41.911Z,100329.73
2022-11-05T18:09:11.235Z,100328.87
2022-11-05T18:11:40.636Z,100334.33
2022-11-05T18:14:10.301Z,100337.95
2022-11-05T18:16:38.935Z,100339.67
2022-11-05T18:19:07.383Z,100343.08
2022-11-05T18:21:35.683Z,100343.21
2022-11-05T18:24:05.880Z,100340.21
2022-11-05T18:26:37.625Z,100346.11
2022-11-05T18:29:07.784Z,100346.46
2022-11-05T18:31:35.319Z,100346.31
2022-11-05T18:34:03.421Z,100351.38
2022-11-05T18:36:33.626Z,100349.76
2022-11-05T18:39:04.471Z,100354.27
2022-11-05T18:41:32.848Z,100354.67
2022-11-05T18:44:03.580Z,100357.79
2022-11-05T18:49:21.506Z,100360.41
2022-11-05T18:51:49.793Z,100361.02
2022-11-05T18:54:17.675Z,100363.54
2022-11-05T18:56:45.998Z,100367.03
2022-11-05T18:59:36.000Z,100366.77
2022-11-05T19:02:05.945Z,100366.63
2022-11-05T19:04:36.636Z,100371.21
2022-11-05T19:07:05.682Z,100369.49
2022-11-05T19:09:36.248Z,100376.58
2022-11-05T19:12:04.538Z,100376.09
2022-11-05T19:14:32.938Z,100375.94
2022-11-05T19:17:02.661Z,100376.89
2022-11-05T19:19:31.009Z,100379.05
2022-11-05T19:21:59.891Z,100379.64
2022-11-05T19:24:28.344Z,100380.55
2022-11-05T19:26:56.779Z,100379.75
2022-11-05T19:29:24.853Z,100384.61
2022-11-05T19:31:52.724Z,100385.05
2022-11-05T19:34:21.407Z,100385.70
2022-11-05T19:36:49.328Z,100386.25
2022-11-05T19:39:17.595Z,100392.73
2022-11-05T19:41:46.682Z,100394.23
2022-11-05T19:44:14.100Z,100400.21
2022-11-05T19:46:41.895Z,100401.08
2022-11-05T19:49:09.734Z,100403.64
2022-11-05T19:51:38.354Z,100405.39
2022-11-05T19:54:08.049Z,100410.15
2022-11-05T19:56:38.974Z,100407.71
2022-11-05T19:59:07.540Z,100409.16
2022-11-05T20:01:35.670Z,100410.50
2022-11-05T20:04:03.739Z,100411.59
2022-11-05T20:06:41.207Z,100411.64
2022-11-05T20:09:21.787Z,100416.52
2022-11-05T20:11:54.960Z,100418.77
2022-11-05T20:14:25.167Z,100419.58
2022-11-05T20:16:53.209Z,100425.04
2022-11-05T20:19:22.775Z,100420.49
2022-11-05T20:21:50.658Z,100422.68
2022-11-05T20:24:24.230Z,100423.50
2022-11-05T20:26:57.045Z,100427.44
2022-11-05T20:29:33.667Z,100429.67
2022-11-05T20:32:04.293Z,100435.60
2022-11-05T20:34:32.968Z,100432.98
2022-11-05T20:37:01.567Z,100438.38
2022-11-05T20:39:29.327Z,100437.54
2022-11-05T20:41:57.172Z,100444.06
2022-11-05T20:44:25.417Z,100445.23
2022-11-05T20:46:53.549Z,100444.95
2022-11-05T20:49:25.398Z,100450.30
2022-11-05T20:51:54.464Z,100451.54
2022-11-05T20:54:24.151Z,100456.02
2022-11-05T20:56:52.131Z,100455.34
2022-11-05T20:59:20.590Z,100455.31
2022-11-05T21:01:50.532Z,100457.55
2022-11-05T21:04:18.691Z,100459.02
2022-11-05T21:06:46.031Z,100463.55
2022-11-05T21:09:14.220Z,100465.05
2022-11-05T21:12:00.240Z,100462.34
2022-11-05T21:14:27.589Z,100463.27
2022-11-05T21:16:55.461Z,100465.71
2022-11-05T21:19:24.527Z,100469.08
2022-11-05T21:21:52.459Z,100466.64
2022-11-05T21:24:20.466Z,100467.27
2022-11-05T21:26:50.352Z,100470.15
2022-11-05T21:29:19.859Z,100465.83
2022-11-05T21:31:47.971Z,100465.05
2022-11-05T21:34:17.320Z,100466.27
2022-11-05T21:36:46.247Z,100467.14
2022-11-05T21:39:14.546Z,100468.55
2022-11-05T21:41:43.356Z,100474.13
2022-11-05T21:44:11.717Z,100479.98
2022-11-05T21:46:40.066Z,100482.86
2022-11-05T21:49:07.781Z,100484.23
2022-11-05T21:51:54.071Z,100482.55
2022-11-05T21:54:40.011Z,100482.11
2022-11-05T21:57:35.156Z,100485.70
2022-11-05T22:00:06.171Z,100482.92
2022-11-05T22:02:33.936Z,100485.04
2022-11-05T22:05:06.049Z,100486.55
2022-11-05T22:07:39.196Z,100486.83
2022-11-05T22:10:14.869Z,100484.05
2022-11-05T22:12:46.207Z,100486.84
2022-11-05T22:15:21.265Z,100487.04
2022-11-05T22:17:52.204Z,100491.64
2022-11-05T22:20:20.382Z,100488.02
2022-11-05T22:22:47.629Z,100487.78
2022-11-05T22:25:15.917Z,100489.00
2022-11-05T22:27:44.626Z,100489.57
2022-11-05T22:30:13.769Z,100493.23
2022-11-05T22:32:41.228Z,100497.08
2022-11-05T22:35:09.017Z,100498.73
2022-11-05T22:37:36.758Z,100501.98
2022-11-05T22:40:04.991Z,100504.84
2022-11-05T22:42:32.753Z,100508.20
2022-11-05T22:45:00.074Z,100512.11
2022-11-05T22:47:27.797Z,100513.36
2022-11-05T22:49:55.059Z,100519.65
2022-11-05T22:52:23.040Z,100520.11
2022-11-05T22:54:50.529Z,100522.32
2022-11-05T22:57:18.536Z,100523.94
2022-11-05T22:59:46.273Z,100522.45
2022-11-05T23:02:13.828Z,100524.56
2022-11-05T23:04:42.245Z,100523.58
2022-11-05T23:07:29.965Z,100526.36
2022-11-05T23:10:16.506Z,100524.87
2022-11-05T23:12:44.982Z,100528.92
2022-11-05T23:15:32.826Z,100534.10
2022-11-05T23:18:19.954Z,100535.02
2022-11-05T23:21:05.918Z,100535.05
2022-11-05T23:23:52.257Z,100537.91
2022-11-05T23:26:38.685Z,100538.52
2022-11-05T23:29:05.988Z,100540.45
2022-11-05T23:31:52.969Z,100538.09
2022-11-05T23:34:20.223Z,100538.56
2022-11-05T23:37:06.754Z,100533.87
2022-11-05T23:39:39.793Z,100535.14
2022-11-05T23:42:29.861Z,100536.06
2022-11-05T23:45:17.366Z,100533.52
2022-11-05T23:48:03.813Z,100532.28
2022-11-05T23:50:38.353Z,100533.35
2022-11-05T23:53:08.956Z,100531.41
2022-11-05T23:55:36.680Z,100536.06
2022-11-05T23:58:04.570Z,100539.64
