createdAt,value
2023-03-17T00:02:21.527Z,100.00
2023-03-17T00:04:52.621Z,100.00
2023-03-17T00:07:22.812Z,100.00
2023-03-17T00:09:54.000Z,100.00
2023-03-17T00:12:23.900Z,100.00
2023-03-17T00:14:53.826Z,100.00
2023-03-17T00:17:24.501Z,100.00
2023-03-17T00:19:54.184Z,100.00
2023-03-17T00:22:24.196Z,100.00
2023-03-17T00:24:55.521Z,100.00
2023-03-17T00:27:25.639Z,100.00
2023-03-17T00:29:55.442Z,100.00
2023-03-17T00:32:25.568Z,100.00
2023-03-17T00:34:55.270Z,100.00
2023-03-17T00:37:25.392Z,100.00
2023-03-17T00:39:56.632Z,100.00
2023-03-17T00:42:28.889Z,100.00
2023-03-17T00:44:58.577Z,100.00
2023-03-17T00:47:28.805Z,100.00
2023-03-17T00:49:58.767Z,100.00
2023-03-17T00:52:28.846Z,100.00
2023-03-17T00:55:00.167Z,100.00
2023-03-17T00:57:30.667Z,100.00
2023-03-17T01:00:01.052Z,100.00
2023-03-17T01:02:31.264Z,100.00
2023-03-17T01:05:06.889Z,100.00
2023-03-17T01:07:37.429Z,100.00
2023-03-17T01:10:12.817Z,100.00
2023-03-17T01:12:43.277Z,100.00
2023-03-17T01:15:15.596Z,100.00
2023-03-17T01:17:46.191Z,100.00
2023-03-17T01:20:18.216Z,100.00
2023-03-17T01:22:48.317Z,100.00
2023-03-17T01:25:19.959Z,100.00
2023-03-17T01:27:50.595Z,100.00
2023-03-17T01:30:26.346Z,100.00
2023-03-17T01:32:57.302Z,100.00
2023-03-17T01:35:29.758Z,100.00
2023-03-17T01:38:00.336Z,100.00
2023-03-17T01:40:32.761Z,100.00
2023-03-17T01:43:05.927Z,100.00
2023-03-17T01:45:54.168Z,100.00
2023-03-17T01:48:25.153Z,100.00
2023-03-17T01:50:55.378Z,100.00
2023-03-17T01:53:25.730Z,100.00
2023-03-17T01:55:58.236Z,100.00
2023-03-17T01:58:28.587Z,100.00
2023-03-17T02:00:58.550Z,100.00
2023-03-17T02:03:30.065Z,100.00
2023-03-17T02:06:00.818Z,100.00
2023-03-17T02:08:30.959Z,100.00
2023-03-17T02:11:02.711Z,100.00
2023-03-17T02:13:33.406Z,100.00
2023-03-17T02:16:02.947Z,100.00
2023-03-17T02:18:33.527Z,100.00
2023-03-17T02:21:17.936Z,100.00
2023-03-17T02:23:50.167Z,100.00
2023-03-17T02:26:21.587Z,100.00
2023-03-17T02:28:51.894Z,100.00
2023-03-17T02:31:22.176Z,100.00
2023-03-17T02:33:55.606Z,100.00
2023-03-17T02:36:25.544Z,100.00
2023-03-17T02:38:57.354Z,100.00
2023-03-17T02:41:27.124Z,100.00
2023-03-17T02:43:57.199Z,100.00
2023-03-17T02:46:27.502Z,100.00
2023-03-17T02:48:58.028Z,100.00
2023-03-17T02:51:27.664Z,100.00
2023-03-17T02:53:59.077Z,100.00
2023-03-17T02:56:28.866Z,100.00
2023-03-17T02:58:58.797Z,100.00
2023-03-17T03:01:29.779Z,100.00
2023-03-17T03:04:00.059Z,100.00
2023-03-17T03:06:29.847Z,100.00
2023-03-17T03:09:01.262Z,100.00
2023-03-17T03:11:30.951Z,100.00
2023-03-17T03:14:00.876Z,100.00
2023-03-17T03:16:30.846Z,100.00
2023-03-17T03:19:01.007Z,100.00
2023-03-17T03:21:31.038Z,100.00
2023-03-17T03:24:02.485Z,100.00
2023-03-17T03:26:32.199Z,100.00
2023-03-17T03:29:02.489Z,100.00
2023-03-17T03:31:32.230Z,100.00
2023-03-17T03:34:02.256Z,100.00
2023-03-17T03:36:32.646Z,100.00
2023-03-17T03:39:03.986Z,100.00
2023-03-17T03:41:34.027Z,100.00
2023-03-17T03:44:04.054Z,100.00
2023-03-17T03:46:33.673Z,100.00
2023-03-17T03:49:03.674Z,100.00
2023-03-17T03:51:33.319Z,100.00
2023-03-17T03:54:04.801Z,100.00
2023-03-17T03:56:34.602Z,100.00
2023-03-17T03:59:04.614Z,100.00
2023-03-17T04:01:34.325Z,100.00
2023-03-17T04:04:04.315Z,100.00
2023-03-17T04:06:34.050Z,100.00
2023-03-17T04:09:05.625Z,100.00
2023-03-17T04:11:35.283Z,100.00
2023-03-17T04:14:06.674Z,100.00
2023-03-17T04:16:36.419Z,100.00
2023-03-17T04:19:06.995Z,100.00
2023-03-17T04:21:36.622Z,100.00
2023-03-17T04:24:09.289Z,100.00
2023-03-17T04:26:38.893Z,100.00
2023-03-17T04:29:10.657Z,100.00
2023-03-17T04:31:41.048Z,100.00
2023-03-17T04:34:14.738Z,100.00
2023-03-17T04:36:44.491Z,100.00
2023-03-17T04:39:16.459Z,100.00
2023-03-17T04:41:46.603Z,100.00
2023-03-17T04:44:16.712Z,100.00
2023-03-17T04:46:46.881Z,100.00
2023-03-17T04:49:16.932Z,100.00
2023-03-17T04:51:46.789Z,100.00
2023-03-17T04:54:18.303Z,100.00
2023-03-17T04:56:47.938Z,100.00
2023-03-17T04:59:17.872Z,100.00
2023-03-17T05:01:47.544Z,100.00
2023-03-17T05:04:30.798Z,100.00
2023-03-17T05:07:01.505Z,100.00
2023-03-17T05:09:32.927Z,100.00
2023-03-17T05:12:02.692Z,100.00
2023-03-17T05:14:32.788Z,100.00
2023-03-17T05:17:02.364Z,100.00
2023-03-17T05:19:32.320Z,100.00
2023-03-17T05:22:01.990Z,100.00
2023-03-17T05:24:33.482Z,100.00
2023-03-17T05:27:03.010Z,100.00
2023-03-17T05:29:33.041Z,100.00
2023-03-17T05:32:02.685Z,100.00
2023-03-17T05:34:32.742Z,100.00
2023-03-17T05:37:02.400Z,100.00
2023-03-17T05:39:34.001Z,100.00
2023-03-17T05:42:03.599Z,100.00
2023-03-17T05:44:33.951Z,100.00
2023-03-17T05:47:03.525Z,100.00
2023-03-17T05:49:33.501Z,100.00
2023-03-17T05:52:03.251Z,100.00
2023-03-17T05:54:34.697Z,100.00
2023-03-17T05:57:04.622Z,100.00
2023-03-17T05:59:34.642Z,100.00
2023-03-17T06:02:04.608Z,100.00
2023-03-17T06:04:34.587Z,100.00
2023-03-17T06:07:05.136Z,100.00
2023-03-17T06:09:36.824Z,100.00
2023-03-17T06:12:07.026Z,100.00
2023-03-17T06:14:37.990Z,100.00
2023-03-17T06:17:07.675Z,100.00
2023-03-17T06:19:37.733Z,100.00
2023-03-17T06:22:07.421Z,100.00
2023-03-17T06:24:39.302Z,100.00
2023-03-17T06:27:11.153Z,100.00
2023-03-17T06:29:41.215Z,100.00
2023-03-17T06:32:20.231Z,100.00
2023-03-17T06:34:51.709Z,100.00
2023-03-17T06:37:21.489Z,100.00
2023-03-17T06:39:53.027Z,100.00
2023-03-17T06:42:22.674Z,100.00
2023-03-17T06:44:53.741Z,100.00
2023-03-17T06:47:25.912Z,100.00
2023-03-17T06:49:56.000Z,100.00
2023-03-17T06:52:25.688Z,100.00
2023-03-17T06:54:57.180Z,100.00
2023-03-17T06:57:27.344Z,100.00
2023-03-17T06:59:57.277Z,100.00
2023-03-17T07:02:27.138Z,100.00
2023-03-17T07:04:58.002Z,100.00
2023-03-17T07:07:27.916Z,100.00
2023-03-17T07:09:59.791Z,100.00
2023-03-17T07:12:29.376Z,100.00
2023-03-17T07:14:59.620Z,100.00
2023-03-17T07:17:29.200Z,100.00
2023-03-17T07:19:59.336Z,100.00
2023-03-17T07:22:29.013Z,100.00
2023-03-17T07:25:00.639Z,100.00
2023-03-17T07:27:30.308Z,100.00
2023-03-17T07:30:02.561Z,100.00
2023-03-17T07:32:32.310Z,100.00
2023-03-17T07:35:02.351Z,100.00
2023-03-17T07:37:32.062Z,100.00
2023-03-17T07:40:03.730Z,100.00
2023-03-17T07:42:34.327Z,100.00
2023-03-17T07:45:05.300Z,100.00
2023-03-17T07:47:34.936Z,100.00
2023-03-17T07:50:05.423Z,100.00
2023-03-17T07:52:35.340Z,100.00
2023-03-17T07:55:08.812Z,100.00
2023-03-17T07:57:38.461Z,100.00
2023-03-17T08:00:10.654Z,100.00
2023-03-17T08:02:43.260Z,100.00
2023-03-17T08:05:14.572Z,100.00
2023-03-17T08:07:48.426Z,100.00
2023-03-17T08:10:23.047Z,100.00
2023-03-17T08:12:54.147Z,100.00
2023-03-17T08:15:36.225Z,100.00
2023-03-17T08:18:46.546Z,100.00
2023-03-17T08:21:19.340Z,100.00
2023-03-17T08:23:49.161Z,100.00
2023-03-17T08:26:21.213Z,100.00
2023-03-17T08:28:51.471Z,100.00
2023-03-17T08:31:22.925Z,100.00
2023-03-17T08:33:54.328Z,100.00
2023-03-17T08:36:32.165Z,100.00
2023-03-17T08:39:07.825Z,100.00
2023-03-17T08:41:42.408Z,100.00
2023-03-17T08:44:13.332Z,100.00
2023-03-17T08:46:43.824Z,100.00
2023-03-17T08:49:13.894Z,100.00
2023-03-17T08:51:44.946Z,100.00
2023-03-17T08:54:15.634Z,100.00
2023-03-17T08:56:48.008Z,100.00
2023-03-17T08:59:17.601Z,100.00
2023-03-17T09:01:47.684Z,100.00
2023-03-17T09:04:17.239Z,100.00
2023-03-17T09:07:02.261Z,100.00
2023-03-17T09:09:33.861Z,100.00
2023-03-17T09:12:06.566Z,100.00
2023-03-17T09:14:43.358Z,100.00
2023-03-17T09:17:15.668Z,100.00
2023-03-17T09:19:45.425Z,100.00
2023-03-17T09:22:16.348Z,100.00
2023-03-17T09:24:46.549Z,100.00
2023-03-17T09:27:18.000Z,100.00
2023-03-17T09:29:47.735Z,100.00
2023-03-17T09:32:18.126Z,100.00
2023-03-17T09:34:49.666Z,100.00
2023-03-17T09:37:21.504Z,100.00
2023-03-17T09:39:51.645Z,100.00
2023-03-17T09:42:37.424Z,100.00
2023-03-17T09:45:21.511Z,100.00
2023-03-17T09:48:06.780Z,100.00
2023-03-17T09:50:39.939Z,100.00
2023-03-17T09:53:14.562Z,100.00
2023-03-17T09:55:45.541Z,100.00
2023-03-17T09:58:17.104Z,100.00
2023-03-17T10:00:46.981Z,100.00
2023-03-17T10:03:18.155Z,100.00
2023-03-17T10:05:47.991Z,100.00
2023-03-17T10:08:32.437Z,97.43
2023-03-17T10:11:04.729Z,96.85
2023-03-17T10:13:44.200Z,92.92
2023-03-17T10:16:14.692Z,91.44
2023-03-17T10:18:48.834Z,90.28
2023-03-17T10:21:20.468Z,89.50
2023-03-17T10:23:50.721Z,87.02
2023-03-17T10:26:28.996Z,86.55
2023-03-17T10:29:05.759Z,85.48
2023-03-17T10:31:38.240Z,83.33
2023-03-17T10:34:14.632Z,83.62
2023-03-17T10:36:46.169Z,81.05
2023-03-17T10:39:18.816Z,78.56
2023-03-17T10:41:53.720Z,81.75
2023-03-17T10:44:30.938Z,80.14
2023-03-17T10:47:01.172Z,81.32
2023-03-17T10:49:36.576Z,79.76
2023-03-17T10:52:08.317Z,80.04
2023-03-17T10:54:39.606Z,79.32
2023-03-17T10:57:10.927Z,80.62
2023-03-17T10:59:56.643Z,79.18
2023-03-17T11:02:28.282Z,78.63
2023-03-17T11:05:01.391Z,80.00
2023-03-17T11:07:35.748Z,80.72
2023-03-17T11:10:06.866Z,79.66
2023-03-17T11:12:37.667Z,77.83
2023-03-17T11:15:12.510Z,77.84
2023-03-17T11:17:46.309Z,75.64
2023-03-17T11:20:29.319Z,74.71
2023-03-17T11:23:05.191Z,73.57
2023-03-17T11:25:40.603Z,72.09
2023-03-17T11:28:17.256Z,73.11
2023-03-17T11:30:54.042Z,72.53
2023-03-17T11:33:30.281Z,72.31
2023-03-17T11:36:03.733Z,74.02
2023-03-17T11:38:36.516Z,74.01
2023-03-17T11:41:23.014Z,73.97
2023-03-17T11:44:05.989Z,74.40
2023-03-17T11:46:38.540Z,73.48
2023-03-17T11:49:12.192Z,73.05
2023-03-17T11:51:51.609Z,72.77
2023-03-17T11:54:25.111Z,72.85
2023-03-17T11:56:57.687Z,71.33
2023-03-17T11:59:31.778Z,70.62
2023-03-17T12:02:07.488Z,68.08
2023-03-17T12:04:39.119Z,70.49
2023-03-17T12:07:14.635Z,69.71
2023-03-17T12:09:47.636Z,68.34
2023-03-17T12:12:22.715Z,70.38
2023-03-17T12:14:53.554Z,68.29
2023-03-17T12:17:30.310Z,70.01
2023-03-17T12:20:10.463Z,68.76
2023-03-17T12:22:43.391Z,67.70
2023-03-17T12:25:16.813Z,68.87
2023-03-17T12:27:51.582Z,68.07
2023-03-17T12:30:29.369Z,67.68
2023-03-17T12:33:13.377Z,66.56
2023-03-17T12:35:43.508Z,68.27
2023-03-17T12:38:15.232Z,67.27
2023-03-17T12:40:53.133Z,66.33
2023-03-17T12:43:36.644Z,66.61
2023-03-17T12:46:22.634Z,66.77
2023-03-17T12:49:13.768Z,65.97
2023-03-17T12:51:49.124Z,67.12
2023-03-17T12:54:20.621Z,67.32
2023-03-17T12:56:51.015Z,66.28
2023-03-17T12:59:24.411Z,64.10
2023-03-17T13:01:58.982Z,64.69
2023-03-17T13:04:32.690Z,63.71
2023-03-17T13:07:06.490Z,63.28
2023-03-17T13:09:48.039Z,61.99
2023-03-17T13:12:38.457Z,61.75
2023-03-17T13:15:23.444Z,60.55
2023-03-17T13:18:12.864Z,57.14
2023-03-17T13:20:44.997Z,54.77
2023-03-17T13:23:19.119Z,55.57
2023-03-17T13:25:53.740Z,54.96
2023-03-17T13:28:28.393Z,54.71
2023-03-17T13:31:09.084Z,54.59
2023-03-17T13:33:43.810Z,53.71
2023-03-17T13:36:28.771Z,54.18
2023-03-17T13:39:25.164Z,53.62
2023-03-17T13:42:17.711Z,51.89
2023-03-17T13:44:55.324Z,53.95
2023-03-17T13:47:30.182Z,54.35
2023-03-17T13:50:04.719Z,55.16
2023-03-17T13:52:36.263Z,58.43
2023-03-17T13:55:30.239Z,57.30
2023-03-17T13:58:15.932Z,58.54
2023-03-17T14:00:47.123Z,60.24
2023-03-17T14:03:19.550Z,62.21
2023-03-17T14:05:51.672Z,61.91
2023-03-17T14:08:27.017Z,61.51
2023-03-17T14:11:01.598Z,61.42
2023-03-17T14:13:37.696Z,59.72
2023-03-17T14:16:13.917Z,59.33
2023-03-17T14:18:46.673Z,60.27
2023-03-17T14:21:23.826Z,61.66
2023-03-17T14:23:57.466Z,61.58
2023-03-17T14:26:29.874Z,62.11
2023-03-17T14:29:00.838Z,62.04
2023-03-17T14:31:31.025Z,62.35
2023-03-17T14:34:01.571Z,60.53
2023-03-17T14:36:34.330Z,59.75
2023-03-17T14:39:04.725Z,60.77
2023-03-17T14:41:36.650Z,60.98
2023-03-17T14:44:09.935Z,61.21
2023-03-17T14:46:41.433Z,62.63
2023-03-17T14:49:16.914Z,61.23
2023-03-17T14:51:47.005Z,62.31
2023-03-17T14:54:19.624Z,60.74
2023-03-17T14:56:53.050Z,62.49
2023-03-17T14:59:25.575Z,62.21
2023-03-17T15:01:56.889Z,61.99
2023-03-17T15:04:29.736Z,63.08
2023-03-17T15:07:00.477Z,63.35
2023-03-17T15:09:33.463Z,63.07
2023-03-17T15:12:07.126Z,63.00
2023-03-17T15:14:39.652Z,63.28
2023-03-17T15:17:20.859Z,62.97
2023-03-17T15:19:52.792Z,63.86
2023-03-17T15:22:27.004Z,63.48
2023-03-17T15:25:01.253Z,63.99
2023-03-17T15:27:33.533Z,62.73
2023-03-17T15:30:03.837Z,63.28
2023-03-17T15:32:33.645Z,64.29
2023-03-17T15:35:05.410Z,64.67
2023-03-17T15:37:35.798Z,64.60
2023-03-17T15:40:07.809Z,65.34
2023-03-17T15:42:41.043Z,64.97
2023-03-17T15:45:13.193Z,65.55
2023-03-17T15:47:43.952Z,65.65
2023-03-17T15:50:19.032Z,66.49
2023-03-17T15:52:48.683Z,66.88
2023-03-17T15:55:21.692Z,67.48
2023-03-17T15:57:55.931Z,66.68
2023-03-17T16:00:30.118Z,67.33
2023-03-17T16:03:02.913Z,67.83
2023-03-17T16:05:34.264Z,67.83
2023-03-17T16:08:04.366Z,67.90
2023-03-17T16:10:34.894Z,68.41
2023-03-17T16:13:09.066Z,67.99
2023-03-17T16:15:41.157Z,67.87
2023-03-17T16:18:14.085Z,68.31
2023-03-17T16:20:45.314Z,69.31
2023-03-17T16:23:17.115Z,68.35
2023-03-17T16:25:47.573Z,69.25
2023-03-17T16:28:19.528Z,68.07
2023-03-17T16:30:50.356Z,70.14
2023-03-17T16:33:23.707Z,70.61
2023-03-17T16:35:55.938Z,71.44
2023-03-17T16:38:26.268Z,70.08
2023-03-17T16:40:56.865Z,70.65
2023-03-17T16:43:29.077Z,69.62
2023-03-17T16:45:59.758Z,71.33
2023-03-17T16:48:29.740Z,69.42
2023-03-17T16:51:00.273Z,69.68
2023-03-17T16:53:29.939Z,68.88
2023-03-17T16:56:00.080Z,69.39
2023-03-17T16:58:32.468Z,68.65
2023-03-17T17:01:03.821Z,69.24
2023-03-17T17:03:33.459Z,68.07
2023-03-17T17:06:03.633Z,67.18
2023-03-17T17:08:33.483Z,68.06
2023-03-17T17:11:03.459Z,67.15
2023-03-17T17:13:34.780Z,66.87
2023-03-17T17:16:05.528Z,65.59
2023-03-17T17:18:37.803Z,66.54
2023-03-17T17:21:08.227Z,65.98
2023-03-17T17:23:38.137Z,65.70
2023-03-17T17:26:08.365Z,65.45
2023-03-17T17:28:41.265Z,67.16
2023-03-17T17:31:13.235Z,66.60
2023-03-17T17:33:42.815Z,67.43
2023-03-17T17:36:15.934Z,68.04
2023-03-17T17:38:46.389Z,68.36
2023-03-17T17:41:17.354Z,67.70
2023-03-17T17:43:48.691Z,68.93
2023-03-17T17:46:20.885Z,69.49
2023-03-17T17:48:50.944Z,69.11
2023-03-17T17:51:21.237Z,70.71
2023-03-17T17:53:51.936Z,69.77
2023-03-17T17:56:21.922Z,70.98
2023-03-17T17:58:52.892Z,69.92
2023-03-17T18:01:22.974Z,71.11
2023-03-17T18:03:52.793Z,70.62
2023-03-17T18:06:22.893Z,71.26
2023-03-17T18:08:52.746Z,71.43
2023-03-17T18:11:22.800Z,71.55
2023-03-17T18:13:54.584Z,72.24
2023-03-17T18:16:27.033Z,72.30
2023-03-17T18:18:58.009Z,72.91
2023-03-17T18:21:28.024Z,72.86
2023-03-17T18:23:58.136Z,73.68
2023-03-17T18:26:28.837Z,73.66
2023-03-17T18:29:00.463Z,74.25
2023-03-17T18:31:34.285Z,74.07
2023-03-17T18:34:06.631Z,74.69
2023-03-17T18:36:36.719Z,75.41
2023-03-17T18:39:06.740Z,75.18
2023-03-17T18:41:36.703Z,75.00
2023-03-17T18:44:10.433Z,75.82
2023-03-17T18:46:40.326Z,76.21
2023-03-17T18:49:10.274Z,75.74
2023-03-17T18:51:40.211Z,76.27
2023-03-17T18:54:09.952Z,77.04
2023-03-17T18:56:39.914Z,77.02
2023-03-17T18:59:10.973Z,76.88
2023-03-17T19:01:41.074Z,76.34
2023-03-17T19:04:10.805Z,77.28
2023-03-17T19:06:42.829Z,76.90
2023-03-17T19:09:13.263Z,77.92
2023-03-17T19:11:43.522Z,77.92
2023-03-17T19:14:14.652Z,78.88
2023-03-17T19:16:45.288Z,78.01
2023-03-17T19:19:15.132Z,77.88
2023-03-17T19:21:45.254Z,77.73
2023-03-17T19:24:15.743Z,78.54
2023-03-17T19:26:45.703Z,78.49
2023-03-17T19:29:17.142Z,78.11
2023-03-17T19:31:48.596Z,78.01
2023-03-17T19:34:18.682Z,78.95
2023-03-17T19:36:48.973Z,77.76
2023-03-17T19:39:18.984Z,78.19
2023-03-17T19:41:53.545Z,78.26
2023-03-17T19:44:25.145Z,78.38
2023-03-17T19:46:55.075Z,78.19
2023-03-17T19:49:24.876Z,77.92
2023-03-17T19:51:55.059Z,78.20
2023-03-17T19:54:24.949Z,78.59
2023-03-17T19:56:54.978Z,78.85
2023-03-17T19:59:26.186Z,79.10
2023-03-17T20:01:56.414Z,78.42
2023-03-17T20:04:26.063Z,77.95
2023-03-17T20:06:57.354Z,77.73
2023-03-17T20:09:27.590Z,77.82
2023-03-17T20:11:57.642Z,78.24
2023-03-17T20:14:29.163Z,78.03
2023-03-17T20:16:59.227Z,77.33
2023-03-17T20:19:29.425Z,76.55
2023-03-17T20:22:00.004Z,76.79
2023-03-17T20:24:30.404Z,77.24
2023-03-17T20:27:00.619Z,76.28
2023-03-17T20:29:32.164Z,76.59
2023-03-17T20:32:02.476Z,76.32
2023-03-17T20:34:34.886Z,76.10
2023-03-17T20:37:05.563Z,75.76
2023-03-17T20:39:35.163Z,76.18
2023-03-17T20:42:10.493Z,75.44
2023-03-17T20:44:42.154Z,75.25
2023-03-17T20:47:14.401Z,75.84
2023-03-17T20:49:44.211Z,75.24
2023-03-17T20:52:16.250Z,75.16
2023-03-17T20:54:45.972Z,75.56
2023-03-17T20:57:16.468Z,75.44
2023-03-17T20:59:48.142Z,74.51
2023-03-17T21:02:20.073Z,75.05
2023-03-17T21:04:49.922Z,74.23
2023-03-17T21:07:21.428Z,74.99
2023-03-17T21:09:51.910Z,74.19
2023-03-17T21:12:22.402Z,74.64
2023-03-17T21:14:53.601Z,74.53
2023-03-17T21:17:26.292Z,74.22
2023-03-17T21:19:57.220Z,73.89
2023-03-17T21:22:27.294Z,74.12
2023-03-17T21:24:57.501Z,74.45
2023-03-17T21:27:33.362Z,73.94
2023-03-17T21:30:06.544Z,74.49
2023-03-17T21:32:39.373Z,74.37
2023-03-17T21:35:13.040Z,74.42
2023-03-17T21:37:44.994Z,74.77
2023-03-17T21:40:17.161Z,75.66
2023-03-17T21:42:50.592Z,75.54
2023-03-17T21:45:24.228Z,75.49
2023-03-17T21:47:55.757Z,75.82
2023-03-17T21:50:30.190Z,76.63
2023-03-17T21:53:05.973Z,76.22
2023-03-17T21:55:42.411Z,76.30
2023-03-17T21:58:14.147Z,75.43
2023-03-17T22:00:47.072Z,76.06
2023-03-17T22:03:18.163Z,75.36
2023-03-17T22:05:49.693Z,74.71
2023-03-17T22:08:22.502Z,74.35
2023-03-17T22:10:54.576Z,74.20
2023-03-17T22:13:26.766Z,73.83
2023-03-17T22:16:02.650Z,73.13
2023-03-17T22:18:34.032Z,73.43
2023-03-17T22:21:04.349Z,73.68
2023-03-17T22:23:40.009Z,72.91
2023-03-17T22:26:10.740Z,72.38
2023-03-17T22:28:41.054Z,72.52
2023-03-17T22:31:16.667Z,71.96
2023-03-17T22:33:47.132Z,72.12
2023-03-17T22:36:18.233Z,71.63
2023-03-17T22:38:50.412Z,71.53
2023-03-17T22:41:21.305Z,71.84
2023-03-17T22:43:51.713Z,72.22
2023-03-17T22:46:23.787Z,71.85
2023-03-17T22:48:54.555Z,71.30
2023-03-17T22:51:25.812Z,71.25
2023-03-17T22:53:56.286Z,70.18
2023-03-17T22:56:26.837Z,71.25
2023-03-17T22:58:57.502Z,71.52
2023-03-17T23:01:29.228Z,71.68
2023-03-17T23:03:59.461Z,71.16
2023-03-17T23:06:29.195Z,70.80
2023-03-17T23:08:59.117Z,70.91
2023-03-17T23:11:28.833Z,71.14
2023-03-17T23:13:58.857Z,70.57
2023-03-17T23:16:30.316Z,70.26
2023-03-17T23:19:00.685Z,70.39
2023-03-17T23:21:31.120Z,69.68
2023-03-17T23:24:02.513Z,69.87
2023-03-17T23:26:32.342Z,70.01
2023-03-17T23:29:02.276Z,70.29
2023-03-17T23:31:34.368Z,69.73
2023-03-17T23:34:04.642Z,70.31
2023-03-17T23:36:35.335Z,70.75
2023-03-17T23:39:05.333Z,70.22
2023-03-17T23:41:35.001Z,70.15
2023-03-17T23:44:05.849Z,70.22
2023-03-17T23:46:36.889Z,69.58
2023-03-17T23:49:07.616Z,70.23
2023-03-17T23:51:37.250Z,69.49
2023-03-17T23:54:08.069Z,70.40
2023-03-17T23:56:37.888Z,70.22
2023-03-17T23:59:08.439Z,70.18
