createdAt,value
2019-04-03T00:00:05.962Z,96.09
2019-04-03T00:05:08.085Z,96.02
2019-04-03T00:10:10.852Z,95.86
2019-04-03T00:15:06.084Z,94.91
2019-04-03T00:20:06.417Z,94.47
2019-04-03T00:25:07.593Z,95.88
2019-04-03T00:30:03.830Z,96.28
2019-04-03T00:35:06.910Z,96.38
2019-04-03T00:40:07.558Z,96.32
2019-04-03T00:45:04.759Z,96.39
2019-04-03T00:50:05.820Z,96.51
2019-04-03T00:55:04.893Z,96.94
2019-04-03T01:00:06.458Z,97.07
2019-04-03T01:05:11.613Z,96.68
2019-04-03T01:10:05.061Z,96.4
2019-04-03T01:15:03.235Z,96.13
2019-04-03T01:20:07.084Z,95.76
2019-04-03T01:25:14.458Z,95.85
2019-04-03T01:30:05.243Z,95.67
2019-04-03T01:35:09.723Z,94.88
2019-04-03T01:40:09.414Z,92.71
2019-04-03T01:45:03.530Z,92.15
2019-04-03T01:50:10.197Z,91.19
2019-04-03T01:55:07.562Z,90.81
2019-04-03T02:00:03.592Z,91
2019-04-03T02:05:06.545Z,90.71
2019-04-03T02:10:06.145Z,90.87
2019-04-03T02:15:03.728Z,91.27
2019-04-03T02:20:07.567Z,90.84
2019-04-03T02:25:09.868Z,91.61
2019-04-03T02:30:06.297Z,92
2019-04-03T02:35:14.616Z,91.24
2019-04-03T02:40:14.703Z,91.98
2019-04-03T02:45:05.591Z,91.76
2019-04-03T02:50:15.374Z,92.13
2019-04-03T02:55:12.404Z,92.63
2019-04-03T03:00:10.649Z,92.29
2019-04-03T03:05:13.373Z,92.61
2019-04-03T03:10:10.035Z,92.75
2019-04-03T03:15:10.592Z,92.62
2019-04-03T03:20:13.375Z,93.03
2019-04-03T03:25:08.217Z,92.44
2019-04-03T03:30:18.885Z,92.1
2019-04-03T03:35:18.490Z,92.34
2019-04-03T03:40:07.038Z,92.45
2019-04-03T03:45:03.201Z,92.04
2019-04-03T03:50:06.444Z,91.39
2019-04-03T03:55:07.639Z,91.08
2019-04-03T04:00:03.314Z,90.74
2019-04-03T04:05:09.752Z,92
2019-04-03T04:10:03.389Z,92.83
2019-04-03T04:15:04.281Z,92.77
2019-04-03T04:20:08.561Z,93.25
2019-04-03T04:25:08.366Z,93.21
2019-04-03T04:30:03.153Z,93
2019-04-03T04:35:07.907Z,92.51
2019-04-03T04:40:08.222Z,93.55
2019-04-03T04:45:02.811Z,94.03
2019-04-03T04:50:09.015Z,94.99
2019-04-03T04:55:10.062Z,96.5
2019-04-03T05:00:02.929Z,96.62
2019-04-03T05:05:11.755Z,97.25
2019-04-03T05:10:07.202Z,97.69
2019-04-03T05:15:03.265Z,97.79
2019-04-03T05:20:04.163Z,98.28
2019-04-03T05:25:04.478Z,98.05
2019-04-03T05:30:05.246Z,97.77
2019-04-03T05:35:04.367Z,97.52
2019-04-03T05:40:04.249Z,95.33
2019-04-03T05:45:05.871Z,97.86
2019-04-03T05:50:05.200Z,98.5
2019-04-03T05:55:04.234Z,98.67
2019-04-03T06:00:06.771Z,97.53
2019-04-03T06:05:08.210Z,98.32
2019-04-03T06:10:06.736Z,98.5
2019-04-03T06:15:05.091Z,95.27
2019-04-03T06:20:09.782Z,95.68
2019-04-03T06:25:12.895Z,98.4
2019-04-03T06:30:03.624Z,96.13
2019-04-03T06:35:08.745Z,98.73
2019-04-03T06:40:09.904Z,95.78
2019-04-03T06:45:04.488Z,99.05
2019-04-03T06:50:11.796Z,96.19
2019-04-03T06:55:07.898Z,98.79
2019-04-03T07:00:04.665Z,96.78
2019-04-03T07:05:09.528Z,98.76
2019-04-03T07:10:23.287Z,98.67
2019-04-03T07:15:04.102Z,98.47
2019-04-03T07:20:19.269Z,98.49
2019-04-03T07:25:07.500Z,98.86
2019-04-03T07:30:04.146Z,98.76
2019-04-03T07:35:12.273Z,98.85
2019-04-03T07:40:07.228Z,98.86
2019-04-03T07:45:04.677Z,98.95
2019-04-03T07:50:06.772Z,98.69
2019-04-03T07:55:07.818Z,98.76
2019-04-03T08:00:07.785Z,98.87
2019-04-03T08:05:06.984Z,99.04
2019-04-03T08:10:06.260Z,99.09
2019-04-03T08:15:12.456Z,99.01
2019-04-03T08:20:07.027Z,99.65
2019-04-03T08:25:10.474Z,99.69
2019-04-03T08:30:07.299Z,97.75
2019-04-03T08:35:19.136Z,97.3
2019-04-03T08:40:08.219Z,97.63
2019-04-03T08:45:07.012Z,97.31
2019-04-03T08:50:07.253Z,97.41
2019-04-03T08:55:07.299Z,97.26
2019-04-03T09:00:03.036Z,97.16
2019-04-03T09:05:13.639Z,96.03
2019-04-03T09:10:03.383Z,98.89
2019-04-03T09:15:12.333Z,98.81
2019-04-03T09:20:12.335Z,96.51
2019-04-03T09:25:13.313Z,98.47
2019-04-03T09:30:15.372Z,96.21
2019-04-03T09:35:09.280Z,98.22
2019-04-03T09:40:10.309Z,98
2019-04-03T09:45:06.138Z,96.63
2019-04-03T09:50:08.640Z,94.93
2019-04-03T09:55:04.491Z,93.57
2019-04-03T10:00:04.331Z,92.59
2019-04-03T10:05:04.633Z,90.16
2019-04-03T10:10:03.955Z,90.39
2019-04-03T10:15:01.646Z,90.29
2019-04-03T10:20:04.499Z,89.2
2019-04-03T10:25:07.629Z,87.11
2019-04-03T10:30:05.222Z,86.59
2019-04-03T10:35:09.208Z,84.89
2019-04-03T10:40:10.153Z,84.33
2019-04-03T10:45:04.083Z,88.63
2019-04-03T10:50:08.351Z,90.65
2019-04-03T10:55:09.563Z,90.36
2019-04-03T11:00:04.479Z,90.77
2019-04-03T11:05:10.177Z,89.98
2019-04-03T11:10:09.191Z,90.9
2019-04-03T11:15:03.942Z,90.33
2019-04-03T11:20:10.763Z,88.49
2019-04-03T11:25:08.287Z,88.22
2019-04-03T11:30:04.137Z,89.11
2019-04-03T11:35:07.373Z,88.14
2019-04-03T11:40:08.615Z,89.16
2019-04-03T11:45:06.075Z,88.02
2019-04-03T11:50:07.474Z,86.5
2019-04-03T11:55:09.578Z,88.89
2019-04-03T12:00:04.369Z,84.72
2019-04-03T12:05:07.128Z,84.2
2019-04-03T12:10:12.486Z,84.72
2019-04-03T12:15:04.669Z,83.69
2019-04-03T12:20:09.145Z,85.06
2019-04-03T12:25:07.348Z,84.55
2019-04-03T12:30:04.213Z,85.62
2019-04-03T12:35:07.219Z,85.41
2019-04-03T12:40:08.321Z,86.56
2019-04-03T12:45:04.264Z,85.96
2019-04-03T12:50:06.683Z,85.69
2019-04-03T12:55:07.494Z,84.78
2019-04-03T13:00:04.306Z,83.3
2019-04-03T13:05:08.793Z,84.37
2019-04-03T13:10:08.439Z,84.07
2019-04-03T13:15:08.318Z,83.31
2019-04-03T13:20:09.131Z,83.56
2019-04-03T13:25:08.636Z,84.4
2019-04-03T13:30:04.874Z,83
2019-04-03T13:35:08.636Z,82.98
2019-04-03T13:40:09.626Z,82.76
2019-04-03T13:45:03.752Z,82.09
2019-04-03T13:50:07.853Z,81.97
2019-04-03T13:55:09.084Z,79.1
2019-04-03T14:00:20.859Z,78.17
2019-04-03T14:05:07.553Z,75.63
2019-04-03T14:10:04.692Z,76.18
2019-04-03T14:15:06.696Z,75.47
2019-04-03T14:20:07.732Z,75.01
2019-04-03T14:25:23.000Z,77.39
2019-04-03T14:30:04.195Z,75.94
2019-04-03T14:35:48.508Z,76.2
2019-04-03T14:40:10.914Z,76.71
2019-04-03T14:45:03.543Z,77.32
2019-04-03T14:50:09.451Z,78.26
2019-04-03T14:55:22.456Z,76.81
2019-04-03T15:00:24.235Z,80.05
2019-04-03T15:05:10.782Z,82.71
2019-04-03T15:10:06.282Z,83.45
2019-04-03T15:15:03.623Z,86.13
2019-04-03T15:20:07.087Z,84.85
2019-04-03T15:25:07.992Z,84.63
2019-04-03T15:30:03.518Z,84.75
2019-04-03T15:35:06.652Z,84.89
2019-04-03T15:40:08.013Z,86.36
2019-04-03T15:45:03.237Z,83.81
2019-04-03T15:50:05.631Z,85.56
2019-04-03T15:55:07.619Z,86.08
2019-04-03T16:00:04.430Z,88.46
2019-04-03T16:05:07.529Z,89.39
2019-04-03T16:10:04.905Z,89.78
2019-04-03T16:15:05.239Z,91.26
2019-04-03T16:20:05.903Z,89.5
2019-04-03T16:25:08.350Z,88.19
2019-04-03T16:30:06.611Z,88.1
2019-04-03T16:35:12.559Z,89.79
2019-04-03T16:40:09.093Z,90.4
2019-04-03T16:45:08.424Z,90.49
2019-04-03T16:50:09.826Z,90.54
2019-04-03T16:55:08.432Z,90.47
2019-04-03T17:00:07.155Z,89.39
2019-04-03T17:05:10.148Z,89.82
2019-04-03T17:10:04.620Z,90.38
2019-04-03T17:15:08.516Z,90.45
2019-04-03T17:20:07.949Z,90.17
2019-04-03T17:25:07.024Z,89.75
2019-04-03T17:30:04.384Z,89.84
2019-04-03T17:35:09.062Z,89.71
2019-04-03T17:40:08.773Z,90.04
2019-04-03T17:45:04.317Z,89.81
2019-04-03T17:50:08.880Z,90.47
2019-04-03T17:55:09.859Z,90.71
2019-04-03T18:00:04.322Z,90.73
2019-04-03T18:05:09.546Z,90.9
2019-04-03T18:10:12.886Z,90.97
2019-04-03T18:15:03.994Z,91.27
2019-04-03T18:20:06.611Z,91.41
2019-04-03T18:25:11.706Z,91.43
2019-04-03T18:30:04.417Z,91.48
2019-04-03T18:35:09.822Z,91.51
2019-04-03T18:40:13.861Z,91.53
2019-04-03T18:45:04.179Z,91.52
2019-04-03T18:50:10.089Z,91.23
2019-04-03T18:55:07.654Z,90.96
2019-04-03T19:00:04.314Z,90.77
2019-04-03T19:05:09.616Z,90.91
2019-04-03T19:10:08.919Z,91.16
2019-04-03T19:15:04.509Z,91.75
2019-04-03T19:20:12.510Z,92.22
2019-04-03T19:25:07.158Z,92.16
2019-04-03T19:30:03.255Z,92.83
2019-04-03T19:35:12.843Z,93.35
2019-04-03T19:40:10.506Z,93.46
2019-04-03T19:45:06.395Z,94.11
2019-04-03T19:50:11.222Z,94.4
2019-04-03T19:55:12.066Z,94.54
2019-04-03T20:00:08.878Z,94.7
2019-04-03T20:05:14.319Z,94.83
2019-04-03T20:10:13.479Z,94.67
2019-04-03T20:15:10.039Z,94.86
2019-04-03T20:20:10.598Z,94.79
2019-04-03T20:25:09.758Z,94.67
2019-04-03T20:30:07.270Z,95.01
2019-04-03T20:35:08.209Z,95.38
2019-04-03T20:40:08.490Z,95.89
2019-04-03T20:45:11.716Z,96.17
2019-04-03T20:50:12.667Z,96.41
2019-04-03T20:55:14.221Z,96.49
2019-04-03T21:00:17.983Z,96.61
2019-04-03T21:05:17.663Z,96.73
2019-04-03T21:10:15.583Z,97.02
2019-04-03T21:15:14.433Z,97.26
2019-04-03T21:20:10.183Z,97.34
2019-04-03T21:25:11.966Z,97.31
2019-04-03T21:30:11.290Z,97.38
2019-04-03T21:35:12.926Z,97.25
2019-04-03T21:40:15.066Z,97.17
2019-04-03T21:45:15.845Z,97.15
2019-04-03T21:50:13.592Z,96.72
2019-04-03T21:55:14.574Z,96.73
2019-04-03T22:00:14.232Z,96.38
2019-04-03T22:05:14.669Z,96.49
2019-04-03T22:10:08.720Z,96.42
2019-04-03T22:15:09.397Z,96.37
2019-04-03T22:20:08.885Z,96.38
2019-04-03T22:25:09.470Z,96.38
2019-04-03T22:30:08.181Z,96.46
2019-04-03T22:35:08.291Z,96.25
2019-04-03T22:40:17.779Z,95.64
2019-04-03T22:45:12.135Z,95.46
2019-04-03T22:50:12.062Z,95.54
2019-04-03T22:55:12.957Z,95.81
2019-04-03T23:00:14.549Z,95.68
2019-04-03T23:05:17.028Z,95.76
2019-04-03T23:10:01.986Z,95.76
2019-04-03T23:15:23.673Z,95.56
2019-04-03T23:20:22.068Z,95.65
2019-04-03T23:25:14.154Z,95.68
2019-04-03T23:30:09.888Z,95.91
2019-04-03T23:35:14.699Z,95.9
2019-04-03T23:40:17.397Z,95.93
2019-04-03T23:45:15.352Z,95.87
2019-04-03T23:50:12.769Z,95.87
2019-04-03T23:55:12.912Z,95.98
