createdAt,value
2023-11-21T00:00:48.724Z,99.99
2023-11-21T00:02:49.066Z,99.99
2023-11-21T00:04:49.395Z,99.99
2023-11-21T00:06:49.671Z,99.99
2023-11-21T00:08:50.117Z,99.99
2023-11-21T00:10:50.530Z,99.99
2023-11-21T00:12:50.872Z,99.99
2023-11-21T00:14:51.245Z,99.99
2023-11-21T00:16:51.614Z,99.99
2023-11-21T00:18:52.016Z,99.99
2023-11-21T00:20:52.525Z,99.99
2023-11-21T00:22:52.869Z,99.99
2023-11-21T00:24:53.215Z,99.99
2023-11-21T00:26:53.576Z,99.99
2023-11-21T00:28:53.971Z,99.99
2023-11-21T00:30:54.233Z,99.99
2023-11-21T00:32:54.742Z,99.99
2023-11-21T00:34:55.024Z,99.99
2023-11-21T00:36:55.317Z,99.99
2023-11-21T00:38:55.693Z,99.99
2023-11-21T00:40:56.067Z,99.99
2023-11-21T00:42:56.440Z,99.99
2023-11-21T00:44:56.740Z,99.99
2023-11-21T00:46:57.186Z,99.99
2023-11-21T00:48:57.484Z,99.99
2023-11-21T00:50:57.801Z,99.99
2023-11-21T00:52:58.106Z,99.99
2023-11-21T00:54:58.429Z,99.99
2023-11-21T00:56:58.712Z,99.99
2023-11-21T00:58:59.002Z,99.99
2023-11-21T01:00:59.313Z,99.99
2023-11-21T01:02:59.664Z,99.99
2023-11-21T01:05:00.029Z,99.99
2023-11-21T01:07:00.346Z,99.99
2023-11-21T01:09:00.691Z,99.99
2023-11-21T01:11:01.049Z,99.99
2023-11-21T01:13:01.336Z,99.99
2023-11-21T01:15:01.704Z,99.99
2023-11-21T01:17:02.073Z,99.99
2023-11-21T01:19:02.474Z,99.99
2023-11-21T01:21:02.847Z,99.99
2023-11-21T01:23:03.167Z,99.99
2023-11-21T01:25:03.559Z,99.99
2023-11-21T01:27:03.828Z,99.99
2023-11-21T01:29:04.316Z,99.99
2023-11-21T01:31:04.611Z,99.99
2023-11-21T01:33:05.030Z,99.99
2023-11-21T01:35:05.340Z,99.99
2023-11-21T01:37:05.631Z,99.99
2023-11-21T01:39:05.938Z,99.99
2023-11-21T01:41:06.287Z,99.99
2023-11-21T01:43:06.591Z,99.99
2023-11-21T01:45:06.979Z,99.99
2023-11-21T01:47:07.226Z,99.99
2023-11-21T01:49:07.608Z,99.99
2023-11-21T01:51:07.902Z,99.99
2023-11-21T01:53:08.209Z,99.99
2023-11-21T01:55:08.477Z,99.99
2023-11-21T01:57:08.806Z,99.99
2023-11-21T01:59:09.045Z,99.99
2023-11-21T02:01:09.457Z,99.99
2023-11-21T02:03:09.779Z,99.99
2023-11-21T02:05:10.183Z,99.99
2023-11-21T02:07:10.447Z,99.99
2023-11-21T02:09:10.840Z,99.99
2023-11-21T02:11:11.162Z,99.99
2023-11-21T02:13:11.491Z,99.99
2023-11-21T02:15:11.729Z,99.99
2023-11-21T02:17:12.226Z,99.99
2023-11-21T02:19:12.539Z,99.99
2023-11-21T02:21:12.789Z,99.99
2023-11-21T02:23:13.094Z,99.99
2023-11-21T02:25:13.407Z,99.99
2023-11-21T02:27:13.715Z,99.99
2023-11-21T02:29:13.959Z,99.99
2023-11-21T02:31:14.376Z,99.99
2023-11-21T02:33:14.770Z,99.99
2023-11-21T02:35:15.029Z,99.99
2023-11-21T02:37:15.430Z,99.99
2023-11-21T02:39:15.733Z,99.99
2023-11-21T02:41:16.088Z,99.99
2023-11-21T02:43:16.368Z,99.99
2023-11-21T02:45:16.611Z,99.99
2023-11-21T02:47:17.042Z,99.99
2023-11-21T02:49:17.514Z,99.99
2023-11-21T02:51:17.914Z,99.99
2023-11-21T02:53:18.169Z,99.99
2023-11-21T02:55:18.640Z,99.99
2023-11-21T02:57:18.998Z,99.99
2023-11-21T02:59:19.281Z,99.99
2023-11-21T03:01:19.605Z,99.99
2023-11-21T03:03:19.995Z,99.99
2023-11-21T03:05:20.323Z,99.99
2023-11-21T03:07:20.626Z,99.99
2023-11-21T03:09:20.943Z,99.99
2023-11-21T03:11:21.178Z,99.99
2023-11-21T03:13:21.509Z,99.99
2023-11-21T03:15:21.787Z,99.99
2023-11-21T03:17:22.107Z,99.99
2023-11-21T03:19:22.466Z,99.99
2023-11-21T03:21:22.789Z,99.99
2023-11-21T03:23:23.047Z,99.99
2023-11-21T03:25:23.434Z,99.99
2023-11-21T03:27:23.720Z,99.99
2023-11-21T03:29:24.010Z,99.99
2023-11-21T03:31:24.322Z,99.99
2023-11-21T03:33:24.616Z,99.99
2023-11-21T03:35:24.921Z,99.99
2023-11-21T03:37:25.241Z,99.99
2023-11-21T03:39:25.519Z,99.99
2023-11-21T03:41:25.935Z,99.99
2023-11-21T03:43:26.207Z,99.99
2023-11-21T03:45:26.514Z,99.99
2023-11-21T03:47:26.843Z,99.99
2023-11-21T03:49:27.154Z,99.99
2023-11-21T03:51:27.461Z,99.99
2023-11-21T03:53:27.809Z,99.99
2023-11-21T03:55:28.169Z,99.99
2023-11-21T03:57:28.494Z,99.99
2023-11-21T03:59:28.741Z,99.99
2023-11-21T04:01:29.083Z,99.99
2023-11-21T04:03:29.647Z,99.99
2023-11-21T04:05:29.991Z,99.99
2023-11-21T04:07:30.332Z,99.99
2023-11-21T04:09:30.619Z,99.99
2023-11-21T04:11:30.973Z,99.99
2023-11-21T04:13:31.240Z,99.99
2023-11-21T04:15:31.469Z,99.99
2023-11-21T04:17:31.913Z,99.99
2023-11-21T04:19:32.204Z,99.99
2023-11-21T04:21:32.573Z,99.99
2023-11-21T04:23:32.902Z,99.99
2023-11-21T04:25:33.351Z,99.99
2023-11-21T04:27:33.683Z,99.99
2023-11-21T04:29:33.973Z,99.99
2023-11-21T04:31:34.351Z,99.99
2023-11-21T04:33:34.664Z,99.99
2023-11-21T04:35:35.241Z,99.99
2023-11-21T04:37:35.623Z,99.99
2023-11-21T04:39:35.896Z,99.99
2023-11-21T04:41:36.223Z,99.99
2023-11-21T04:43:36.528Z,99.99
2023-11-21T04:45:36.857Z,99.99
2023-11-21T04:47:37.461Z,99.99
2023-11-21T04:49:37.820Z,99.99
2023-11-21T04:51:38.104Z,99.99
2023-11-21T04:53:38.375Z,99.99
2023-11-21T04:55:38.771Z,99.99
2023-11-21T04:57:39.122Z,99.99
2023-11-21T04:59:39.436Z,99.99
2023-11-21T05:01:39.888Z,99.99
2023-11-21T05:03:40.387Z,99.99
2023-11-21T05:05:40.798Z,99.99
2023-11-21T05:07:41.219Z,99.99
2023-11-21T05:09:41.487Z,99.99
2023-11-21T05:11:41.829Z,99.99
2023-11-21T05:13:42.326Z,99.99
2023-11-21T05:15:42.634Z,99.99
2023-11-21T05:17:43.068Z,99.99
2023-11-21T05:19:43.637Z,99.99
2023-11-21T05:21:44.280Z,99.99
2023-11-21T05:23:44.608Z,99.99
2023-11-21T05:25:45.028Z,99.99
2023-11-21T05:27:45.324Z,99.99
2023-11-21T05:29:45.708Z,99.99
2023-11-21T05:31:46.122Z,99.99
2023-11-21T05:33:46.454Z,99.99
2023-11-21T05:35:46.761Z,99.99
2023-11-21T05:37:47.566Z,99.99
2023-11-21T05:39:48.036Z,99.99
2023-11-21T05:41:50.381Z,99.99
2023-11-21T05:43:50.908Z,99.99
2023-11-21T05:45:51.257Z,99.99
2023-11-21T05:47:51.796Z,99.99
2023-11-21T05:49:52.155Z,99.99
2023-11-21T05:51:52.476Z,99.99
2023-11-21T05:53:52.795Z,99.99
2023-11-21T05:55:53.198Z,99.99
2023-11-21T05:57:53.517Z,99.99
2023-11-21T05:59:53.939Z,99.99
2023-11-21T06:01:54.488Z,99.99
2023-11-21T06:03:54.925Z,99.99
2023-11-21T06:05:55.245Z,99.99
2023-11-21T06:07:56.303Z,99.99
2023-11-21T06:09:56.846Z,99.99
2023-11-21T06:11:57.080Z,99.99
2023-11-21T06:13:57.492Z,99.99
2023-11-21T06:15:57.846Z,99.99
2023-11-21T06:17:58.187Z,99.99
2023-11-21T06:19:58.520Z,99.99
2023-11-21T06:21:58.881Z,99.99
2023-11-21T06:23:59.181Z,99.99
2023-11-21T06:25:59.519Z,99.99
2023-11-21T06:27:59.858Z,99.99
2023-11-21T06:30:00.233Z,99.99
2023-11-21T06:32:00.601Z,99.99
2023-11-21T06:34:00.963Z,99.99
2023-11-21T06:36:01.244Z,99.99
2023-11-21T06:38:01.669Z,99.99
2023-11-21T06:40:01.975Z,99.99
2023-11-21T06:42:02.257Z,99.99
2023-11-21T06:44:03.045Z,99.99
2023-11-21T06:46:03.423Z,99.99
2023-11-21T06:48:07.242Z,99.99
2023-11-21T06:50:07.753Z,99.99
2023-11-21T06:52:08.032Z,99.99
2023-11-21T06:54:08.381Z,99.99
2023-11-21T06:56:08.670Z,99.99
2023-11-21T06:58:08.915Z,99.99
2023-11-21T07:00:09.295Z,99.99
2023-11-21T07:02:09.703Z,99.99
2023-11-21T07:04:10.016Z,99.99
2023-11-21T07:06:10.312Z,99.99
2023-11-21T07:08:10.630Z,99.99
2023-11-21T07:10:10.981Z,99.99
2023-11-21T07:12:11.236Z,99.99
2023-11-21T07:14:11.544Z,99.99
2023-11-21T07:16:11.904Z,99.99
2023-11-21T07:18:12.273Z,99.99
2023-11-21T07:20:12.899Z,99.99
2023-11-21T07:22:13.239Z,99.99
2023-11-21T07:24:13.504Z,99.99
2023-11-21T07:26:13.822Z,99.99
2023-11-21T07:28:14.076Z,99.99
2023-11-21T07:30:14.414Z,99.99
2023-11-21T07:32:14.681Z,99.99
2023-11-21T07:34:14.979Z,99.99
2023-11-21T07:36:15.236Z,99.99
2023-11-21T07:38:15.524Z,99.99
2023-11-21T07:40:15.923Z,99.99
2023-11-21T07:42:16.263Z,99.99
2023-11-21T07:44:16.566Z,99.99
2023-11-21T07:46:16.908Z,99.99
2023-11-21T07:48:17.177Z,99.99
2023-11-21T07:50:17.463Z,99.99
2023-11-21T07:52:17.780Z,99.99
2023-11-21T07:54:18.117Z,99.99
2023-11-21T07:56:18.514Z,99.99
2023-11-21T07:58:18.829Z,99.99
2023-11-21T08:00:19.122Z,99.99
2023-11-21T08:02:19.473Z,99.99
2023-11-21T08:04:19.955Z,99.99
2023-11-21T08:06:20.339Z,99.99
2023-11-21T08:08:20.636Z,99.99
2023-11-21T08:10:20.988Z,99.99
2023-11-21T08:12:21.262Z,99.99
2023-11-21T08:14:21.556Z,99.99
2023-11-21T08:16:21.845Z,99.99
2023-11-21T08:18:22.086Z,99.99
2023-11-21T08:20:22.370Z,99.99
2023-11-21T08:22:22.690Z,99.99
2023-11-21T08:24:23.037Z,99.99
2023-11-21T08:26:23.348Z,99.99
2023-11-21T08:28:23.657Z,99.99
2023-11-21T08:30:23.960Z,99.99
2023-11-21T08:32:24.263Z,99.99
2023-11-21T08:34:24.633Z,99.99
2023-11-21T08:36:24.949Z,99.99
2023-11-21T08:38:25.308Z,99.99
2023-11-21T08:40:25.703Z,99.99
2023-11-21T08:42:25.988Z,99.99
2023-11-21T08:44:26.292Z,99.99
2023-11-21T08:46:26.621Z,99.99
2023-11-21T08:48:26.984Z,99.99
2023-11-21T08:50:27.264Z,99.99
2023-11-21T08:52:27.605Z,99.99
2023-11-21T08:54:27.859Z,99.99
2023-11-21T08:56:28.258Z,99.99
2023-11-21T08:58:28.638Z,99.99
2023-11-21T09:00:28.902Z,99.99
2023-11-21T09:02:29.201Z,99.99
2023-11-21T09:04:29.492Z,99.99
2023-11-21T09:06:29.751Z,99.99
2023-11-21T09:08:30.046Z,99.99
2023-11-21T09:10:30.359Z,99.99
2023-11-21T09:12:30.595Z,99.99
2023-11-21T09:14:30.919Z,99.99
2023-11-21T09:16:31.279Z,99.99
2023-11-21T09:18:31.679Z,99.99
2023-11-21T09:20:32.057Z,99.99
2023-11-21T09:22:32.465Z,99.99
2023-11-21T09:24:32.887Z,99.99
2023-11-21T09:26:33.244Z,99.99
2023-11-21T09:28:33.566Z,99.99
2023-11-21T09:30:33.933Z,99.99
2023-11-21T09:32:34.260Z,99.99
2023-11-21T09:34:34.606Z,99.99
2023-11-21T09:36:34.905Z,99.99
2023-11-21T09:38:35.246Z,99.99
2023-11-21T09:40:35.568Z,99.99
2023-11-21T09:42:35.861Z,99.99
2023-11-21T09:44:36.108Z,99.99
2023-11-21T09:46:36.487Z,99.99
2023-11-21T09:48:36.790Z,99.99
2023-11-21T09:50:37.051Z,99.99
2023-11-21T09:52:37.344Z,99.99
2023-11-21T09:54:37.686Z,99.99
2023-11-21T09:56:38.066Z,99.99
2023-11-21T09:58:38.325Z,99.99
2023-11-21T10:00:38.630Z,99.99
2023-11-21T10:02:39.124Z,99.99
2023-11-21T10:04:39.513Z,99.99
2023-11-21T10:06:39.778Z,99.99
2023-11-21T10:08:47.008Z,99.99
2023-11-21T10:10:45.325Z,99.99
2023-11-21T10:12:45.561Z,99.99
2023-11-21T10:14:45.839Z,99.99
2023-11-21T10:16:46.193Z,99.99
2023-11-21T10:18:46.593Z,99.99
2023-11-21T10:20:46.848Z,99.99
2023-11-21T10:22:47.160Z,99.99
2023-11-21T10:24:52.513Z,99.99
2023-11-21T10:26:54.256Z,99.99
2023-11-21T10:28:54.742Z,99.99
2023-11-21T10:30:55.018Z,99.99
2023-11-21T10:32:55.314Z,99.99
2023-11-21T10:34:55.616Z,99.99
2023-11-21T10:36:55.874Z,99.99
2023-11-21T10:38:56.196Z,99.99
2023-11-21T10:40:56.626Z,99.99
2023-11-21T10:43:02.573Z,99.99
2023-11-21T10:45:03.007Z,99.99
2023-11-21T10:47:03.518Z,99.99
2023-11-21T10:49:03.935Z,99.99
2023-11-21T10:51:04.244Z,99.99
2023-11-21T10:53:04.584Z,99.99
2023-11-21T10:55:04.911Z,99.99
2023-11-21T10:57:05.182Z,99.99
2023-11-21T10:59:05.520Z,99.99
2023-11-21T11:01:05.857Z,99.99
2023-11-21T11:03:06.197Z,99.99
2023-11-21T11:05:06.507Z,99.99
2023-11-21T11:07:06.886Z,99.99
2023-11-21T11:09:07.194Z,99.99
2023-11-21T11:11:07.568Z,99.99
2023-11-21T11:13:08.143Z,99.99
2023-11-21T11:15:08.469Z,99.99
2023-11-21T11:17:08.875Z,99.99
2023-11-21T11:19:09.205Z,99.99
2023-11-21T11:21:09.597Z,99.99
2023-11-21T11:23:09.945Z,99.99
2023-11-21T11:25:10.257Z,99.99
2023-11-21T11:27:10.562Z,99.99
2023-11-21T11:29:10.921Z,99.99
2023-11-21T11:31:11.252Z,99.99
2023-11-21T11:33:11.591Z,99.99
2023-11-21T11:35:11.916Z,99.99
2023-11-21T11:37:12.206Z,99.99
2023-11-21T11:39:17.390Z,99.99
2023-11-21T11:41:17.655Z,99.99
2023-11-21T11:43:21.474Z,99.99
2023-11-21T11:45:21.875Z,99.99
2023-11-21T11:47:22.453Z,99.99
2023-11-21T11:49:22.758Z,99.99
2023-11-21T11:51:23.076Z,99.99
2023-11-21T11:53:23.415Z,99.99
2023-11-21T11:55:23.842Z,99.99
2023-11-21T11:57:24.433Z,99.99
2023-11-21T11:59:24.718Z,99.99
2023-11-21T12:01:25.080Z,99.99
2023-11-21T12:03:25.700Z,99.99
2023-11-21T12:05:26.058Z,99.99
2023-11-21T12:07:26.340Z,99.99
2023-11-21T12:09:26.787Z,99.99
2023-11-21T12:11:27.262Z,99.99
2023-11-21T12:13:27.577Z,99.99
2023-11-21T12:15:28.029Z,99.99
2023-11-21T12:17:28.418Z,99.99
2023-11-21T12:19:28.908Z,99.99
2023-11-21T12:21:29.296Z,99.99
2023-11-21T12:23:29.602Z,99.99
2023-11-21T12:25:29.946Z,99.99
2023-11-21T12:27:30.277Z,99.99
2023-11-21T12:29:31.101Z,99.99
2023-11-21T12:31:31.500Z,99.99
2023-11-21T12:33:31.999Z,99.99
2023-11-21T12:35:32.306Z,99.99
2023-11-21T12:37:32.738Z,99.99
2023-11-21T12:39:33.116Z,99.99
2023-11-21T12:41:33.769Z,99.99
2023-11-21T12:43:34.832Z,99.99
2023-11-21T12:45:35.169Z,99.99
2023-11-21T12:47:35.463Z,99.99
2023-11-21T12:49:35.745Z,99.99
2023-11-21T12:51:36.005Z,99.99
2023-11-21T12:53:36.288Z,99.99
2023-11-21T12:55:36.657Z,99.99
2023-11-21T12:57:37.014Z,99.99
2023-11-21T12:59:37.337Z,99.99
2023-11-21T13:01:37.837Z,99.90
2023-11-21T13:03:38.193Z,99.99
2023-11-21T13:05:38.457Z,97.96
2023-11-21T13:07:38.782Z,97.65
2023-11-21T13:09:39.085Z,96.78
2023-11-21T13:11:39.484Z,97.19
2023-11-21T13:13:39.874Z,97.90
2023-11-21T13:15:40.248Z,97.74
2023-11-21T13:17:40.667Z,97.64
2023-11-21T13:19:41.033Z,97.95
2023-11-21T13:21:42.177Z,98.15
2023-11-21T13:23:42.535Z,97.64
2023-11-21T13:25:42.918Z,97.85
2023-11-21T13:27:43.202Z,98.25
2023-11-21T13:29:43.480Z,97.95
2023-11-21T13:31:43.809Z,97.64
2023-11-21T13:33:44.363Z,98.05
2023-11-21T13:35:44.673Z,98.20
2023-11-21T13:37:45.043Z,98.56
2023-11-21T13:39:45.298Z,98.50
2023-11-21T13:41:45.676Z,97.17
2023-11-21T13:43:45.930Z,97.38
2023-11-21T13:45:46.298Z,97.02
2023-11-21T13:47:46.666Z,97.42
2023-11-21T13:49:47.340Z,97.02
2023-11-21T13:51:48.213Z,98.04
2023-11-21T13:53:48.511Z,98.30
2023-11-21T13:55:48.803Z,97.79
2023-11-21T13:57:49.190Z,96.77
2023-11-21T13:59:49.581Z,96.77
2023-11-21T14:01:50.000Z,96.77
2023-11-21T14:03:50.429Z,96.36
2023-11-21T14:05:51.057Z,95.85
2023-11-21T14:07:51.614Z,96.77
2023-11-21T14:09:52.086Z,97.08
2023-11-21T14:11:52.473Z,96.61
2023-11-21T14:13:52.940Z,96.10
2023-11-21T14:15:53.254Z,97.12
2023-11-21T14:17:53.561Z,97.22
2023-11-21T14:19:54.092Z,97.74
2023-11-21T14:21:54.441Z,98.29
2023-11-21T14:23:54.785Z,98.29
2023-11-21T14:25:55.079Z,98.08
2023-11-21T14:27:55.380Z,98.39
2023-11-21T14:29:55.740Z,98.60
2023-11-21T14:31:56.147Z,98.39
2023-11-21T14:33:56.411Z,98.19
2023-11-21T14:35:56.702Z,98.60
2023-11-21T14:37:56.995Z,99.05
2023-11-21T14:39:57.256Z,99.36
2023-11-21T14:41:57.827Z,99.36
2023-11-21T14:43:58.154Z,99.15
2023-11-21T14:45:58.459Z,99.15
2023-11-21T14:47:58.805Z,99.26
2023-11-21T14:49:59.134Z,99.36
2023-11-21T14:51:59.457Z,99.61
2023-11-21T14:53:59.794Z,98.90
2023-11-21T14:56:00.082Z,98.90
2023-11-21T14:58:00.371Z,98.69
2023-11-21T15:00:00.689Z,98.94
2023-11-21T15:02:01.271Z,98.83
2023-11-21T15:04:01.744Z,98.74
2023-11-21T15:06:02.017Z,99.15
2023-11-21T15:08:02.406Z,99.66
2023-11-21T15:10:02.713Z,99.04
2023-11-21T15:12:03.008Z,99.09
2023-11-21T15:14:03.366Z,99.09
2023-11-21T15:16:03.746Z,99.29
2023-11-21T15:18:04.092Z,99.50
2023-11-21T15:20:04.394Z,99.91
2023-11-21T15:22:04.669Z,99.80
2023-11-21T15:24:05.006Z,99.99
2023-11-21T15:26:06.261Z,99.99
2023-11-21T15:28:06.513Z,99.99
2023-11-21T15:30:06.891Z,99.99
2023-11-21T15:32:07.245Z,99.99
2023-11-21T15:34:07.559Z,99.99
2023-11-21T15:36:07.893Z,99.99
2023-11-21T15:38:08.154Z,99.99
2023-11-21T15:40:08.446Z,99.99
2023-11-21T15:42:08.814Z,99.99
2023-11-21T15:44:09.170Z,99.99
2023-11-21T15:46:09.543Z,99.99
2023-11-21T15:48:09.936Z,99.95
2023-11-21T15:50:10.246Z,99.54
2023-11-21T15:52:10.647Z,99.44
2023-11-21T15:54:10.909Z,98.00
2023-11-21T15:56:11.230Z,97.19
2023-11-21T15:58:11.536Z,98.00
2023-11-21T16:00:11.810Z,98.52
2023-11-21T16:02:12.226Z,99.03
2023-11-21T16:04:17.368Z,99.75
2023-11-21T16:06:17.678Z,99.99
2023-11-21T16:08:22.886Z,99.99
2023-11-21T16:10:23.167Z,99.99
2023-11-21T16:12:24.545Z,99.99
2023-11-21T16:14:24.979Z,99.99
2023-11-21T16:16:25.266Z,99.99
2023-11-21T16:18:25.780Z,99.79
2023-11-21T16:20:26.150Z,99.59
2023-11-21T16:22:26.437Z,98.77
2023-11-21T16:24:26.730Z,97.95
2023-11-21T16:26:26.989Z,98.25
2023-11-21T16:28:27.324Z,97.54
2023-11-21T16:30:27.567Z,97.33
2023-11-21T16:32:28.194Z,97.03
2023-11-21T16:34:28.440Z,96.82
2023-11-21T16:36:28.757Z,96.82
2023-11-21T16:38:29.143Z,97.23
2023-11-21T16:40:29.421Z,97.44
2023-11-21T16:42:29.702Z,97.13
2023-11-21T16:44:29.961Z,97.03
2023-11-21T16:46:30.366Z,97.33
2023-11-21T16:48:30.659Z,97.33
2023-11-21T16:50:30.932Z,96.72
2023-11-21T16:52:31.230Z,96.20
2023-11-21T16:54:31.524Z,95.90
2023-11-21T16:56:31.809Z,96.10
2023-11-21T16:58:32.083Z,96.41
2023-11-21T17:00:32.415Z,96.20
2023-11-21T17:02:32.828Z,96.51
2023-11-21T17:04:33.173Z,97.13
2023-11-21T17:06:33.443Z,97.54
2023-11-21T17:08:33.922Z,97.44
2023-11-21T17:10:34.184Z,97.74
2023-11-21T17:12:34.499Z,97.95
2023-11-21T17:14:34.790Z,98.05
2023-11-21T17:16:35.113Z,98.16
2023-11-21T17:18:35.506Z,98.16
2023-11-21T17:20:35.767Z,98.05
2023-11-21T17:22:36.315Z,97.64
2023-11-21T17:24:36.597Z,97.44
2023-11-21T17:26:36.873Z,97.13
2023-11-21T17:28:37.443Z,96.98
2023-11-21T17:30:37.671Z,97.29
2023-11-21T17:32:38.151Z,96.98
2023-11-21T17:34:38.449Z,96.67
2023-11-21T17:36:38.727Z,96.51
2023-11-21T17:38:39.110Z,97.08
2023-11-21T17:40:39.434Z,96.62
2023-11-21T17:42:39.749Z,96.37
2023-11-21T17:44:40.050Z,96.41
2023-11-21T17:46:40.549Z,96.88
2023-11-21T17:48:45.553Z,96.31
2023-11-21T17:50:45.810Z,96.72
2023-11-21T17:52:46.202Z,95.49
2023-11-21T17:54:46.512Z,95.28
2023-11-21T17:56:46.846Z,95.49
2023-11-21T17:58:47.187Z,95.69
2023-11-21T18:00:47.534Z,96.51
2023-11-21T18:02:48.156Z,96.82
2023-11-21T18:04:48.762Z,97.33
2023-11-21T18:06:49.050Z,97.33
2023-11-21T18:08:49.464Z,97.79
2023-11-21T18:10:49.724Z,97.99
2023-11-21T18:12:50.052Z,98.41
2023-11-21T18:14:50.394Z,98.51
2023-11-21T18:16:50.732Z,98.71
2023-11-21T18:18:51.065Z,98.41
2023-11-21T18:20:51.332Z,98.51
2023-11-21T18:22:51.897Z,98.61
2023-11-21T18:24:54.896Z,98.82
2023-11-21T18:26:55.359Z,98.92
2023-11-21T18:28:55.675Z,98.82
2023-11-21T18:30:55.932Z,98.92
2023-11-21T18:32:56.422Z,98.82
2023-11-21T18:34:56.807Z,99.22
2023-11-21T18:37:01.989Z,99.54
2023-11-21T18:39:02.245Z,99.74
2023-11-21T18:41:02.589Z,99.99
2023-11-21T18:43:02.894Z,99.99
2023-11-21T18:45:03.134Z,99.99
2023-11-21T18:47:03.478Z,99.99
2023-11-21T18:49:08.623Z,99.99
2023-11-21T18:51:08.969Z,99.99
2023-11-21T18:53:09.257Z,99.99
2023-11-21T18:55:09.530Z,99.99
2023-11-21T18:57:09.888Z,99.99
2023-11-21T18:59:10.163Z,99.99
2023-11-21T19:01:10.481Z,99.99
2023-11-21T19:03:10.791Z,99.99
2023-11-21T19:05:11.095Z,99.99
2023-11-21T19:07:11.450Z,99.99
2023-11-21T19:09:16.629Z,99.99
2023-11-21T19:11:16.992Z,99.99
2023-11-21T19:13:18.405Z,99.99
2023-11-21T19:15:18.878Z,99.99
2023-11-21T19:17:19.321Z,99.99
2023-11-21T19:19:19.683Z,99.99
2023-11-21T19:21:20.018Z,99.99
2023-11-21T19:23:20.443Z,99.99
2023-11-21T19:25:20.772Z,99.99
2023-11-21T19:27:21.073Z,99.99
2023-11-21T19:29:21.475Z,99.99
2023-11-21T19:31:21.979Z,99.99
2023-11-21T19:33:22.414Z,99.99
2023-11-21T19:35:22.882Z,99.99
2023-11-21T19:37:23.158Z,99.99
2023-11-21T19:39:23.478Z,99.99
2023-11-21T19:41:23.829Z,99.99
2023-11-21T19:43:24.093Z,99.99
2023-11-21T19:45:24.490Z,99.99
2023-11-21T19:47:25.078Z,99.99
2023-11-21T19:49:25.489Z,99.99
2023-11-21T19:51:25.865Z,99.99
2023-11-21T19:53:26.181Z,99.99
2023-11-21T19:55:26.531Z,99.99
2023-11-21T19:57:26.839Z,99.99
2023-11-21T19:59:27.153Z,99.99
2023-11-21T20:01:27.475Z,99.99
2023-11-21T20:03:27.902Z,99.99
2023-11-21T20:05:28.478Z,99.99
2023-11-21T20:07:28.815Z,99.99
2023-11-21T20:09:29.857Z,99.99
2023-11-21T20:11:30.182Z,99.99
2023-11-21T20:13:30.457Z,99.99
2023-11-21T20:15:30.706Z,99.99
2023-11-21T20:17:31.293Z,99.99
2023-11-21T20:19:31.604Z,99.99
2023-11-21T20:21:31.870Z,99.99
2023-11-21T20:23:32.189Z,99.99
2023-11-21T20:25:37.415Z,99.99
2023-11-21T20:27:37.696Z,99.99
2023-11-21T20:29:38.005Z,99.99
2023-11-21T20:31:38.293Z,99.99
2023-11-21T20:33:38.659Z,99.99
2023-11-21T20:35:39.057Z,99.99
2023-11-21T20:37:39.386Z,99.99
2023-11-21T20:39:39.660Z,99.99
2023-11-21T20:41:39.986Z,99.99
2023-11-21T20:43:40.263Z,99.99
2023-11-21T20:45:40.613Z,99.99
2023-11-21T20:47:40.957Z,99.99
2023-11-21T20:49:48.182Z,99.99
2023-11-21T20:51:46.475Z,99.99
2023-11-21T20:53:46.822Z,99.99
2023-11-21T20:55:47.090Z,99.99
2023-11-21T20:57:47.426Z,99.99
2023-11-21T20:59:47.712Z,99.99
2023-11-21T21:01:48.095Z,99.99
2023-11-21T21:03:48.477Z,99.99
2023-11-21T21:05:48.773Z,99.99
2023-11-21T21:07:49.073Z,99.99
2023-11-21T21:09:49.426Z,99.99
2023-11-21T21:11:49.641Z,99.99
2023-11-21T21:13:49.955Z,99.99
2023-11-21T21:15:50.265Z,99.99
2023-11-21T21:17:50.597Z,99.99
2023-11-21T21:19:50.944Z,99.99
2023-11-21T21:21:51.220Z,99.99
2023-11-21T21:23:51.626Z,99.99
2023-11-21T21:25:51.966Z,99.99
2023-11-21T21:27:52.420Z,99.99
2023-11-21T21:29:52.700Z,99.99
2023-11-21T21:31:53.010Z,99.99
2023-11-21T21:33:53.546Z,99.99
2023-11-21T21:35:53.848Z,99.99
2023-11-21T21:37:54.174Z,99.99
2023-11-21T21:39:54.431Z,99.99
2023-11-21T21:41:54.812Z,99.99
2023-11-21T21:43:55.206Z,99.99
2023-11-21T21:45:55.531Z,99.41
2023-11-21T21:47:55.952Z,99.10
2023-11-21T21:49:56.347Z,99.41
2023-11-21T21:51:56.641Z,99.10
2023-11-21T21:53:56.938Z,99.41
2023-11-21T21:55:57.237Z,99.31
2023-11-21T21:57:57.549Z,98.84
2023-11-21T21:59:57.862Z,98.74
2023-11-21T22:01:58.238Z,98.84
2023-11-21T22:03:58.599Z,99.05
2023-11-21T22:05:58.933Z,98.27
2023-11-21T22:07:59.279Z,97.55
2023-11-21T22:09:59.565Z,97.24
2023-11-21T22:11:59.876Z,97.86
2023-11-21T22:14:00.328Z,97.34
2023-11-21T22:16:00.690Z,97.08
2023-11-21T22:18:01.023Z,96.88
2023-11-21T22:20:01.428Z,97.28
2023-11-21T22:22:01.733Z,97.08
2023-11-21T22:24:02.098Z,96.88
2023-11-21T22:26:02.432Z,96.56
2023-11-21T22:28:02.684Z,96.77
2023-11-21T22:30:03.101Z,96.46
2023-11-21T22:32:45.193Z,96.36
2023-11-21T22:34:45.629Z,96.56
2023-11-21T22:36:46.006Z,96.77
2023-11-21T22:38:46.430Z,97.39
2023-11-21T22:40:46.792Z,98.15
2023-11-21T22:42:47.176Z,98.46
2023-11-21T22:44:47.505Z,97.23
2023-11-21T22:46:47.837Z,96.55
2023-11-21T22:48:48.305Z,96.75
2023-11-21T22:50:48.704Z,96.24
2023-11-21T22:52:49.045Z,96.75
2023-11-21T22:54:49.314Z,97.68
2023-11-21T22:56:49.659Z,96.28
2023-11-21T22:58:49.994Z,93.50
2023-11-21T23:00:50.284Z,92.88
2023-11-21T23:02:50.906Z,91.96
2023-11-21T23:04:51.355Z,91.44
2023-11-21T23:06:51.648Z,91.85
2023-11-21T23:08:51.921Z,92.88
2023-11-21T23:10:52.268Z,92.06
2023-11-21T23:12:52.691Z,92.37
2023-11-21T23:14:52.945Z,92.37
2023-11-21T23:16:53.269Z,92.10
2023-11-21T23:18:53.521Z,91.28
2023-11-21T23:20:53.837Z,92.00
2023-11-21T23:22:54.151Z,91.89
2023-11-21T23:24:54.392Z,91.48
2023-11-21T23:26:54.806Z,90.76
2023-11-21T23:28:55.147Z,89.32
2023-11-21T23:30:55.518Z,88.70
2023-11-21T23:32:55.790Z,89.32
2023-11-21T23:34:56.203Z,89.15
2023-11-21T23:36:56.509Z,89.67
2023-11-21T23:38:56.800Z,90.91
2023-11-21T23:40:57.073Z,89.92
2023-11-21T23:42:57.476Z,89.71
2023-11-21T23:44:57.764Z,91.56
2023-11-21T23:46:58.092Z,92.02
2023-11-21T23:48:58.329Z,93.47
2023-11-21T23:50:58.608Z,93.78
2023-11-21T23:52:59.071Z,93.72
2023-11-21T23:54:59.365Z,94.13
2023-11-21T23:56:59.676Z,93.87
2023-11-21T23:58:59.960Z,95.42
