createdAt,value
2019-06-15T00:00:07.591Z,0.00
2019-06-15T00:01:07.543Z,0.00
2019-06-15T00:02:07.531Z,0.00
2019-06-15T00:03:07.530Z,0.00
2019-06-15T00:04:07.511Z,0.00
2019-06-15T00:05:07.508Z,0.00
2019-06-15T00:06:07.521Z,0.00
2019-06-15T00:07:07.485Z,0.00
2019-06-15T00:08:07.501Z,0.00
2019-06-15T00:09:07.501Z,0.00
2019-06-15T00:10:07.471Z,0.00
2019-06-15T00:11:07.441Z,0.00
2019-06-15T00:12:07.440Z,0.00
2019-06-15T00:13:07.409Z,0.00
2019-06-15T00:14:07.411Z,0.00
2019-06-15T00:15:07.441Z,0.00
2019-06-15T00:16:07.377Z,0.00
2019-06-15T00:17:07.473Z,0.00
2019-06-15T00:18:07.384Z,0.00
2019-06-15T00:19:07.353Z,0.00
2019-06-15T00:20:07.330Z,0.00
2019-06-15T00:21:07.369Z,0.00
2019-06-15T00:22:07.322Z,0.00
2019-06-15T00:23:07.308Z,0.00
2019-06-15T00:24:07.306Z,0.00
2019-06-15T00:25:07.277Z,0.00
2019-06-15T00:26:07.308Z,0.00
2019-06-15T00:27:07.378Z,0.00
2019-06-15T00:28:07.247Z,0.00
2019-06-15T00:29:07.227Z,0.00
2019-06-15T00:30:07.257Z,0.00
2019-06-15T00:31:07.287Z,0.00
2019-06-15T00:32:07.210Z,0.00
2019-06-15T00:33:07.925Z,0.00
2019-06-15T00:34:07.190Z,0.00
2019-06-15T00:35:07.178Z,0.00
2019-06-15T00:36:07.168Z,0.00
2019-06-15T00:37:07.212Z,0.00
2019-06-15T00:38:07.176Z,0.00
2019-06-15T00:39:07.127Z,0.00
2019-06-15T00:40:07.117Z,0.00
2019-06-15T00:41:07.113Z,0.00
2019-06-15T00:42:07.096Z,0.00
2019-06-15T00:43:07.105Z,0.00
2019-06-15T00:44:07.114Z,0.00
2019-06-15T00:45:07.066Z,0.00
2019-06-15T00:46:07.050Z,0.00
2019-06-15T00:47:07.037Z,0.00
2019-06-15T00:48:07.026Z,0.00
2019-06-15T00:49:07.017Z,0.00
2019-06-15T00:50:07.055Z,0.00
2019-06-15T00:51:07.006Z,0.00
2019-06-15T00:52:06.998Z,0.00
2019-06-15T00:53:07.009Z,0.00
2019-06-15T00:54:06.958Z,0.00
2019-06-15T00:55:06.978Z,0.00
2019-06-15T00:56:06.934Z,0.00
2019-06-15T00:57:06.934Z,0.00
2019-06-15T00:58:06.956Z,0.00
2019-06-15T00:59:06.946Z,0.00
2019-06-15T01:00:06.919Z,0.00
2019-06-15T01:01:06.913Z,0.00
2019-06-15T01:02:06.874Z,0.00
2019-06-15T01:03:06.885Z,0.00
2019-06-15T01:04:06.854Z,0.00
2019-06-15T01:05:06.886Z,0.00
2019-06-15T01:06:06.843Z,0.00
2019-06-15T01:07:06.825Z,0.00
2019-06-15T01:08:06.814Z,0.00
2019-06-15T01:09:06.799Z,0.00
2019-06-15T01:10:06.798Z,0.00
2019-06-15T01:11:06.894Z,0.00
2019-06-15T01:12:06.780Z,0.00
2019-06-15T01:13:06.757Z,0.00
2019-06-15T01:14:06.804Z,0.00
2019-06-15T01:15:06.737Z,0.00
2019-06-15T01:16:06.749Z,0.00
2019-06-15T01:17:06.753Z,0.00
2019-06-15T01:18:06.693Z,0.00
2019-06-15T01:19:06.713Z,0.00
2019-06-15T01:20:06.717Z,0.00
2019-06-15T01:21:06.712Z,0.00
2019-06-15T01:22:06.661Z,0.00
2019-06-15T01:23:06.641Z,0.00
2019-06-15T01:24:06.633Z,0.00
2019-06-15T01:25:06.622Z,0.00
2019-06-15T01:26:06.641Z,0.00
2019-06-15T01:27:06.632Z,0.00
2019-06-15T01:28:06.602Z,0.00
2019-06-15T01:29:06.613Z,0.00
2019-06-15T01:30:06.563Z,0.00
2019-06-15T01:31:06.576Z,0.00
2019-06-15T01:32:06.554Z,0.00
2019-06-15T01:33:06.540Z,0.00
2019-06-15T01:34:06.532Z,0.00
2019-06-15T01:35:06.550Z,0.00
2019-06-15T01:36:06.500Z,0.00
2019-06-15T01:37:06.503Z,0.00
2019-06-15T01:38:06.479Z,0.00
2019-06-15T01:39:06.503Z,0.00
2019-06-15T01:40:06.460Z,0.00
2019-06-15T01:41:06.485Z,0.00
2019-06-15T01:42:06.610Z,0.00
2019-06-15T01:43:06.431Z,0.00
2019-06-15T01:44:06.419Z,0.00
2019-06-15T01:45:06.446Z,0.00
2019-06-15T01:46:06.439Z,0.00
2019-06-15T01:47:06.382Z,0.00
2019-06-15T01:48:06.409Z,0.00
2019-06-15T01:49:06.359Z,0.00
2019-06-15T01:50:06.349Z,0.00
2019-06-15T01:51:06.349Z,0.00
2019-06-15T01:52:06.370Z,0.00
2019-06-15T01:53:06.326Z,0.00
2019-06-15T01:54:06.308Z,0.00
2019-06-15T01:55:20.078Z,0.00
2019-06-15T01:56:07.298Z,0.00
2019-06-15T01:57:06.280Z,0.00
2019-06-15T01:58:06.321Z,0.00
2019-06-15T01:59:06.274Z,0.00
2019-06-15T02:00:06.242Z,0.00
2019-06-15T02:01:06.241Z,0.00
2019-06-15T02:02:06.230Z,0.00
2019-06-15T02:03:06.229Z,0.00
2019-06-15T02:04:06.238Z,0.00
2019-06-15T02:05:06.198Z,0.00
2019-06-15T02:06:06.226Z,0.00
2019-06-15T02:07:06.224Z,0.00
2019-06-15T02:08:06.161Z,0.00
2019-06-15T02:09:06.147Z,0.00
2019-06-15T02:10:06.185Z,0.00
2019-06-15T02:11:06.128Z,0.00
2019-06-15T02:12:06.167Z,0.00
2019-06-15T02:13:06.119Z,0.00
2019-06-15T02:14:06.097Z,0.00
2019-06-15T02:15:06.087Z,0.00
2019-06-15T02:16:06.095Z,0.00
2019-06-15T02:17:06.075Z,0.00
2019-06-15T02:18:06.107Z,0.00
2019-06-15T02:19:06.046Z,0.00
2019-06-15T02:20:06.038Z,0.00
2019-06-15T02:21:06.050Z,0.00
2019-06-15T02:22:06.013Z,0.00
2019-06-15T02:23:06.047Z,0.00
2019-06-15T02:24:06.025Z,0.00
2019-06-15T02:25:05.981Z,0.00
2019-06-15T02:26:06.089Z,0.00
2019-06-15T02:27:05.959Z,0.00
2019-06-15T02:28:05.948Z,0.00
2019-06-15T02:29:05.955Z,0.00
2019-06-15T02:30:05.956Z,0.00
2019-06-15T02:31:05.924Z,0.00
2019-06-15T02:32:05.915Z,0.00
2019-06-15T02:33:05.938Z,0.00
2019-06-15T02:34:05.886Z,0.00
2019-06-15T02:35:05.905Z,0.00
2019-06-15T02:36:05.857Z,0.00
2019-06-15T02:37:05.845Z,0.00
2019-06-15T02:38:05.833Z,0.00
2019-06-15T02:39:05.825Z,0.00
2019-06-15T02:40:05.813Z,0.00
2019-06-15T02:41:05.855Z,0.00
2019-06-15T02:42:05.794Z,0.00
2019-06-15T02:43:05.776Z,0.00
2019-06-15T02:44:05.772Z,0.00
2019-06-15T02:45:05.765Z,0.00
2019-06-15T02:46:05.753Z,0.00
2019-06-15T02:47:05.802Z,0.00
2019-06-15T02:48:05.741Z,0.00
2019-06-15T02:49:05.718Z,0.00
2019-06-15T02:50:05.704Z,0.00
2019-06-15T02:51:06.343Z,0.00
2019-06-15T02:52:05.719Z,0.00
2019-06-15T02:53:05.672Z,0.00
2019-06-15T02:54:05.734Z,0.00
2019-06-15T02:55:05.643Z,0.00
2019-06-15T02:56:05.673Z,0.00
2019-06-15T02:57:05.687Z,0.00
2019-06-15T02:58:05.661Z,0.00
2019-06-15T02:59:05.610Z,0.00
2019-06-15T03:00:05.595Z,0.00
2019-06-15T03:01:05.581Z,0.00
2019-06-15T03:02:05.586Z,0.00
2019-06-15T03:03:05.572Z,0.00
2019-06-15T03:04:05.594Z,0.00
2019-06-15T03:05:05.542Z,0.00
2019-06-15T03:06:05.563Z,0.00
2019-06-15T03:07:05.522Z,0.00
2019-06-15T03:08:05.502Z,0.00
2019-06-15T03:09:05.492Z,0.00
2019-06-15T03:10:05.562Z,0.00
2019-06-15T03:11:05.536Z,0.00
2019-06-15T03:12:05.485Z,0.00
2019-06-15T03:13:05.461Z,0.00
2019-06-15T03:14:05.441Z,0.00
2019-06-15T03:15:05.430Z,0.00
2019-06-15T03:16:05.420Z,0.00
2019-06-15T03:17:05.470Z,0.00
2019-06-15T03:18:05.395Z,5.62
2019-06-15T03:19:05.446Z,5.62
2019-06-15T03:20:05.380Z,5.62
2019-06-15T03:21:05.430Z,5.62
2019-06-15T03:22:06.577Z,5.62
2019-06-15T03:23:05.349Z,5.62
2019-06-15T03:24:05.482Z,5.62
2019-06-15T03:25:05.318Z,5.62
2019-06-15T03:26:06.123Z,5.62
2019-06-15T03:27:05.306Z,11.25
2019-06-15T03:28:05.357Z,11.25
2019-06-15T03:29:05.286Z,11.25
2019-06-15T03:30:05.279Z,11.25
2019-06-15T03:31:05.266Z,11.25
2019-06-15T03:32:05.263Z,16.88
2019-06-15T03:33:05.247Z,16.88
2019-06-15T03:34:05.277Z,16.88
2019-06-15T03:35:05.235Z,16.88
2019-06-15T03:36:05.198Z,22.50
2019-06-15T03:37:05.193Z,22.50
2019-06-15T03:38:05.176Z,28.12
2019-06-15T03:39:05.190Z,33.75
2019-06-15T03:40:05.188Z,33.75
2019-06-15T03:41:05.199Z,39.38
2019-06-15T03:42:05.138Z,45.00
2019-06-15T03:43:05.129Z,50.62
2019-06-15T03:44:05.128Z,50.62
2019-06-15T03:45:05.136Z,56.25
2019-06-15T03:46:05.127Z,61.88
2019-06-15T03:47:05.127Z,61.88
2019-06-15T03:48:05.068Z,67.50
2019-06-15T03:49:05.066Z,61.88
2019-06-15T03:50:05.049Z,67.50
2019-06-15T03:51:05.057Z,73.12
2019-06-15T03:52:05.065Z,84.38
2019-06-15T03:53:05.017Z,90.00
2019-06-15T03:54:05.006Z,95.62
2019-06-15T03:55:04.997Z,95.62
2019-06-15T03:56:20.301Z,101.25
2019-06-15T03:57:06.035Z,106.88
2019-06-15T03:58:04.956Z,106.88
2019-06-15T03:59:04.953Z,112.50
2019-06-15T04:00:04.946Z,112.50
2019-06-15T04:01:04.944Z,118.12
2019-06-15T04:02:05.012Z,129.38
2019-06-15T04:03:04.947Z,140.62
2019-06-15T04:04:04.895Z,146.25
2019-06-15T04:05:04.885Z,146.25
2019-06-15T04:06:04.886Z,151.88
2019-06-15T04:07:07.328Z,157.50
2019-06-15T04:08:11.323Z,157.50
2019-06-15T04:09:06.100Z,157.50
2019-06-15T04:10:05.133Z,163.12
2019-06-15T04:11:07.607Z,157.50
2019-06-15T04:12:05.999Z,157.50
2019-06-15T04:13:06.887Z,163.12
2019-06-15T04:14:06.836Z,168.75
2019-06-15T04:15:04.913Z,174.38
2019-06-15T04:16:04.781Z,174.38
2019-06-15T04:17:04.753Z,180.00
2019-06-15T04:18:04.754Z,174.38
2019-06-15T04:19:04.725Z,168.75
2019-06-15T04:20:04.766Z,163.12
2019-06-15T04:21:04.753Z,163.12
2019-06-15T04:22:04.704Z,174.38
2019-06-15T04:23:04.690Z,185.62
2019-06-15T04:24:04.723Z,191.25
2019-06-15T04:25:04.720Z,191.25
2019-06-15T04:26:04.658Z,208.12
2019-06-15T04:27:04.652Z,225.00
2019-06-15T04:28:04.626Z,236.25
2019-06-15T04:29:04.634Z,253.12
2019-06-15T04:30:04.642Z,298.12
2019-06-15T04:31:04.593Z,371.25
2019-06-15T04:32:04.587Z,427.50
2019-06-15T04:33:04.583Z,444.38
2019-06-15T04:34:04.644Z,461.25
2019-06-15T04:35:04.561Z,472.50
2019-06-15T04:36:04.552Z,478.12
2019-06-15T04:37:04.532Z,472.50
2019-06-15T04:38:04.520Z,478.12
2019-06-15T04:39:04.515Z,466.88
2019-06-15T04:40:04.542Z,472.50
2019-06-15T04:41:04.485Z,376.88
2019-06-15T04:42:04.475Z,500.62
2019-06-15T04:43:04.462Z,540.00
2019-06-15T04:44:04.458Z,517.50
2019-06-15T04:45:04.449Z,556.88
2019-06-15T04:46:04.485Z,354.38
2019-06-15T04:47:04.436Z,405.00
2019-06-15T04:48:04.449Z,528.75
2019-06-15T04:49:04.399Z,585.00
2019-06-15T04:50:04.381Z,472.50
2019-06-15T04:51:04.385Z,590.62
2019-06-15T04:52:04.400Z,624.38
2019-06-15T04:53:04.392Z,618.75
2019-06-15T04:54:04.397Z,703.12
2019-06-15T04:55:04.332Z,708.75
2019-06-15T04:56:04.320Z,720.00
2019-06-15T04:57:04.310Z,720.00
2019-06-15T04:58:04.300Z,736.88
2019-06-15T04:59:04.287Z,770.62
2019-06-15T05:00:04.320Z,765.00
2019-06-15T05:01:04.341Z,781.88
2019-06-15T05:02:04.250Z,798.75
2019-06-15T05:03:04.247Z,832.50
2019-06-15T05:04:04.230Z,838.12
2019-06-15T05:05:04.293Z,849.38
2019-06-15T05:06:04.215Z,838.12
2019-06-15T05:07:04.249Z,832.50
2019-06-15T05:08:04.329Z,826.88
2019-06-15T05:09:04.192Z,793.12
2019-06-15T05:10:04.198Z,759.38
2019-06-15T05:11:05.277Z,748.12
2019-06-15T05:12:04.161Z,511.88
2019-06-15T05:13:04.179Z,708.75
2019-06-15T05:14:04.127Z,759.38
2019-06-15T05:15:04.132Z,826.88
2019-06-15T05:16:04.119Z,871.88
2019-06-15T05:17:04.122Z,1023.75
2019-06-15T05:18:04.080Z,1018.12
2019-06-15T05:19:04.125Z,1046.25
2019-06-15T05:20:04.097Z,1136.25
2019-06-15T05:21:04.069Z,1153.12
2019-06-15T05:22:04.038Z,1096.88
2019-06-15T05:23:04.035Z,1108.12
2019-06-15T05:24:04.019Z,1125.00
2019-06-15T05:25:04.059Z,1158.75
2019-06-15T05:26:04.006Z,1192.50
2019-06-15T05:27:06.545Z,1181.25
2019-06-15T05:28:03.986Z,1170.00
2019-06-15T05:29:03.968Z,1141.88
2019-06-15T05:30:03.959Z,1198.12
2019-06-15T05:31:04.027Z,1158.75
2019-06-15T05:32:03.936Z,1158.75
2019-06-15T05:33:04.846Z,1316.25
2019-06-15T05:34:03.909Z,1299.38
2019-06-15T05:35:03.901Z,1141.88
2019-06-15T05:36:03.975Z,1226.25
2019-06-15T05:37:03.921Z,1254.38
2019-06-15T05:38:03.868Z,1276.88
2019-06-15T05:39:03.869Z,1355.62
2019-06-15T05:40:03.858Z,1231.88
2019-06-15T05:41:03.832Z,1130.62
2019-06-15T05:42:03.865Z,1423.12
2019-06-15T05:43:03.848Z,1485.00
2019-06-15T05:44:03.815Z,1501.88
2019-06-15T05:45:03.794Z,1569.38
2019-06-15T05:46:03.785Z,1535.62
2019-06-15T05:47:03.768Z,1558.12
2019-06-15T05:48:03.778Z,1546.88
2019-06-15T05:49:03.795Z,1546.88
2019-06-15T05:50:03.746Z,1575.00
2019-06-15T05:51:03.729Z,1333.12
2019-06-15T05:52:03.717Z,804.38
2019-06-15T05:53:03.724Z,1552.50
2019-06-15T05:54:03.715Z,1080.00
2019-06-15T05:55:03.737Z,1254.38
2019-06-15T05:56:03.680Z,725.62
2019-06-15T05:57:03.663Z,652.50
2019-06-15T05:58:03.647Z,1074.38
2019-06-15T05:59:03.656Z,1631.25
2019-06-15T06:00:03.627Z,838.12
2019-06-15T06:01:03.657Z,1350.00
2019-06-15T06:02:03.618Z,1046.25
2019-06-15T06:03:03.602Z,556.88
2019-06-15T06:04:03.599Z,1361.25
2019-06-15T06:05:03.578Z,1451.25
2019-06-15T06:06:03.604Z,1642.50
2019-06-15T06:07:03.651Z,1445.62
2019-06-15T06:08:03.548Z,1434.38
2019-06-15T06:09:03.536Z,601.88
2019-06-15T06:10:03.548Z,568.12
2019-06-15T06:11:03.535Z,652.50
2019-06-15T06:12:03.539Z,1440.00
2019-06-15T06:13:03.507Z,731.25
2019-06-15T06:14:03.527Z,720.00
2019-06-15T06:15:03.494Z,1288.12
2019-06-15T06:16:03.467Z,1012.50
2019-06-15T06:17:03.467Z,894.38
2019-06-15T06:18:03.445Z,1631.25
2019-06-15T06:19:03.487Z,714.38
2019-06-15T06:20:03.440Z,787.50
2019-06-15T06:21:03.442Z,900.00
2019-06-15T06:22:03.398Z,855.00
2019-06-15T06:23:03.995Z,2109.38
2019-06-15T06:24:03.412Z,1085.62
2019-06-15T06:25:03.410Z,1074.38
2019-06-15T06:26:03.370Z,1141.88
2019-06-15T06:27:03.506Z,2176.88
2019-06-15T06:28:03.341Z,1929.38
2019-06-15T06:29:03.327Z,1580.62
2019-06-15T06:30:03.426Z,1974.38
2019-06-15T06:31:03.387Z,2182.50
2019-06-15T06:32:03.296Z,2334.38
2019-06-15T06:33:03.297Z,2176.88
2019-06-15T06:34:03.269Z,1040.62
2019-06-15T06:35:03.256Z,2092.50
2019-06-15T06:36:06.159Z,2295.00
2019-06-15T06:37:03.279Z,2345.62
2019-06-15T06:38:03.227Z,2542.50
2019-06-15T06:39:03.218Z,1541.25
2019-06-15T06:40:03.220Z,1372.50
2019-06-15T06:41:03.196Z,1884.38
2019-06-15T06:42:03.206Z,2261.25
2019-06-15T06:43:03.225Z,2165.62
2019-06-15T06:44:03.164Z,1023.75
2019-06-15T06:45:03.153Z,984.38
2019-06-15T06:46:03.175Z,1906.88
2019-06-15T06:47:03.166Z,2075.62
2019-06-15T06:48:03.158Z,2109.38
2019-06-15T06:49:03.105Z,961.88
2019-06-15T06:50:03.097Z,1923.75
2019-06-15T06:51:03.085Z,2480.62
2019-06-15T06:52:03.143Z,961.88
2019-06-15T06:53:03.103Z,956.25
2019-06-15T06:54:03.067Z,1310.62
2019-06-15T06:55:03.057Z,1771.88
2019-06-15T06:56:03.045Z,1513.12
2019-06-15T06:57:03.104Z,928.12
2019-06-15T06:58:03.037Z,1102.50
2019-06-15T06:59:03.045Z,2171.25
2019-06-15T07:00:03.031Z,821.25
2019-06-15T07:01:02.974Z,883.12
2019-06-15T07:02:02.974Z,2081.25
2019-06-15T07:03:02.955Z,1687.50
2019-06-15T07:04:02.994Z,1164.38
2019-06-15T07:05:02.937Z,905.62
2019-06-15T07:06:02.928Z,922.50
2019-06-15T07:07:02.919Z,961.88
2019-06-15T07:08:02.907Z,928.12
2019-06-15T07:09:02.947Z,1175.62
2019-06-15T07:10:02.884Z,1057.50
2019-06-15T07:11:02.898Z,838.12
2019-06-15T07:12:02.864Z,900.00
2019-06-15T07:13:02.853Z,894.38
2019-06-15T07:14:02.899Z,945.00
2019-06-15T07:15:04.852Z,888.75
2019-06-15T07:16:02.855Z,2863.12
2019-06-15T07:17:02.805Z,2064.38
2019-06-15T07:18:02.796Z,1102.50
2019-06-15T07:19:02.784Z,1068.75
2019-06-15T07:20:02.877Z,1035.00
2019-06-15T07:21:02.805Z,1102.50
2019-06-15T07:22:02.765Z,2598.75
2019-06-15T07:23:02.768Z,956.25
2019-06-15T07:24:02.754Z,1963.12
2019-06-15T07:25:02.724Z,1726.88
2019-06-15T07:26:02.704Z,1822.50
2019-06-15T07:27:02.734Z,950.62
2019-06-15T07:28:07.905Z,2705.62
2019-06-15T07:29:03.712Z,2986.88
2019-06-15T07:30:02.674Z,2773.12
2019-06-15T07:31:02.666Z,1912.50
2019-06-15T07:32:02.634Z,995.62
2019-06-15T07:33:02.673Z,1085.62
2019-06-15T07:34:02.616Z,1288.12
2019-06-15T07:35:02.608Z,3138.75
2019-06-15T07:36:02.604Z,2795.62
2019-06-15T07:37:02.585Z,1861.88
2019-06-15T07:38:02.574Z,3189.38
2019-06-15T07:39:02.675Z,2407.50
2019-06-15T07:40:02.852Z,2199.38
2019-06-15T07:41:02.637Z,2126.25
2019-06-15T07:42:02.588Z,3296.25
2019-06-15T07:43:02.525Z,3155.62
2019-06-15T07:44:02.532Z,2604.38
2019-06-15T07:45:02.553Z,2520.00
2019-06-15T07:46:02.503Z,1175.62
2019-06-15T07:47:02.494Z,1800.00
2019-06-15T07:48:02.465Z,1288.12
2019-06-15T07:49:04.966Z,1496.25
2019-06-15T07:50:02.445Z,2790.00
2019-06-15T07:51:02.473Z,1293.75
2019-06-15T07:52:02.425Z,1389.38
2019-06-15T07:53:02.419Z,3521.25
2019-06-15T07:54:02.434Z,1271.25
2019-06-15T07:55:02.437Z,1310.62
2019-06-15T07:56:02.415Z,1501.88
2019-06-15T07:57:02.415Z,1485.00
2019-06-15T07:58:02.364Z,1316.25
2019-06-15T07:59:02.360Z,2300.62
2019-06-15T08:00:02.342Z,1170.00
2019-06-15T08:01:02.621Z,1462.50
2019-06-15T08:02:02.325Z,3751.88
2019-06-15T08:03:02.353Z,3600.00
2019-06-15T08:04:02.305Z,3628.12
2019-06-15T08:05:02.288Z,2666.25
2019-06-15T08:06:02.274Z,2250.00
2019-06-15T08:07:02.263Z,961.88
2019-06-15T08:08:02.284Z,883.12
2019-06-15T08:09:02.285Z,995.62
2019-06-15T08:10:02.224Z,2115.00
2019-06-15T08:11:02.233Z,1209.38
2019-06-15T08:12:03.535Z,3622.50
2019-06-15T08:13:02.203Z,2964.38
2019-06-15T08:14:02.184Z,3853.12
2019-06-15T08:15:02.526Z,4078.12
2019-06-15T08:16:02.310Z,1406.25
2019-06-15T08:17:02.145Z,1546.88
2019-06-15T08:18:02.264Z,3875.62
2019-06-15T08:19:02.146Z,3656.25
2019-06-15T08:20:02.115Z,1378.12
2019-06-15T08:21:02.155Z,3960.00
2019-06-15T08:22:02.167Z,3931.88
2019-06-15T08:23:02.085Z,1400.62
2019-06-15T08:24:04.753Z,4218.75
2019-06-15T08:25:02.079Z,1726.88
2019-06-15T08:26:02.095Z,2508.75
2019-06-15T08:27:02.055Z,3616.88
2019-06-15T08:28:02.033Z,1996.88
2019-06-15T08:29:02.043Z,3105.00
2019-06-15T08:30:02.182Z,1383.75
2019-06-15T08:31:02.037Z,3453.75
2019-06-15T08:32:02.022Z,3954.38
2019-06-15T08:33:01.981Z,4224.38
2019-06-15T08:34:01.978Z,4050.00
2019-06-15T08:35:02.011Z,3622.50
2019-06-15T08:36:02.501Z,1321.88
2019-06-15T08:37:01.973Z,1305.00
2019-06-15T08:38:01.934Z,3330.00
2019-06-15T08:39:01.936Z,3628.12
2019-06-15T08:40:01.903Z,4320.00
2019-06-15T08:41:01.983Z,4089.38
2019-06-15T08:42:01.884Z,3673.12
2019-06-15T08:43:01.871Z,3836.25
2019-06-15T08:44:01.864Z,1788.75
2019-06-15T08:45:01.949Z,1434.38
2019-06-15T08:46:01.915Z,1417.50
2019-06-15T08:47:01.826Z,2604.38
2019-06-15T08:48:01.824Z,3577.50
2019-06-15T08:49:01.853Z,3616.88
2019-06-15T08:50:01.792Z,2649.38
2019-06-15T08:51:01.826Z,2491.88
2019-06-15T08:52:04.203Z,2902.50
2019-06-15T08:53:01.773Z,1400.62
2019-06-15T08:54:01.800Z,3369.38
2019-06-15T08:55:01.771Z,3414.38
2019-06-15T08:56:01.743Z,3616.88
2019-06-15T08:57:01.723Z,3757.50
2019-06-15T08:58:01.748Z,4106.25
2019-06-15T08:59:01.701Z,4190.62
2019-06-15T09:00:01.693Z,2700.00
2019-06-15T09:01:01.673Z,4286.25
2019-06-15T09:02:01.691Z,4303.12
2019-06-15T09:03:01.693Z,4207.50
2019-06-15T09:04:01.772Z,4190.62
2019-06-15T09:05:01.723Z,4196.25
2019-06-15T09:06:01.629Z,4280.62
2019-06-15T09:07:01.675Z,3858.75
2019-06-15T09:08:01.613Z,3763.12
2019-06-15T09:09:01.611Z,3943.12
2019-06-15T09:10:01.598Z,4207.50
2019-06-15T09:11:01.592Z,1710.00
2019-06-15T09:12:01.568Z,3825.00
2019-06-15T09:13:01.617Z,2801.25
2019-06-15T09:14:01.553Z,4016.25
2019-06-15T09:15:01.676Z,4275.00
2019-06-15T09:16:01.536Z,4201.88
2019-06-15T09:17:01.514Z,4134.38
2019-06-15T09:18:01.497Z,4055.62
2019-06-15T09:19:01.533Z,4123.12
2019-06-15T09:20:01.511Z,4123.12
2019-06-15T09:21:01.472Z,4252.50
2019-06-15T09:22:01.462Z,1591.88
2019-06-15T09:23:01.502Z,2536.88
2019-06-15T09:24:01.461Z,4111.88
2019-06-15T09:25:01.426Z,1085.62
2019-06-15T09:26:01.426Z,1091.25
2019-06-15T09:27:01.425Z,1057.50
2019-06-15T09:28:01.516Z,1192.50
2019-06-15T09:29:10.858Z,4533.75
2019-06-15T09:30:02.389Z,4410.00
2019-06-15T09:31:01.374Z,4134.38
2019-06-15T09:32:01.354Z,4246.88
2019-06-15T09:33:01.411Z,4100.62
2019-06-15T09:34:01.332Z,3988.12
2019-06-15T09:35:01.623Z,1305.00
2019-06-15T09:36:01.329Z,4230.00
2019-06-15T09:37:01.316Z,4573.12
2019-06-15T09:38:01.314Z,4303.12
2019-06-15T09:39:01.311Z,4353.75
2019-06-15T09:40:01.350Z,4657.50
2019-06-15T09:41:01.291Z,4516.88
2019-06-15T09:42:01.252Z,4708.12
2019-06-15T09:43:01.239Z,2885.62
2019-06-15T09:44:01.254Z,4235.62
2019-06-15T09:45:01.261Z,4010.62
2019-06-15T09:46:01.203Z,3976.88
2019-06-15T09:47:01.190Z,1158.75
2019-06-15T09:48:01.185Z,1147.50
2019-06-15T09:49:01.183Z,3121.88
2019-06-15T09:50:01.151Z,1833.75
2019-06-15T09:51:01.193Z,4291.88
2019-06-15T09:52:01.141Z,4123.12
2019-06-15T09:53:01.133Z,4331.25
2019-06-15T09:54:01.120Z,3909.38
2019-06-15T09:55:01.102Z,1108.12
2019-06-15T09:56:01.239Z,1051.88
2019-06-15T09:57:01.111Z,1119.38
2019-06-15T09:58:01.063Z,2030.62
2019-06-15T09:59:01.081Z,3240.00
2019-06-15T10:00:01.071Z,4460.62
2019-06-15T10:01:01.128Z,2486.25
2019-06-15T10:02:01.102Z,1192.50
2019-06-15T10:03:01.010Z,1125.00
2019-06-15T10:04:01.168Z,1170.00
2019-06-15T10:05:01.030Z,1226.25
2019-06-15T10:06:01.010Z,1423.12
2019-06-15T10:07:01.012Z,3296.25
2019-06-15T10:08:01.030Z,3538.12
2019-06-15T10:09:00.960Z,4691.25
2019-06-15T10:10:00.944Z,4736.25
2019-06-15T10:11:01.105Z,4983.75
2019-06-15T10:12:00.914Z,4747.50
2019-06-15T10:13:00.923Z,4601.25
2019-06-15T10:14:00.983Z,2930.62
2019-06-15T10:15:00.882Z,1468.12
2019-06-15T10:16:00.930Z,4713.75
2019-06-15T10:17:00.861Z,4460.62
2019-06-15T10:18:00.869Z,4308.75
2019-06-15T10:19:00.867Z,1951.88
2019-06-15T10:20:00.914Z,4865.62
2019-06-15T10:21:00.829Z,4561.88
2019-06-15T10:22:00.963Z,4196.25
2019-06-15T10:23:01.429Z,3144.38
2019-06-15T10:24:00.810Z,4561.88
2019-06-15T10:25:00.795Z,4758.75
2019-06-15T10:26:00.762Z,4837.50
2019-06-15T10:27:00.783Z,4460.62
2019-06-15T10:28:00.842Z,4246.88
2019-06-15T10:29:00.730Z,4421.25
2019-06-15T10:30:00.720Z,4635.00
2019-06-15T10:31:00.911Z,4730.62
2019-06-15T10:32:00.780Z,4365.00
2019-06-15T10:33:00.693Z,4297.50
2019-06-15T10:34:00.721Z,4263.75
2019-06-15T10:35:00.719Z,4590.00
2019-06-15T10:36:00.654Z,4702.50
2019-06-15T10:37:00.640Z,4860.00
2019-06-15T10:38:00.682Z,4882.50
2019-06-15T10:39:00.634Z,4606.88
2019-06-15T10:40:00.611Z,4224.38
2019-06-15T10:41:00.674Z,3240.00
2019-06-15T10:42:00.608Z,5028.75
2019-06-15T10:43:00.589Z,5377.50
2019-06-15T10:44:00.612Z,5017.50
2019-06-15T10:45:00.561Z,5006.25
2019-06-15T10:46:00.544Z,5270.62
2019-06-15T10:47:00.570Z,5096.25
2019-06-15T10:48:00.599Z,4623.75
2019-06-15T10:49:00.539Z,4280.62
2019-06-15T10:50:00.541Z,4140.00
2019-06-15T10:51:00.521Z,4921.88
2019-06-15T10:52:00.490Z,5152.50
2019-06-15T10:53:00.474Z,4876.88
2019-06-15T10:54:01.619Z,4820.62
2019-06-15T10:55:00.459Z,4415.62
2019-06-15T10:56:01.000Z,3060.00
2019-06-15T10:57:00.430Z,3830.62
2019-06-15T10:58:00.422Z,1434.38
2019-06-15T10:59:00.410Z,1721.25
2019-06-15T11:00:00.440Z,3183.75
2019-06-15T11:01:00.391Z,2992.50
2019-06-15T11:02:00.371Z,1625.62
2019-06-15T11:03:00.369Z,1338.75
2019-06-15T11:04:00.350Z,2716.88
2019-06-15T11:05:00.408Z,3858.75
2019-06-15T11:06:00.431Z,3639.38
2019-06-15T11:07:00.328Z,3549.38
2019-06-15T11:08:00.330Z,3746.25
2019-06-15T11:09:01.122Z,1653.75
2019-06-15T11:10:00.342Z,2120.62
2019-06-15T11:11:00.285Z,2896.88
2019-06-15T11:12:00.274Z,4196.25
2019-06-15T11:13:00.260Z,4275.00
2019-06-15T11:14:00.473Z,4348.12
2019-06-15T11:15:00.294Z,4528.12
2019-06-15T11:16:00.260Z,4494.38
2019-06-15T11:17:00.250Z,4404.38
2019-06-15T11:18:00.261Z,4410.00
2019-06-15T11:19:00.193Z,4252.50
2019-06-15T11:20:00.205Z,4140.00
2019-06-15T11:21:00.180Z,4291.88
2019-06-15T11:22:00.202Z,4606.88
2019-06-15T11:23:00.202Z,4432.50
2019-06-15T11:24:00.145Z,4331.25
2019-06-15T11:25:00.143Z,3026.25
2019-06-15T11:26:00.118Z,4033.12
2019-06-15T11:27:00.118Z,4376.25
2019-06-15T11:28:00.113Z,4837.50
2019-06-15T11:29:00.161Z,3892.50
2019-06-15T11:30:12.507Z,2300.62
2019-06-15T11:31:01.088Z,3864.38
2019-06-15T11:32:00.061Z,3920.62
2019-06-15T11:33:00.050Z,2334.38
2019-06-15T11:34:00.050Z,1710.00
2019-06-15T11:35:00.050Z,1299.38
2019-06-15T11:36:00.035Z,1395.00
2019-06-15T11:37:00.034Z,1400.62
2019-06-15T11:37:59.980Z,1417.50
2019-06-15T11:38:59.981Z,3256.88
2019-06-15T11:39:59.969Z,1704.38
2019-06-15T11:40:59.973Z,2790.00
2019-06-15T11:42:00.028Z,1861.88
2019-06-15T11:42:59.993Z,3543.75
2019-06-15T11:43:59.920Z,4331.25
2019-06-15T11:45:00.018Z,4387.50
2019-06-15T11:45:59.915Z,4038.75
2019-06-15T11:46:59.890Z,4162.50
2019-06-15T11:47:59.879Z,3926.25
2019-06-15T11:48:59.869Z,1884.38
2019-06-15T11:49:59.908Z,1850.62
2019-06-15T11:50:59.867Z,2143.12
2019-06-15T11:51:59.839Z,1676.25
2019-06-15T11:52:59.830Z,3774.38
2019-06-15T11:53:59.835Z,2621.25
2019-06-15T11:54:59.847Z,2857.50
2019-06-15T11:55:59.924Z,2520.00
2019-06-15T11:56:59.785Z,2790.00
2019-06-15T11:57:59.772Z,2401.88
2019-06-15T11:58:59.802Z,2199.38
2019-06-15T11:59:59.799Z,2070.00
2019-06-15T12:00:59.884Z,1822.50
2019-06-15T12:01:59.731Z,1850.62
2019-06-15T12:02:59.728Z,1822.50
2019-06-15T12:03:59.710Z,1698.75
2019-06-15T12:04:59.700Z,1580.62
2019-06-15T12:05:59.758Z,1265.62
2019-06-15T12:06:59.692Z,1406.25
2019-06-15T12:07:59.662Z,1372.50
2019-06-15T12:08:59.666Z,1642.50
2019-06-15T12:09:59.722Z,2098.12
2019-06-15T12:10:59.635Z,2694.38
2019-06-15T12:11:59.631Z,2176.88
2019-06-15T12:12:59.611Z,2908.12
2019-06-15T12:13:59.599Z,2790.00
2019-06-15T12:14:59.597Z,2227.50
2019-06-15T12:15:59.612Z,3262.50
2019-06-15T12:16:59.599Z,3166.88
2019-06-15T12:17:59.552Z,3054.38
2019-06-15T12:18:59.553Z,3110.62
2019-06-15T12:19:59.527Z,3436.88
2019-06-15T12:20:59.520Z,3223.12
2019-06-15T12:21:59.545Z,2677.50
2019-06-15T12:23:00.283Z,3172.50
2019-06-15T12:23:59.481Z,2182.50
2019-06-15T12:24:59.470Z,2497.50
2019-06-15T12:25:59.543Z,2227.50
2019-06-15T12:26:59.540Z,2525.62
2019-06-15T12:27:59.481Z,3099.38
2019-06-15T12:28:59.430Z,2576.25