createdAt,value
2022-11-07T00:01:20.754Z,1.50
2022-11-07T00:03:47.206Z,1.50
2022-11-07T00:06:13.671Z,1.60
2022-11-07T00:08:40.069Z,1.25
2022-11-07T00:11:07.145Z,1.73
2022-11-07T00:13:34.011Z,1.70
2022-11-07T00:16:06.116Z,1.50
2022-11-07T00:18:34.519Z,1.55
2022-11-07T00:21:10.136Z,1.40
2022-11-07T00:23:39.137Z,1.38
2022-11-07T00:26:11.473Z,1.35
2022-11-07T00:28:40.198Z,1.33
2022-11-07T00:31:08.537Z,1.15
2022-11-07T00:33:35.331Z,1.25
2022-11-07T00:36:01.822Z,1.75
2022-11-07T00:38:28.236Z,1.15
2022-11-07T00:40:59.685Z,1.08
2022-11-07T00:43:27.115Z,1.20
2022-11-07T00:45:53.523Z,1.35
2022-11-07T00:48:22.006Z,1.00
2022-11-07T00:50:48.496Z,0.90
2022-11-07T00:53:15.229Z,1.20
2022-11-07T00:55:42.100Z,0.93
2022-11-07T01:00:40.698Z,1.27
2022-11-07T01:06:01.856Z,1.13
2022-11-07T01:08:29.525Z,1.20
2022-11-07T01:10:56.688Z,1.00
2022-11-07T01:13:24.376Z,1.13
2022-11-07T01:15:51.026Z,1.40
2022-11-07T01:20:44.110Z,0.80
2022-11-07T01:23:10.680Z,1.10
2022-11-07T01:28:05.418Z,1.33
2022-11-07T01:30:31.936Z,1.00
2022-11-07T01:32:58.953Z,1.13
2022-11-07T01:35:25.392Z,1.27
2022-11-07T01:37:51.771Z,1.02
2022-11-07T01:40:18.252Z,1.00
2022-11-07T01:45:19.957Z,1.20
2022-11-07T01:47:47.834Z,1.20
2022-11-07T01:50:14.512Z,1.20
2022-11-07T01:52:44.845Z,1.25
2022-11-07T01:55:17.625Z,1.40
2022-11-07T01:57:53.148Z,1.48
2022-11-07T02:00:22.203Z,1.13
2022-11-07T02:02:55.623Z,1.25
2022-11-07T02:05:29.549Z,1.00
2022-11-07T02:07:56.660Z,1.00
2022-11-07T02:10:23.633Z,1.00
2022-11-07T02:12:51.382Z,1.17
2022-11-07T02:15:17.878Z,1.10
2022-11-07T02:17:44.295Z,1.08
2022-11-07T02:20:11.503Z,1.08
2022-11-07T02:22:49.056Z,1.30
2022-11-07T02:25:17.525Z,1.30
2022-11-07T02:27:45.362Z,1.08
2022-11-07T02:30:18.162Z,1.10
2022-11-07T02:32:44.972Z,1.48
2022-11-07T02:35:30.037Z,1.13
2022-11-07T02:37:56.641Z,1.33
2022-11-07T02:42:50.056Z,1.00
2022-11-07T02:45:24.183Z,1.10
2022-11-07T02:47:50.634Z,1.30
2022-11-07T02:50:17.245Z,1.10
2022-11-07T02:52:43.889Z,1.10
2022-11-07T02:57:37.652Z,1.60
2022-11-07T03:00:05.638Z,1.27
2022-11-07T03:02:32.216Z,1.10
2022-11-07T03:04:58.923Z,1.10
2022-11-07T03:09:51.924Z,1.48
2022-11-07T03:12:18.378Z,1.13
2022-11-07T03:17:11.178Z,1.30
2022-11-07T03:19:37.684Z,1.17
2022-11-07T03:24:32.366Z,1.67
2022-11-07T03:26:59.113Z,1.35
2022-11-07T03:29:25.534Z,1.17
2022-11-07T03:31:51.942Z,1.02
2022-11-07T03:34:18.307Z,1.50
2022-11-07T03:36:44.714Z,1.20
2022-11-07T03:39:11.093Z,1.20
2022-11-07T03:41:37.553Z,1.30
2022-11-07T03:46:30.370Z,1.55
2022-11-07T03:48:56.829Z,1.02
2022-11-07T03:51:23.283Z,0.90
2022-11-07T03:53:49.699Z,1.58
2022-11-07T03:56:16.133Z,1.60
2022-11-07T03:58:42.502Z,1.30
2022-11-07T04:01:10.464Z,1.40
2022-11-07T04:03:37.143Z,1.35
2022-11-07T04:06:03.582Z,1.25
2022-11-07T04:08:29.989Z,1.02
2022-11-07T04:13:41.094Z,1.27
2022-11-07T04:16:29.461Z,1.30
2022-11-07T04:18:56.808Z,1.58
2022-11-07T04:21:23.653Z,1.42
2022-11-07T04:23:50.046Z,1.13
2022-11-07T04:26:35.135Z,1.20
2022-11-07T04:29:01.556Z,1.15
2022-11-07T04:31:27.922Z,1.10
2022-11-07T04:33:54.325Z,1.20
2022-11-07T04:36:20.740Z,1.35
2022-11-07T04:38:47.197Z,1.05
2022-11-07T04:41:20.561Z,1.30
2022-11-07T04:43:47.173Z,1.30
2022-11-07T04:48:40.075Z,1.20
2022-11-07T04:51:06.437Z,1.00
2022-11-07T04:53:32.809Z,1.38
2022-11-07T04:55:59.188Z,1.02
2022-11-07T04:58:28.266Z,1.48
2022-11-07T05:00:54.835Z,1.65
2022-11-07T05:05:48.578Z,1.02
2022-11-07T05:08:15.119Z,1.42
2022-11-07T05:13:08.478Z,1.20
2022-11-07T05:15:34.901Z,1.58
2022-11-07T05:18:01.369Z,1.50
2022-11-07T05:20:31.256Z,1.00
2022-11-07T05:23:15.401Z,1.08
2022-11-07T05:25:47.396Z,1.40
2022-11-07T05:28:22.082Z,1.30
2022-11-07T05:30:52.308Z,1.15
2022-11-07T05:33:19.282Z,1.25
2022-11-07T05:35:46.794Z,1.20
2022-11-07T05:38:13.853Z,1.42
2022-11-07T05:40:41.059Z,1.35
2022-11-07T05:43:10.019Z,1.42
2022-11-07T05:45:37.692Z,1.45
2022-11-07T05:48:07.156Z,1.40
2022-11-07T05:50:34.100Z,1.20
2022-11-07T05:53:00.824Z,1.50
2022-11-07T05:55:27.522Z,1.70
2022-11-07T06:00:20.702Z,1.40
2022-11-07T06:05:24.038Z,1.27
2022-11-07T06:07:51.112Z,1.60
2022-11-07T06:10:17.703Z,1.15
2022-11-07T06:15:11.061Z,1.52
2022-11-07T06:17:37.835Z,1.13
2022-11-07T06:20:04.931Z,1.10
2022-11-07T06:22:31.576Z,1.30
2022-11-07T06:27:24.517Z,1.40
2022-11-07T06:32:17.565Z,1.60
2022-11-07T06:37:10.351Z,1.55
2022-11-07T06:39:37.011Z,1.30
2022-11-07T06:42:03.513Z,1.30
2022-11-07T06:44:29.913Z,1.50
2022-11-07T06:46:56.393Z,0.90
2022-11-07T06:49:22.789Z,1.40
2022-11-07T06:51:49.199Z,2.60
2022-11-07T06:54:15.658Z,1.00
2022-11-07T06:56:42.019Z,1.10
2022-11-07T06:59:08.420Z,1.20
2022-11-07T07:01:34.932Z,1.30
2022-11-07T07:06:27.784Z,1.27
2022-11-07T07:08:54.696Z,0.90
2022-11-07T07:11:21.190Z,1.00
2022-11-07T07:13:47.589Z,1.10
2022-11-07T07:16:14.025Z,2.38
2022-11-07T07:18:40.390Z,1.20
2022-11-07T07:21:09.102Z,1.00
2022-11-07T07:23:36.099Z,1.45
2022-11-07T07:26:03.167Z,1.40
2022-11-07T07:28:30.113Z,1.08
2022-11-07T07:31:14.905Z,1.30
2022-11-07T07:33:46.375Z,1.15
2022-11-07T07:36:17.836Z,1.17
2022-11-07T07:38:47.712Z,1.40
2022-11-07T07:41:14.104Z,1.08
2022-11-07T07:43:40.722Z,1.70
2022-11-07T07:46:08.803Z,1.50
2022-11-07T07:48:35.437Z,1.42
2022-11-07T07:53:28.512Z,1.02
2022-11-07T07:58:26.529Z,1.02
2022-11-07T08:00:57.886Z,1.50
2022-11-07T08:03:29.376Z,1.23
2022-11-07T08:06:02.174Z,1.13
2022-11-07T08:08:39.376Z,1.15
2022-11-07T08:11:08.864Z,1.10
2022-11-07T08:13:35.997Z,1.13
2022-11-07T08:16:04.990Z,1.27
2022-11-07T08:18:31.430Z,1.10
2022-11-07T08:20:57.930Z,1.33
2022-11-07T08:23:24.787Z,1.38
2022-11-07T08:25:56.554Z,1.60
2022-11-07T08:28:30.057Z,1.25
2022-11-07T08:30:58.025Z,1.20
2022-11-07T08:33:24.647Z,1.50
2022-11-07T08:35:51.111Z,1.00
2022-11-07T08:38:17.571Z,1.30
2022-11-07T08:43:10.345Z,1.25
2022-11-07T08:45:36.831Z,1.40
2022-11-07T08:50:29.778Z,1.48
2022-11-07T08:53:01.321Z,1.70
2022-11-07T08:55:29.303Z,1.30
2022-11-07T08:58:00.222Z,1.20
2022-11-07T09:00:27.105Z,1.20
2022-11-07T09:03:31.217Z,1.13
2022-11-07T09:05:40.405Z,1.50
2022-11-07T09:08:06.867Z,1.38
2022-11-07T09:12:59.680Z,1.67
2022-11-07T09:15:26.075Z,1.40
2022-11-07T09:17:52.498Z,0.88
2022-11-07T09:22:46.208Z,1.38
2022-11-07T09:27:39.136Z,0.95
2022-11-07T09:30:05.972Z,1.10
2022-11-07T09:32:44.613Z,1.45
2022-11-07T09:35:12.083Z,1.27
2022-11-07T09:40:40.487Z,1.30
2022-11-07T09:43:18.863Z,2.03
2022-11-07T09:45:54.259Z,1.33
2022-11-07T09:48:24.114Z,1.10
2022-11-07T09:50:51.363Z,0.88
2022-11-07T09:53:32.907Z,1.20
2022-11-07T09:56:01.703Z,1.02
2022-11-07T09:58:42.207Z,1.05
2022-11-07T10:01:15.264Z,1.27
2022-11-07T10:03:52.925Z,1.48
2022-11-07T10:06:32.667Z,1.30
2022-11-07T10:09:18.235Z,1.63
2022-11-07T10:12:10.068Z,1.33
2022-11-07T10:14:45.167Z,1.13
2022-11-07T10:17:31.737Z,1.00
2022-11-07T10:20:08.288Z,0.90
2022-11-07T10:22:58.752Z,1.55
2022-11-07T10:25:35.024Z,0.88
2022-11-07T10:28:07.179Z,1.00
2022-11-07T10:30:34.564Z,1.10
2022-11-07T10:33:28.546Z,1.38
2022-11-07T10:36:02.044Z,1.00
2022-11-07T10:38:30.912Z,2.08
2022-11-07T10:40:59.104Z,1.45
2022-11-07T10:43:29.138Z,1.58
2022-11-07T10:45:55.978Z,1.40
2022-11-07T10:48:22.459Z,1.60
2022-11-07T10:53:24.970Z,0.98
2022-11-07T10:55:53.578Z,1.02
2022-11-07T10:58:30.306Z,1.20
2022-11-07T11:01:09.434Z,0.85
2022-11-07T11:03:44.677Z,1.08
2022-11-07T11:06:21.798Z,1.08
2022-11-07T11:08:50.646Z,1.10
2022-11-07T11:11:34.349Z,1.25
2022-11-07T11:14:09.488Z,1.10
2022-11-07T11:16:38.495Z,1.20
2022-11-07T11:19:07.466Z,1.10
2022-11-07T11:21:46.737Z,1.50
2022-11-07T11:24:23.489Z,0.93
2022-11-07T11:26:51.987Z,1.48
2022-11-07T11:29:47.182Z,1.20
2022-11-07T11:32:25.578Z,1.02
2022-11-07T11:35:05.650Z,1.10
2022-11-07T11:37:36.116Z,1.10
2022-11-07T11:40:03.039Z,1.02
2022-11-07T11:42:53.428Z,0.82
2022-11-07T11:45:41.831Z,1.23
2022-11-07T11:48:25.413Z,1.10
2022-11-07T11:50:57.195Z,1.83
2022-11-07T11:53:23.692Z,2.40
2022-11-07T11:59:04.104Z,1.60
2022-11-07T12:02:19.831Z,1.85
2022-11-07T12:05:01.467Z,1.30
2022-11-07T12:07:39.995Z,1.40
2022-11-07T12:10:17.310Z,1.70
2022-11-07T12:13:01.391Z,1.17
2022-11-07T12:15:39.567Z,1.00
2022-11-07T12:18:19.654Z,0.90
2022-11-07T12:21:02.171Z,1.50
2022-11-07T12:23:51.281Z,1.17
2022-11-07T12:26:27.156Z,1.50
2022-11-07T12:29:01.467Z,1.10
2022-11-07T12:31:41.959Z,1.27
2022-11-07T12:34:26.824Z,1.20
2022-11-07T12:37:27.974Z,1.27
2022-11-07T12:39:57.346Z,0.98
2022-11-07T12:42:40.817Z,0.95
2022-11-07T12:45:22.506Z,0.93
2022-11-07T12:48:17.716Z,1.02
2022-11-07T12:51:09.402Z,1.05
2022-11-07T12:53:50.016Z,1.20
2022-11-07T12:56:22.441Z,1.20
2022-11-07T12:58:51.755Z,1.02
2022-11-07T13:01:23.966Z,1.00
2022-11-07T13:04:13.491Z,1.02
2022-11-07T13:06:49.715Z,1.05
2022-11-07T13:09:37.583Z,1.47
2022-11-07T13:12:13.064Z,1.17
2022-11-07T13:14:42.257Z,1.30
2022-11-07T13:17:17.866Z,1.15
2022-11-07T13:19:46.413Z,1.20
2022-11-07T13:22:15.805Z,1.23
2022-11-07T13:25:10.533Z,0.85
2022-11-07T13:27:41.410Z,1.52
2022-11-07T13:30:13.898Z,1.20
2022-11-07T13:32:52.516Z,1.67
2022-11-07T13:35:28.234Z,1.45
2022-11-07T13:38:08.481Z,1.10
2022-11-07T13:41:03.735Z,1.10
2022-11-07T13:43:55.416Z,0.93
2022-11-07T13:46:45.234Z,0.98
2022-11-07T13:49:20.050Z,1.35
2022-11-07T13:51:49.719Z,1.00
2022-11-07T13:54:27.352Z,1.00
2022-11-07T13:57:10.608Z,1.15
2022-11-07T13:59:55.390Z,1.15
2022-11-07T14:02:30.675Z,1.10
2022-11-07T14:05:16.363Z,0.80
2022-11-07T14:07:48.495Z,1.10
2022-11-07T14:10:27.080Z,0.93
2022-11-07T14:13:10.782Z,1.00
2022-11-07T14:15:44.624Z,1.23
2022-11-07T14:18:15.982Z,1.50
2022-11-07T14:20:47.292Z,2.00
2022-11-07T14:23:13.852Z,1.63
2022-11-07T14:28:16.123Z,1.98
2022-11-07T14:30:42.847Z,1.95
2022-11-07T14:35:48.079Z,1.05
2022-11-07T14:38:27.713Z,4.05
2022-11-07T14:40:57.775Z,1.50
2022-11-07T14:43:25.699Z,1.55
2022-11-07T14:46:15.554Z,1.40
2022-11-07T14:48:43.569Z,1.27
2022-11-07T14:51:13.233Z,1.10
2022-11-07T14:53:53.469Z,1.15
2022-11-07T14:56:25.568Z,0.98
2022-11-07T14:58:52.116Z,1.40
2022-11-07T15:04:03.017Z,1.17
2022-11-07T15:06:33.553Z,1.13
2022-11-07T15:09:07.970Z,1.20
2022-11-07T15:11:40.056Z,1.20
2022-11-07T15:14:29.855Z,4.78
2022-11-07T15:16:58.609Z,3.83
2022-11-07T15:19:25.059Z,1.38
2022-11-07T15:24:45.459Z,1.15
2022-11-07T15:27:41.498Z,1.08
2022-11-07T15:30:29.119Z,1.20
2022-11-07T15:35:42.903Z,0.75
2022-11-07T15:38:16.544Z,0.90
2022-11-07T15:40:43.510Z,0.95
2022-11-07T15:43:09.974Z,0.98
2022-11-07T15:48:06.700Z,1.23
2022-11-07T15:50:34.623Z,1.20
2022-11-07T15:53:01.025Z,1.15
2022-11-07T15:55:27.600Z,1.40
2022-11-07T16:00:23.510Z,1.13
2022-11-07T16:02:50.273Z,1.52
2022-11-07T16:05:17.607Z,1.20
2022-11-07T16:07:45.677Z,1.30
2022-11-07T16:10:30.203Z,1.42
2022-11-07T16:12:59.719Z,1.48
2022-11-07T16:15:28.747Z,1.05
2022-11-07T16:17:55.217Z,1.23
2022-11-07T16:22:50.134Z,1.60
2022-11-07T16:25:24.104Z,2.10
2022-11-07T16:27:56.328Z,1.65
2022-11-07T16:30:22.980Z,2.30
2022-11-07T16:32:49.410Z,2.50
2022-11-07T16:35:16.453Z,2.30
2022-11-07T16:37:42.871Z,2.63
2022-11-07T16:40:13.870Z,2.40
2022-11-07T16:42:41.741Z,3.10
2022-11-07T16:45:08.627Z,3.30
2022-11-07T16:47:37.845Z,2.70
2022-11-07T16:50:05.377Z,1.90
2022-11-07T16:52:31.876Z,1.60
2022-11-07T16:54:59.126Z,1.70
2022-11-07T16:57:26.116Z,2.40
2022-11-07T16:59:52.601Z,1.80
2022-11-07T17:04:51.525Z,2.80
2022-11-07T17:07:19.497Z,2.95
2022-11-07T17:09:46.135Z,2.05
2022-11-07T17:14:41.689Z,2.67
2022-11-07T17:17:08.700Z,2.60
2022-11-07T17:19:35.286Z,2.33
2022-11-07T17:24:30.691Z,3.05
2022-11-07T17:26:58.471Z,2.25
2022-11-07T17:29:25.670Z,1.30
2022-11-07T17:31:53.371Z,2.53
2022-11-07T17:34:20.700Z,2.70
2022-11-07T17:36:50.870Z,4.45
2022-11-07T17:39:19.811Z,5.38
2022-11-07T17:41:48.734Z,6.63
2022-11-07T17:44:19.216Z,7.20
2022-11-07T17:46:48.280Z,7.32
2022-11-07T17:49:17.384Z,10.00
2022-11-07T17:51:44.615Z,13.05
2022-11-07T17:54:12.974Z,12.30
2022-11-07T17:56:40.870Z,7.13
2022-11-07T17:59:12.244Z,11.95
2022-11-07T18:01:39.325Z,10.48
2022-11-07T18:04:07.398Z,9.65
2022-11-07T18:06:39.876Z,7.65
2022-11-07T18:09:11.268Z,7.70
2022-11-07T18:11:37.711Z,9.07
2022-11-07T18:14:04.322Z,11.32
2022-11-07T18:18:59.828Z,11.55
2022-11-07T18:21:26.543Z,10.50
2022-11-07T18:23:53.649Z,11.45
2022-11-07T18:26:30.130Z,11.02
2022-11-07T18:29:01.712Z,13.02
2022-11-07T18:31:28.222Z,10.82
2022-11-07T18:34:00.035Z,9.35
2022-11-07T18:36:27.414Z,7.07
2022-11-07T18:38:54.059Z,6.55
2022-11-07T18:41:22.608Z,5.60
2022-11-07T18:43:49.451Z,7.07
2022-11-07T18:46:19.177Z,5.32
2022-11-07T18:48:46.393Z,7.22
2022-11-07T18:51:23.406Z,5.10
2022-11-07T18:53:52.063Z,5.32
2022-11-07T18:56:20.107Z,3.88
2022-11-07T18:58:46.993Z,3.60
2022-11-07T19:01:17.402Z,4.10
2022-11-07T19:03:44.835Z,3.60
2022-11-07T19:06:15.173Z,4.53
2022-11-07T19:08:44.146Z,4.13
2022-11-07T19:11:13.510Z,4.00
2022-11-07T19:13:42.326Z,4.43
2022-11-07T19:16:10.609Z,5.28
2022-11-07T19:18:37.570Z,6.40
2022-11-07T19:21:04.678Z,6.65
2022-11-07T19:23:32.178Z,5.20
2022-11-07T19:25:58.825Z,5.22
2022-11-07T19:28:25.482Z,5.50
2022-11-07T19:33:20.263Z,5.30
2022-11-07T19:35:47.313Z,5.50
2022-11-07T19:38:14.424Z,6.07
2022-11-07T19:40:48.265Z,5.40
2022-11-07T19:43:15.239Z,5.47
2022-11-07T19:45:42.624Z,5.35
2022-11-07T19:48:09.261Z,5.20
2022-11-07T19:50:37.592Z,5.28
2022-11-07T19:53:05.145Z,5.05
2022-11-07T19:55:31.638Z,5.07
2022-11-07T19:57:58.636Z,4.78
2022-11-07T20:00:26.333Z,5.13
2022-11-07T20:02:53.634Z,4.82
2022-11-07T20:05:24.701Z,6.18
2022-11-07T20:07:55.352Z,4.25
2022-11-07T20:10:23.474Z,3.70
2022-11-07T20:12:50.047Z,3.47
2022-11-07T20:17:43.029Z,3.25
2022-11-07T20:22:46.219Z,3.38
2022-11-07T20:25:13.596Z,3.78
2022-11-07T20:27:40.334Z,4.47
2022-11-07T20:30:08.092Z,5.03
2022-11-07T20:32:34.588Z,4.47
2022-11-07T20:35:01.036Z,4.55
2022-11-07T20:37:27.424Z,4.07
2022-11-07T20:39:54.055Z,3.40
2022-11-07T20:44:48.784Z,3.63
2022-11-07T20:47:15.219Z,3.15
2022-11-07T20:49:42.122Z,3.25
2022-11-07T20:52:08.945Z,3.05
2022-11-07T20:54:36.569Z,3.33
2022-11-07T20:57:04.107Z,3.40
2022-11-07T20:59:31.812Z,3.72
2022-11-07T21:02:03.272Z,2.90
2022-11-07T21:04:49.602Z,2.45
2022-11-07T21:07:19.763Z,2.58
2022-11-07T21:09:46.470Z,2.40
2022-11-07T21:14:42.232Z,2.53
2022-11-07T21:17:09.995Z,2.33
2022-11-07T21:19:36.726Z,2.75
2022-11-07T21:22:04.030Z,2.33
2022-11-07T21:24:30.991Z,2.72
2022-11-07T21:26:57.910Z,2.85
2022-11-07T21:29:29.219Z,2.60
2022-11-07T21:31:56.452Z,2.45
2022-11-07T21:34:22.840Z,2.67
2022-11-07T21:36:49.311Z,2.47
2022-11-07T21:39:16.264Z,2.47
2022-11-07T21:41:42.798Z,2.97
2022-11-07T21:44:11.229Z,2.85
2022-11-07T21:46:37.849Z,2.75
2022-11-07T21:51:34.529Z,2.88
2022-11-07T21:54:02.364Z,2.65
2022-11-07T21:56:34.983Z,2.70
2022-11-07T21:59:03.904Z,2.67
2022-11-07T22:01:35.198Z,2.58
2022-11-07T22:04:08.224Z,2.80
2022-11-07T22:06:44.620Z,2.55
2022-11-07T22:09:15.143Z,2.78
2022-11-07T22:11:41.736Z,2.78
2022-11-07T22:16:36.134Z,2.40
2022-11-07T22:19:02.664Z,2.72
2022-11-07T22:21:32.056Z,2.42
2022-11-07T22:23:58.953Z,2.50
2022-11-07T22:26:28.899Z,2.40
2022-11-07T22:28:55.983Z,2.10
2022-11-07T22:31:28.407Z,2.30
2022-11-07T22:33:55.948Z,2.08
2022-11-07T22:36:23.648Z,2.20
2022-11-07T22:38:52.493Z,2.00
2022-11-07T22:41:21.632Z,1.83
2022-11-07T22:43:49.556Z,2.40
2022-11-07T22:46:23.915Z,2.00
2022-11-07T22:48:51.987Z,2.00
2022-11-07T22:51:22.047Z,2.10
2022-11-07T22:53:54.630Z,2.00
2022-11-07T22:56:21.051Z,2.08
2022-11-07T22:58:47.536Z,1.90
2022-11-07T23:03:46.726Z,2.00
2022-11-07T23:06:13.212Z,1.80
2022-11-07T23:08:42.839Z,1.90
2022-11-07T23:14:06.889Z,1.88
2022-11-07T23:16:38.853Z,1.85
2022-11-07T23:19:08.000Z,2.00
2022-11-07T23:21:35.639Z,2.17
2022-11-07T23:24:03.128Z,1.70
2022-11-07T23:26:33.795Z,1.65
2022-11-07T23:29:10.036Z,1.60
2022-11-07T23:31:38.938Z,2.10
2022-11-07T23:34:05.601Z,1.80
2022-11-07T23:39:04.570Z,1.70
2022-11-07T23:41:31.327Z,1.70
2022-11-07T23:43:58.742Z,1.65
2022-11-07T23:46:43.988Z,1.70
2022-11-07T23:49:29.126Z,1.80
2022-11-07T23:51:55.897Z,1.58
2022-11-07T23:54:40.951Z,1.67
2022-11-07T23:57:07.410Z,1.70
2022-11-07T23:59:54.433Z,1.88
