createdAt,value
2018-12-17T00:00:05.545Z,24.69
2018-12-17T00:01:05.604Z,24.60
2018-12-17T00:02:05.633Z,24.77
2018-12-17T00:03:05.694Z,24.76
2018-12-17T00:04:05.758Z,24.73
2018-12-17T00:05:05.792Z,24.77
2018-12-17T00:06:05.825Z,24.77
2018-12-17T00:07:05.866Z,24.76
2018-12-17T00:08:05.937Z,24.87
2018-12-17T00:09:05.971Z,24.77
2018-12-17T00:10:06.042Z,24.82
2018-12-17T00:11:06.091Z,24.83
2018-12-17T00:12:06.133Z,24.82
2018-12-17T00:13:06.180Z,24.76
2018-12-17T00:14:06.245Z,24.77
2018-12-17T00:15:06.279Z,24.75
2018-12-17T00:16:06.340Z,24.76
2018-12-17T00:17:06.412Z,24.79
2018-12-17T00:18:06.433Z,24.83
2018-12-17T00:19:06.450Z,24.82
2018-12-17T00:20:06.526Z,24.79
2018-12-17T00:21:06.585Z,24.85
2018-12-17T00:22:06.614Z,24.79
2018-12-17T00:23:06.670Z,24.80
2018-12-17T00:24:06.732Z,24.92
2018-12-17T00:25:06.774Z,24.82
2018-12-17T00:26:06.817Z,24.91
2018-12-17T00:27:06.889Z,24.80
2018-12-17T00:28:08.300Z,24.87
2018-12-17T00:29:07.013Z,24.85
2018-12-17T00:30:07.017Z,24.80
2018-12-17T00:31:07.057Z,24.79
2018-12-17T00:32:07.114Z,24.88
2018-12-17T00:33:07.151Z,24.76
2018-12-17T00:34:07.198Z,24.79
2018-12-17T00:35:07.235Z,24.80
2018-12-17T00:36:07.305Z,24.71
2018-12-17T00:37:07.348Z,24.63
2018-12-17T00:38:07.399Z,24.69
2018-12-17T00:39:07.455Z,24.67
2018-12-17T00:40:07.485Z,24.76
2018-12-17T00:41:07.553Z,24.80
2018-12-17T00:42:07.597Z,24.75
2018-12-17T00:43:07.639Z,24.75
2018-12-17T00:44:07.721Z,24.68
2018-12-17T00:45:07.741Z,24.60
2018-12-17T00:46:07.787Z,24.61
2018-12-17T00:47:07.878Z,24.60
2018-12-17T00:48:07.926Z,24.64
2018-12-17T00:49:07.919Z,24.60
2018-12-17T00:50:08.028Z,24.60
2018-12-17T00:51:08.050Z,24.64
2018-12-17T00:52:08.086Z,24.56
2018-12-17T00:53:08.111Z,24.57
2018-12-17T00:54:08.167Z,24.56
2018-12-17T00:55:08.219Z,24.60
2018-12-17T00:56:08.333Z,24.54
2018-12-17T00:57:08.331Z,24.57
2018-12-17T00:58:14.937Z,24.60
2018-12-17T00:59:08.443Z,24.57
2018-12-17T01:00:08.478Z,24.53
2018-12-17T01:01:08.505Z,24.56
2018-12-17T01:02:08.547Z,24.56
2018-12-17T01:03:08.666Z,24.56
2018-12-17T01:04:08.683Z,24.53
2018-12-17T01:05:08.718Z,24.53
2018-12-17T01:06:08.775Z,24.54
2018-12-17T01:07:08.811Z,24.50
2018-12-17T01:08:08.854Z,24.54
2018-12-17T01:09:08.894Z,24.53
2018-12-17T01:10:08.954Z,24.53
2018-12-17T01:11:09.043Z,24.50
2018-12-17T01:12:09.099Z,24.59
2018-12-17T01:13:09.113Z,24.59
2018-12-17T01:14:09.170Z,24.64
2018-12-17T01:15:09.185Z,24.61
2018-12-17T01:16:09.223Z,24.63
2018-12-17T01:17:09.289Z,24.63
2018-12-17T01:18:09.341Z,24.59
2018-12-17T01:19:09.396Z,24.59
2018-12-17T01:20:09.479Z,24.52
2018-12-17T01:21:09.495Z,24.53
2018-12-17T01:22:09.537Z,24.50
2018-12-17T01:23:09.579Z,24.47
2018-12-17T01:24:09.671Z,24.47
2018-12-17T01:25:09.678Z,24.39
2018-12-17T01:26:09.725Z,24.39
2018-12-17T01:27:09.746Z,24.42
2018-12-17T01:28:09.869Z,24.32
2018-12-17T01:29:09.902Z,24.39
2018-12-17T01:30:09.924Z,24.41
2018-12-17T01:31:09.960Z,24.35
2018-12-17T01:32:10.018Z,24.27
2018-12-17T01:33:10.063Z,24.39
2018-12-17T01:34:10.137Z,24.35
2018-12-17T01:35:10.156Z,24.44
2018-12-17T01:36:10.232Z,24.44
2018-12-17T01:37:10.259Z,24.44
2018-12-17T01:38:10.288Z,24.39
2018-12-17T01:39:10.358Z,24.45
2018-12-17T01:40:10.410Z,24.42
2018-12-17T01:41:10.456Z,24.39
2018-12-17T01:42:10.515Z,24.42
2018-12-17T01:43:10.538Z,24.42
2018-12-17T01:44:10.609Z,24.41
2018-12-17T01:45:10.653Z,24.45
2018-12-17T01:46:10.700Z,24.42
2018-12-17T01:47:10.761Z,24.44
2018-12-17T01:48:10.830Z,24.37
2018-12-17T01:49:10.918Z,24.29
2018-12-17T01:50:10.895Z,24.31
2018-12-17T01:51:10.967Z,24.29
2018-12-17T01:52:11.016Z,24.34
2018-12-17T01:53:11.026Z,24.32
2018-12-17T01:54:11.079Z,24.29
2018-12-17T01:55:11.127Z,24.27
2018-12-17T01:56:11.177Z,24.22
2018-12-17T01:57:11.214Z,24.23
2018-12-17T01:58:11.293Z,24.14
2018-12-17T01:59:11.313Z,24.20
2018-12-17T02:00:11.395Z,24.12
2018-12-17T02:01:11.412Z,24.23
2018-12-17T02:02:11.479Z,24.12
2018-12-17T02:03:11.535Z,24.23
2018-12-17T02:04:11.555Z,24.22
2018-12-17T02:05:11.615Z,24.13
2018-12-17T02:06:11.651Z,24.05
2018-12-17T02:07:11.694Z,24.13
2018-12-17T02:08:11.742Z,24.14
2018-12-17T02:09:11.797Z,24.12
2018-12-17T02:10:11.859Z,24.08
2018-12-17T02:11:11.940Z,24.07
2018-12-17T02:12:11.943Z,24.10
2018-12-17T02:13:12.044Z,24.05
2018-12-17T02:14:12.099Z,24.05
2018-12-17T02:15:12.102Z,24.14
2018-12-17T02:16:12.144Z,24.04
2018-12-17T02:17:12.213Z,24.13
2018-12-17T02:18:12.239Z,24.14
2018-12-17T02:19:12.307Z,24.07
2018-12-17T02:20:12.361Z,24.13
2018-12-17T02:21:12.397Z,24.12
2018-12-17T02:22:12.459Z,24.22
2018-12-17T02:23:12.543Z,24.17
2018-12-17T02:24:12.565Z,24.14
2018-12-17T02:25:12.611Z,24.22
2018-12-17T02:26:12.658Z,24.16
2018-12-17T02:27:12.661Z,24.13
2018-12-17T02:28:12.765Z,24.16
2018-12-17T02:29:12.785Z,24.17
2018-12-17T02:30:12.851Z,24.22
2018-12-17T02:31:12.886Z,24.23
2018-12-17T02:32:12.933Z,24.37
2018-12-17T02:33:12.988Z,24.24
2018-12-17T02:34:13.031Z,24.24
2018-12-17T02:35:13.064Z,24.23
2018-12-17T02:36:13.127Z,24.24
2018-12-17T02:37:13.205Z,24.26
2018-12-17T02:38:13.235Z,24.35
2018-12-17T02:39:13.282Z,24.34
2018-12-17T02:40:13.323Z,24.37
2018-12-17T02:41:13.379Z,24.22
2018-12-17T02:42:13.463Z,24.23
2018-12-17T02:43:13.484Z,24.19
2018-12-17T02:44:13.768Z,24.20
2018-12-17T02:45:13.573Z,24.20
2018-12-17T02:46:13.650Z,24.13
2018-12-17T02:47:13.676Z,24.10
2018-12-17T02:48:13.717Z,24.14
2018-12-17T02:49:13.771Z,24.16
2018-12-17T02:50:13.810Z,24.13
2018-12-17T02:51:13.892Z,24.10
2018-12-17T02:52:13.958Z,24.22
2018-12-17T02:53:13.990Z,24.12
2018-12-17T02:54:14.052Z,24.16
2018-12-17T02:55:14.075Z,24.10
2018-12-17T02:56:14.157Z,24.10
2018-12-17T02:57:14.139Z,24.12
2018-12-17T02:58:14.217Z,24.17
2018-12-17T02:59:14.246Z,24.07
2018-12-17T03:00:14.282Z,24.05
2018-12-17T03:01:14.331Z,24.10
2018-12-17T03:02:14.454Z,24.13
2018-12-17T03:03:14.450Z,24.05
2018-12-17T03:04:14.470Z,24.13
2018-12-17T03:05:14.531Z,24.08
2018-12-17T03:06:14.626Z,24.16
2018-12-17T03:07:14.678Z,24.08
2018-12-17T03:08:14.676Z,24.08
2018-12-17T03:09:14.749Z,24.13
2018-12-17T03:10:14.791Z,24.04
2018-12-17T03:11:14.874Z,24.12
2018-12-17T03:12:14.859Z,24.16
2018-12-17T03:13:14.927Z,24.13
2018-12-17T03:14:14.998Z,24.10
2018-12-17T03:15:15.032Z,24.16
2018-12-17T03:16:15.087Z,24.05
2018-12-17T03:17:15.106Z,24.01
2018-12-17T03:18:15.172Z,24.08
2018-12-17T03:19:15.234Z,24.08
2018-12-17T03:20:15.310Z,24.14
2018-12-17T03:21:15.312Z,24.07
2018-12-17T03:22:15.372Z,23.95
2018-12-17T03:23:15.425Z,23.98
2018-12-17T03:24:15.473Z,24.02
2018-12-17T03:25:15.533Z,24.02
2018-12-17T03:26:15.550Z,24.02
2018-12-17T03:27:15.610Z,23.97
2018-12-17T03:28:15.667Z,24.02
2018-12-17T03:29:15.732Z,24.07
2018-12-17T03:30:15.755Z,24.04
2018-12-17T03:31:15.792Z,23.98
2018-12-17T03:32:15.857Z,24.05
2018-12-17T03:33:15.906Z,24.08
2018-12-17T03:34:16.000Z,24.02
2018-12-17T03:35:16.010Z,23.98
2018-12-17T03:36:16.066Z,24.02
2018-12-17T03:37:16.097Z,24.05
2018-12-17T03:38:16.403Z,24.04
2018-12-17T03:39:16.207Z,24.00
2018-12-17T03:40:16.257Z,24.01
2018-12-17T03:41:16.288Z,24.13
2018-12-17T03:42:16.359Z,24.08
2018-12-17T03:43:16.378Z,24.04
2018-12-17T03:44:16.452Z,24.05
2018-12-17T03:45:16.479Z,24.04
2018-12-17T03:46:16.535Z,24.02
2018-12-17T03:47:16.573Z,24.01
2018-12-17T03:48:16.676Z,24.13
2018-12-17T03:49:16.676Z,24.16
2018-12-17T03:50:16.765Z,24.05
2018-12-17T03:51:16.782Z,24.16
2018-12-17T03:52:16.832Z,24.12
2018-12-17T03:53:16.906Z,24.19
2018-12-17T03:54:16.927Z,24.10
2018-12-17T03:55:16.968Z,24.10
2018-12-17T03:56:17.025Z,24.13
2018-12-17T03:57:17.078Z,24.13
2018-12-17T03:58:17.115Z,24.04
2018-12-17T03:59:17.161Z,24.08
2018-12-17T04:00:17.206Z,24.02
2018-12-17T04:01:17.252Z,24.08
2018-12-17T04:02:17.315Z,24.01
2018-12-17T04:03:17.368Z,24.00
2018-12-17T04:04:17.398Z,24.00
2018-12-17T04:05:17.463Z,23.97
2018-12-17T04:06:17.502Z,23.95
2018-12-17T04:07:17.553Z,23.97
2018-12-17T04:08:17.600Z,23.98
2018-12-17T04:09:17.639Z,24.01
2018-12-17T04:10:17.704Z,23.97
2018-12-17T04:11:17.743Z,23.87
2018-12-17T04:12:17.789Z,23.89
2018-12-17T04:13:17.834Z,23.85
2018-12-17T04:14:17.893Z,23.80
2018-12-17T04:15:17.960Z,23.86
2018-12-17T04:16:17.996Z,23.82
2018-12-17T04:17:18.051Z,23.85
2018-12-17T04:18:18.100Z,23.89
2018-12-17T04:19:18.123Z,23.85
2018-12-17T04:20:18.196Z,23.82
2018-12-17T04:21:18.223Z,23.89
2018-12-17T04:22:18.358Z,23.86
2018-12-17T04:23:18.336Z,23.87
2018-12-17T04:24:18.367Z,23.80
2018-12-17T04:25:18.724Z,23.89
2018-12-17T04:26:18.476Z,23.80
2018-12-17T04:27:18.563Z,23.77
2018-12-17T04:28:18.570Z,23.89
2018-12-17T04:29:18.594Z,23.83
2018-12-17T04:30:18.649Z,23.79
2018-12-17T04:31:18.715Z,23.79
2018-12-17T04:32:18.767Z,23.76
2018-12-17T04:33:18.842Z,23.83
2018-12-17T04:34:18.862Z,23.75
2018-12-17T04:35:18.915Z,23.83
2018-12-17T04:36:18.947Z,23.80
2018-12-17T04:37:19.011Z,23.75
2018-12-17T04:38:19.062Z,23.80
2018-12-17T04:39:19.104Z,23.76
2018-12-17T04:40:19.157Z,23.80
2018-12-17T04:41:19.209Z,23.79
2018-12-17T04:42:19.241Z,23.79
2018-12-17T04:43:19.323Z,23.80
2018-12-17T04:44:19.329Z,23.83
2018-12-17T04:45:19.388Z,23.82
2018-12-17T04:46:19.450Z,23.83
2018-12-17T04:47:19.480Z,23.80
2018-12-17T04:48:19.516Z,23.79
2018-12-17T04:49:19.581Z,23.85
2018-12-17T04:50:19.655Z,23.85
2018-12-17T04:51:19.936Z,23.80
2018-12-17T04:52:19.772Z,23.80
2018-12-17T04:53:19.777Z,23.87
2018-12-17T04:54:19.834Z,23.89
2018-12-17T04:55:19.883Z,23.79
2018-12-17T04:56:19.907Z,23.80
2018-12-17T04:57:19.969Z,23.86
2018-12-17T04:58:20.039Z,23.83
2018-12-17T04:59:20.061Z,23.86
2018-12-17T05:00:20.142Z,23.86
2018-12-17T05:01:20.174Z,23.92
2018-12-17T05:02:20.216Z,23.97
2018-12-17T05:03:20.261Z,23.89
2018-12-17T05:04:20.345Z,23.94
2018-12-17T05:05:20.356Z,23.85
2018-12-17T05:06:20.429Z,23.87
2018-12-17T05:07:20.507Z,23.87
2018-12-17T05:08:20.508Z,23.87
2018-12-17T05:09:20.551Z,23.85
2018-12-17T05:10:20.584Z,23.87
2018-12-17T05:11:20.667Z,23.87
2018-12-17T05:12:20.720Z,23.86
2018-12-17T05:13:20.757Z,23.89
2018-12-17T05:14:20.799Z,23.82
2018-12-17T05:15:20.818Z,23.89
2018-12-17T05:16:20.893Z,23.83
2018-12-17T05:17:20.940Z,23.85
2018-12-17T05:18:20.991Z,23.83
2018-12-17T05:19:21.042Z,23.83
2018-12-17T05:20:21.086Z,23.86
2018-12-17T05:21:21.148Z,23.86
2018-12-17T05:22:21.173Z,23.89
2018-12-17T05:23:21.232Z,23.83
2018-12-17T05:24:21.280Z,23.86
2018-12-17T05:25:21.344Z,23.85
2018-12-17T05:26:21.379Z,23.87
2018-12-17T05:27:21.429Z,23.89
2018-12-17T05:28:21.475Z,23.87
2018-12-17T05:29:21.885Z,23.87
2018-12-17T05:30:21.567Z,23.86
2018-12-17T05:31:21.601Z,23.82
2018-12-17T05:32:21.674Z,23.80
2018-12-17T05:33:21.702Z,23.83
2018-12-17T05:34:21.787Z,23.80
2018-12-17T05:35:21.802Z,23.83
2018-12-17T05:36:21.865Z,23.83
2018-12-17T05:37:21.957Z,23.79
2018-12-17T05:38:21.955Z,23.89
2018-12-17T05:39:22.003Z,23.79
2018-12-17T05:40:22.077Z,23.79
2018-12-17T05:41:22.078Z,23.83
2018-12-17T05:42:22.135Z,23.77
2018-12-17T05:43:22.171Z,23.77
2018-12-17T05:44:22.241Z,23.80
2018-12-17T05:45:22.276Z,23.83
2018-12-17T05:46:22.373Z,23.75
2018-12-17T05:47:22.380Z,23.71
2018-12-17T05:48:22.444Z,23.75
2018-12-17T05:49:22.454Z,23.72
2018-12-17T05:50:22.532Z,23.68
2018-12-17T05:51:22.589Z,23.68
2018-12-17T05:52:22.629Z,23.71
2018-12-17T05:53:22.663Z,23.79
2018-12-17T05:54:22.710Z,23.71
2018-12-17T05:55:22.773Z,23.71
2018-12-17T05:56:22.824Z,23.72
2018-12-17T05:57:22.872Z,23.62
2018-12-17T05:58:22.896Z,23.67
2018-12-17T05:59:28.584Z,23.71
2018-12-17T06:00:23.037Z,23.67
2018-12-17T06:01:23.047Z,23.72
2018-12-17T06:02:23.106Z,23.71
2018-12-17T06:03:23.134Z,23.67
2018-12-17T06:04:23.206Z,23.70
2018-12-17T06:05:23.316Z,23.68
2018-12-17T06:06:23.280Z,23.77
2018-12-17T06:07:23.349Z,23.79
2018-12-17T06:08:23.402Z,23.76
2018-12-17T06:09:23.451Z,23.86
2018-12-17T06:10:23.498Z,23.83
2018-12-17T06:11:23.547Z,23.83
2018-12-17T06:12:23.582Z,23.80
2018-12-17T06:13:23.630Z,23.86
2018-12-17T06:14:23.686Z,23.86
2018-12-17T06:15:23.743Z,23.85
2018-12-17T06:16:23.786Z,23.85
2018-12-17T06:17:23.838Z,23.92
2018-12-17T06:18:23.877Z,23.92
2018-12-17T06:19:23.927Z,23.95
2018-12-17T06:20:23.971Z,23.98
2018-12-17T06:21:24.024Z,24.01
2018-12-17T06:22:24.145Z,24.01
2018-12-17T06:23:24.117Z,24.05
2018-12-17T06:24:24.156Z,24.01
2018-12-17T06:25:24.214Z,24.05
2018-12-17T06:26:24.258Z,24.10
2018-12-17T06:27:24.313Z,24.08
2018-12-17T06:28:24.365Z,24.16
2018-12-17T06:29:24.415Z,24.14
2018-12-17T06:30:24.451Z,24.16
2018-12-17T06:31:24.497Z,24.05
2018-12-17T06:32:24.566Z,24.01
2018-12-17T06:33:24.637Z,23.98
2018-12-17T06:34:24.641Z,24.07
2018-12-17T06:35:24.683Z,24.08
2018-12-17T06:36:25.016Z,24.19
2018-12-17T06:37:24.799Z,23.98
2018-12-17T06:38:24.837Z,24.20
2018-12-17T06:39:24.904Z,24.10
2018-12-17T06:40:24.982Z,24.10
2018-12-17T06:41:24.980Z,24.12
2018-12-17T06:42:25.077Z,24.17
2018-12-17T06:43:25.133Z,24.10
2018-12-17T06:44:25.144Z,24.08
2018-12-17T06:45:25.179Z,24.10
2018-12-17T06:46:25.238Z,24.08
2018-12-17T06:47:25.308Z,23.95
2018-12-17T06:48:25.312Z,24.10
2018-12-17T06:49:25.433Z,24.13
2018-12-17T06:50:25.473Z,24.12
2018-12-17T06:51:25.477Z,24.07
2018-12-17T06:52:25.629Z,24.14
2018-12-17T06:53:25.575Z,24.16
2018-12-17T06:54:25.662Z,24.08
2018-12-17T06:55:25.684Z,24.12
2018-12-17T06:56:25.766Z,24.12
2018-12-17T06:57:25.739Z,24.08
2018-12-17T06:58:25.817Z,24.10
2018-12-17T06:59:25.864Z,24.12
2018-12-17T07:00:25.900Z,24.08
2018-12-17T07:01:26.010Z,24.00
2018-12-17T07:02:26.228Z,24.01
2018-12-17T07:03:26.029Z,24.02
2018-12-17T07:04:26.085Z,24.05
2018-12-17T07:05:26.151Z,24.01
2018-12-17T07:06:26.196Z,24.05
2018-12-17T07:07:26.234Z,24.04
2018-12-17T07:08:26.282Z,23.98
2018-12-17T07:09:26.338Z,24.00
2018-12-17T07:10:26.392Z,24.01
2018-12-17T07:11:26.396Z,24.07
2018-12-17T07:12:26.472Z,23.92
2018-12-17T07:13:26.516Z,23.94
2018-12-17T07:14:26.579Z,23.98
2018-12-17T07:15:26.609Z,23.95
2018-12-17T07:16:26.647Z,24.00
2018-12-17T07:17:26.754Z,23.94
2018-12-17T07:18:26.778Z,23.94
2018-12-17T07:19:26.812Z,23.89
2018-12-17T07:20:26.868Z,23.76
2018-12-17T07:21:26.892Z,23.80
2018-12-17T07:22:26.952Z,23.82
2018-12-17T07:23:27.000Z,23.77
2018-12-17T07:24:27.046Z,23.70
2018-12-17T07:25:27.101Z,23.77
2018-12-17T07:26:28.748Z,23.62
2018-12-17T07:27:27.195Z,23.65
2018-12-17T07:28:27.497Z,23.64
2018-12-17T07:29:27.288Z,23.53
2018-12-17T07:30:27.348Z,23.53
2018-12-17T07:31:27.428Z,23.52
2018-12-17T07:32:27.413Z,23.58
2018-12-17T07:33:27.476Z,23.52
2018-12-17T07:34:27.507Z,23.46
2018-12-17T07:35:27.579Z,23.47
2018-12-17T07:36:27.611Z,23.46
2018-12-17T07:37:27.670Z,23.47
2018-12-17T07:38:27.735Z,23.45
2018-12-17T07:39:27.761Z,23.43
2018-12-17T07:40:27.788Z,23.45
2018-12-17T07:41:27.864Z,23.38
2018-12-17T07:42:27.888Z,23.40
2018-12-17T07:43:27.963Z,23.40
2018-12-17T07:44:28.040Z,23.46
2018-12-17T07:45:28.048Z,23.40
2018-12-17T07:46:28.085Z,23.29
2018-12-17T07:47:28.143Z,23.40
2018-12-17T07:48:28.213Z,23.40
2018-12-17T07:49:28.278Z,23.34
2018-12-17T07:50:28.284Z,23.38
2018-12-17T07:51:28.333Z,23.35
2018-12-17T07:52:28.391Z,23.32
2018-12-17T07:53:28.478Z,23.39
2018-12-17T07:54:28.493Z,23.39
2018-12-17T07:55:28.512Z,23.35
2018-12-17T07:56:28.556Z,23.43
2018-12-17T07:57:28.623Z,23.43
2018-12-17T07:58:28.667Z,23.29
2018-12-17T07:59:28.747Z,23.31
2018-12-17T08:00:28.768Z,23.39
2018-12-17T08:01:28.858Z,23.27
2018-12-17T08:02:28.851Z,23.35
2018-12-17T08:03:28.909Z,23.29
2018-12-17T08:04:28.955Z,23.31
2018-12-17T08:05:29.300Z,23.38
2018-12-17T08:06:29.031Z,23.24
2018-12-17T08:07:29.135Z,23.46
2018-12-17T08:08:35.199Z,23.39
2018-12-17T08:09:29.191Z,23.27
2018-12-17T08:10:29.230Z,23.29
2018-12-17T08:11:29.270Z,23.29
2018-12-17T08:12:29.341Z,23.31
2018-12-17T08:13:29.359Z,23.31
2018-12-17T08:14:29.412Z,23.32
2018-12-17T08:15:29.480Z,23.34
2018-12-17T08:16:29.754Z,23.38
2018-12-17T08:17:29.559Z,23.32
2018-12-17T08:18:29.616Z,23.42
2018-12-17T08:19:29.637Z,23.32
2018-12-17T08:20:29.707Z,23.43
2018-12-17T08:21:29.760Z,23.38
2018-12-17T08:22:29.804Z,23.35
2018-12-17T08:23:29.847Z,23.45
2018-12-17T08:24:31.244Z,23.38
2018-12-17T08:25:29.935Z,23.39
2018-12-17T08:26:30.010Z,23.46
2018-12-17T08:27:30.281Z,23.42
2018-12-17T08:28:30.069Z,23.45
2018-12-17T08:29:30.142Z,23.38
2018-12-17T08:30:30.196Z,23.42
2018-12-17T08:31:30.226Z,23.40
2018-12-17T08:32:30.267Z,23.49
2018-12-17T08:33:30.317Z,23.46
2018-12-17T08:34:30.368Z,23.47
2018-12-17T08:35:30.391Z,23.50
2018-12-17T08:36:30.454Z,23.50
2018-12-17T08:37:30.513Z,23.57
2018-12-17T08:38:30.558Z,23.52
2018-12-17T08:39:30.591Z,23.55
2018-12-17T08:40:30.681Z,23.57
2018-12-17T08:41:30.702Z,23.53
2018-12-17T08:42:30.994Z,23.55
2018-12-17T08:43:30.792Z,23.57
2018-12-17T08:44:30.850Z,23.55
2018-12-17T08:45:30.892Z,23.65
2018-12-17T08:46:30.938Z,23.65
2018-12-17T08:47:30.976Z,23.67
2018-12-17T08:48:31.034Z,23.72
2018-12-17T08:49:31.087Z,23.71
2018-12-17T08:50:31.126Z,23.80
2018-12-17T08:51:31.188Z,23.79
2018-12-17T08:52:31.196Z,23.79
2018-12-17T08:53:31.525Z,23.77
2018-12-17T08:54:31.320Z,23.82
2018-12-17T08:55:31.358Z,23.80
2018-12-17T08:56:31.397Z,23.79
2018-12-17T08:57:37.803Z,23.80
2018-12-17T08:58:31.516Z,23.87
2018-12-17T08:59:31.595Z,23.95
2018-12-17T09:00:31.607Z,23.94
2018-12-17T09:01:31.673Z,24.01
2018-12-17T09:02:31.704Z,24.00
2018-12-17T09:03:31.727Z,24.02
2018-12-17T09:04:31.806Z,24.10
2018-12-17T09:05:31.846Z,23.97
2018-12-17T09:06:31.894Z,24.17
2018-12-17T09:07:31.940Z,24.12
2018-12-17T09:08:31.987Z,24.08
2018-12-17T09:09:32.033Z,24.23
2018-12-17T09:10:32.080Z,24.26
2018-12-17T09:11:32.135Z,24.29
2018-12-17T09:12:32.206Z,24.35
2018-12-17T09:13:32.217Z,24.45
2018-12-17T09:14:32.322Z,24.59
2018-12-17T09:15:32.328Z,24.57
2018-12-17T09:16:32.354Z,24.79
2018-12-17T09:17:32.403Z,24.80
2018-12-17T09:18:32.464Z,24.75
2018-12-17T09:19:32.514Z,24.83
2018-12-17T09:20:32.610Z,24.80
2018-12-17T09:21:32.617Z,24.88
2018-12-17T09:22:32.657Z,24.94
2018-12-17T09:23:32.711Z,24.77
2018-12-17T09:24:32.802Z,24.92
2018-12-17T09:25:32.810Z,24.92
2018-12-17T09:26:32.849Z,24.94
2018-12-17T09:27:32.914Z,25.09
2018-12-17T09:28:32.973Z,25.20
2018-12-17T09:29:33.013Z,25.25
2018-12-17T09:30:33.069Z,25.17
2018-12-17T09:31:33.097Z,25.19
2018-12-17T09:32:33.142Z,25.34
2018-12-17T09:33:33.187Z,25.38
2018-12-17T09:34:33.253Z,25.53
2018-12-17T09:35:33.288Z,25.53
2018-12-17T09:36:33.352Z,25.56
2018-12-17T09:37:33.395Z,25.61
2018-12-17T09:38:33.457Z,25.64
2018-12-17T09:39:33.505Z,25.71
2018-12-17T09:40:33.540Z,25.68
2018-12-17T09:41:33.597Z,25.80
2018-12-17T09:42:33.627Z,25.87
2018-12-17T09:43:33.692Z,25.87
2018-12-17T09:44:33.739Z,25.90
2018-12-17T09:45:33.796Z,26.02
2018-12-17T09:46:33.826Z,26.18
2018-12-17T09:47:33.864Z,26.27
2018-12-17T09:48:33.941Z,26.25
2018-12-17T09:49:33.973Z,26.39
2018-12-17T09:50:34.025Z,26.35
2018-12-17T09:51:34.082Z,26.42
2018-12-17T09:52:34.123Z,26.42
2018-12-17T09:53:34.213Z,26.49
2018-12-17T09:54:34.227Z,26.49
2018-12-17T09:55:34.286Z,26.40
2018-12-17T09:56:34.328Z,26.42
2018-12-17T09:57:34.397Z,26.36
2018-12-17T09:58:34.419Z,26.44
2018-12-17T09:59:34.480Z,26.54
2018-12-17T10:00:34.560Z,26.61
2018-12-17T10:01:34.597Z,26.65
2018-12-17T10:02:34.646Z,26.73
2018-12-17T10:03:34.701Z,26.84
2018-12-17T10:04:34.748Z,26.95
2018-12-17T10:05:34.801Z,26.98
2018-12-17T10:06:34.871Z,27.19
2018-12-17T10:07:34.875Z,27.21
2018-12-17T10:08:34.959Z,27.39
2018-12-17T10:09:35.012Z,27.41
2018-12-17T10:10:35.042Z,27.38
2018-12-17T10:11:35.092Z,27.32
2018-12-17T10:12:35.154Z,27.29
2018-12-17T10:13:35.244Z,27.20
2018-12-17T10:14:35.254Z,27.29
2018-12-17T10:15:35.303Z,27.51
2018-12-17T10:16:35.332Z,28.11
2018-12-17T10:17:35.408Z,28.51
2018-12-17T10:18:37.011Z,29.11
2018-12-17T10:19:35.495Z,29.74
2018-12-17T10:20:35.553Z,30.52
2018-12-17T10:21:35.596Z,31.33
2018-12-17T10:22:35.648Z,31.85
2018-12-17T10:23:35.718Z,32.22
2018-12-17T10:24:35.774Z,32.47
2018-12-17T10:25:35.810Z,32.54
2018-12-17T10:26:35.923Z,32.33
2018-12-17T10:27:35.922Z,32.18
2018-12-17T10:28:35.974Z,32.22
2018-12-17T10:29:36.039Z,32.42
2018-12-17T10:30:36.086Z,32.73
2018-12-17T10:31:36.148Z,32.95
2018-12-17T10:32:36.226Z,33.17
2018-12-17T10:33:36.259Z,33.27
2018-12-17T10:34:36.316Z,33.45
2018-12-17T10:35:36.361Z,33.49
2018-12-17T10:36:36.438Z,34.24
2018-12-17T10:37:36.550Z,34.08
2018-12-17T10:38:36.523Z,33.90
2018-12-17T10:39:36.640Z,33.98
2018-12-17T10:40:36.639Z,33.90
2018-12-17T10:41:36.717Z,34.69
2018-12-17T10:42:36.781Z,35.08
2018-12-17T10:43:36.820Z,35.47
2018-12-17T10:44:36.857Z,35.81
2018-12-17T10:45:36.928Z,35.76
2018-12-17T10:46:36.988Z,35.51
2018-12-17T10:47:37.083Z,35.25
2018-12-17T10:48:37.104Z,35.42
2018-12-17T10:49:37.168Z,36.11
2018-12-17T10:50:37.223Z,36.60
2018-12-17T10:51:37.293Z,37.04
2018-12-17T10:52:37.339Z,37.04
2018-12-17T10:53:37.409Z,36.94
2018-12-17T10:54:37.447Z,37.09
2018-12-17T10:55:37.508Z,36.72
2018-12-17T10:56:37.622Z,36.68
2018-12-17T10:57:37.625Z,36.79
2018-12-17T10:58:37.712Z,37.09
2018-12-17T10:59:37.797Z,36.91
2018-12-17T11:00:39.439Z,36.80
2018-12-17T11:01:37.884Z,36.43
2018-12-17T11:02:37.921Z,36.85
2018-12-17T11:03:37.987Z,37.48
2018-12-17T11:04:38.032Z,38.18
2018-12-17T11:05:38.112Z,37.93
2018-12-17T11:06:38.150Z,38.39
2018-12-17T11:07:38.242Z,38.73
2018-12-17T11:08:38.277Z,39.15
2018-12-17T11:09:38.347Z,38.66
2018-12-17T11:10:38.395Z,38.70
2018-12-17T11:11:38.469Z,38.57
2018-12-17T11:12:38.518Z,38.30
2018-12-17T11:13:38.586Z,38.44
2018-12-17T11:14:38.644Z,38.33
2018-12-17T11:15:38.709Z,37.81
2018-12-17T11:16:38.764Z,37.50
2018-12-17T11:17:38.817Z,37.64
2018-12-17T11:18:38.902Z,37.59
2018-12-17T11:19:38.935Z,37.67
2018-12-17T11:20:39.012Z,38.03
2018-12-17T11:21:39.076Z,38.32
2018-12-17T11:22:39.125Z,38.79
2018-12-17T11:23:39.177Z,39.43
2018-12-17T11:24:39.263Z,39.78
2018-12-17T11:25:39.322Z,40.34
2018-12-17T11:26:39.379Z,39.83
2018-12-17T11:27:39.434Z,39.96
2018-12-17T11:28:39.501Z,40.10
2018-12-17T11:29:39.543Z,40.12
2018-12-17T11:30:46.339Z,39.27
2018-12-17T11:31:39.681Z,39.73
2018-12-17T11:32:39.724Z,40.10
2018-12-17T11:33:39.808Z,40.34
2018-12-17T11:34:39.902Z,39.73
2018-12-17T11:35:41.308Z,39.76
2018-12-17T11:36:39.976Z,40.17
2018-12-17T11:37:40.074Z,40.14
2018-12-17T11:38:40.116Z,40.36
2018-12-17T11:39:40.184Z,40.79
2018-12-17T11:40:40.237Z,40.80
2018-12-17T11:41:40.281Z,40.84
2018-12-17T11:42:40.404Z,40.88
2018-12-17T11:43:43.857Z,41.10
2018-12-17T11:44:40.455Z,41.49
2018-12-17T11:45:40.539Z,42.01
2018-12-17T11:46:40.617Z,42.27
2018-12-17T11:47:40.663Z,42.49
2018-12-17T11:48:40.746Z,42.34
2018-12-17T11:49:40.839Z,41.91
2018-12-17T11:50:40.908Z,41.49
2018-12-17T11:51:40.929Z,41.52
2018-12-17T11:52:40.988Z,41.81
2018-12-17T11:53:41.294Z,42.12
2018-12-17T11:54:41.117Z,41.90
2018-12-17T11:55:41.186Z,42.00
2018-12-17T11:56:41.235Z,41.78
2018-12-17T11:57:41.317Z,41.65
2018-12-17T11:58:41.367Z,41.55
2018-12-17T11:59:41.421Z,41.40
2018-12-17T12:00:41.478Z,41.82
2018-12-17T12:01:41.542Z,42.38
2018-12-17T12:02:41.620Z,42.91
2018-12-17T12:03:41.687Z,42.32
2018-12-17T12:04:41.760Z,42.62
2018-12-17T12:05:41.822Z,42.73
2018-12-17T12:06:41.861Z,42.44
2018-12-17T12:07:41.927Z,42.31
2018-12-17T12:08:42.070Z,42.16
2018-12-17T12:09:42.078Z,42.01
2018-12-17T12:10:42.132Z,42.32
2018-12-17T12:11:42.206Z,42.76
2018-12-17T12:12:42.258Z,42.94
2018-12-17T12:13:42.321Z,42.72
2018-12-17T12:14:42.389Z,42.69
2018-12-17T12:15:42.462Z,42.13
2018-12-17T12:16:42.512Z,41.70
2018-12-17T12:17:42.563Z,41.27
2018-12-17T12:18:42.663Z,41.22
2018-12-17T12:19:42.701Z,41.59
2018-12-17T12:20:42.784Z,41.65
2018-12-17T12:21:42.837Z,41.59
2018-12-17T12:22:42.881Z,41.74
2018-12-17T12:23:42.977Z,42.00
2018-12-17T12:24:43.051Z,42.15
2018-12-17T12:25:43.102Z,41.78
2018-12-17T12:26:43.179Z,42.00
2018-12-17T12:27:43.194Z,41.93
2018-12-17T12:28:43.278Z,42.35
2018-12-17T12:29:43.345Z,42.19
2018-12-17T12:30:43.401Z,42.10
2018-12-17T12:31:43.460Z,42.13
2018-12-17T12:32:43.515Z,42.57
2018-12-17T12:33:43.607Z,42.69
2018-12-17T12:34:43.653Z,42.34
2018-12-17T12:35:43.727Z,42.37
2018-12-17T12:36:43.792Z,42.72
2018-12-17T12:37:43.856Z,43.06
2018-12-17T12:38:43.896Z,42.66
2018-12-17T12:39:43.973Z,42.35
2018-12-17T12:40:44.055Z,42.22
2018-12-17T12:41:44.097Z,42.32
2018-12-17T12:42:51.356Z,42.35
2018-12-17T12:43:44.287Z,42.49
2018-12-17T12:44:44.284Z,42.70
2018-12-17T12:45:44.376Z,42.16
2018-12-17T12:46:44.432Z,42.50
2018-12-17T12:47:44.494Z,42.78
2018-12-17T12:48:44.554Z,43.00
2018-12-17T12:49:44.643Z,43.33
2018-12-17T12:50:44.706Z,42.97
2018-12-17T12:51:44.770Z,41.96
2018-12-17T12:52:44.842Z,41.31