createdAt,value
2017-09-08T00:00:06.583Z,1001.9
2017-09-08T00:01:08.270Z,1001.9
2017-09-08T00:02:09.996Z,1001.9
2017-09-08T00:03:11.695Z,1001.9
2017-09-08T00:04:13.370Z,1001.9
2017-09-08T00:05:15.081Z,1001.9
2017-09-08T00:06:16.694Z,1001.9
2017-09-08T00:07:18.341Z,1001.9
2017-09-08T00:08:19.949Z,1001.9
2017-09-08T00:09:21.637Z,1001.9
2017-09-08T00:10:23.223Z,1001.9
2017-09-08T00:11:24.938Z,1001.9
2017-09-08T00:12:26.585Z,1001.9
2017-09-08T00:13:28.209Z,1001.8
2017-09-08T00:14:29.796Z,1001.8
2017-09-08T00:15:31.515Z,1001.8
2017-09-08T00:16:33.107Z,1001.8
2017-09-08T00:17:34.808Z,1001.8
2017-09-08T00:18:36.407Z,1001.8
2017-09-08T00:19:38.064Z,1001.8
2017-09-08T00:20:39.666Z,1001.8
2017-09-08T00:21:41.363Z,1001.7
2017-09-08T00:22:42.976Z,1001.7
2017-09-08T00:23:44.673Z,1001.7
2017-09-08T00:24:46.252Z,1001.7
2017-09-08T00:25:47.970Z,1001.7
2017-09-08T00:26:49.616Z,1001.7
2017-09-08T00:27:51.256Z,1001.7
2017-09-08T00:28:52.842Z,1001.7
2017-09-08T00:29:54.555Z,1001.7
2017-09-08T00:30:56.189Z,1001.7
2017-09-08T00:31:57.846Z,1001.7
2017-09-08T00:32:59.407Z,1001.6
2017-09-08T00:34:01.109Z,1001.6
2017-09-08T00:35:02.670Z,1001.5
2017-09-08T00:36:04.331Z,1001.5
2017-09-08T00:37:05.938Z,1001.5
2017-09-08T00:38:07.586Z,1001.5
2017-09-08T00:39:09.153Z,1001.5
2017-09-08T00:40:10.813Z,1001.5
2017-09-08T00:41:12.426Z,1001.4
2017-09-08T00:42:13.984Z,1001.4
2017-09-08T00:43:15.610Z,1001.4
2017-09-08T00:44:17.206Z,1001.4
2017-09-08T00:45:18.833Z,1001.4
2017-09-08T00:46:20.506Z,1001.4
2017-09-08T00:47:22.053Z,1001.4
2017-09-08T00:48:23.701Z,1001.4
2017-09-08T00:49:25.609Z,1001.4
2017-09-08T00:50:27.592Z,1001.4
2017-09-08T00:51:29.628Z,1001.4
2017-09-08T00:52:31.484Z,1001.4
2017-09-08T00:53:33.223Z,1001.4
2017-09-08T00:54:34.963Z,1001.4
2017-09-08T00:55:36.459Z,1001.4
2017-09-08T00:56:38.163Z,1001.5
2017-09-08T00:57:39.763Z,1001.4
2017-09-08T00:58:41.379Z,1001.4
2017-09-08T00:59:42.937Z,1001.4
2017-09-08T01:00:44.513Z,1001.4
2017-09-08T01:01:46.145Z,1001.4
2017-09-08T01:02:47.722Z,1001.4
2017-09-08T01:03:49.251Z,1001.4
2017-09-08T01:04:50.798Z,1001.4
2017-09-08T01:05:52.371Z,1001.4
2017-09-08T01:06:54.057Z,1001.3
2017-09-08T01:07:55.613Z,1001.3
2017-09-08T01:08:57.234Z,1001.3
2017-09-08T01:09:58.740Z,1001.4
2017-09-08T01:11:00.359Z,1001.4
2017-09-08T01:12:01.939Z,1001.4
2017-09-08T01:13:03.549Z,1001.3
2017-09-08T01:14:05.074Z,1001.3
2017-09-08T01:15:06.613Z,1001.3
2017-09-08T01:16:08.149Z,1001.3
2017-09-08T01:17:09.675Z,1001.3
2017-09-08T01:18:11.149Z,1001.3
2017-09-08T01:19:12.730Z,1001.3
2017-09-08T01:20:14.264Z,1001.3
2017-09-08T01:21:15.893Z,1001.3
2017-09-08T01:22:17.377Z,1001.3
2017-09-08T01:23:19.032Z,1001.4
2017-09-08T01:24:20.583Z,1001.3
2017-09-08T01:25:22.194Z,1001.3
2017-09-08T01:26:23.748Z,1001.4
2017-09-08T01:27:25.339Z,1001.3
2017-09-08T01:28:26.858Z,1001.4
2017-09-08T01:29:28.472Z,1001.3
2017-09-08T01:30:29.978Z,1001.3
2017-09-08T01:31:31.517Z,1001.3
2017-09-08T01:32:33.111Z,1001.3
2017-09-08T01:33:34.705Z,1001.3
2017-09-08T01:34:36.243Z,1001.3
2017-09-08T01:35:37.758Z,1001.3
2017-09-08T01:36:39.229Z,1001.3
2017-09-08T01:37:40.771Z,1001.3
2017-09-08T01:38:42.237Z,1001.3
2017-09-08T01:39:43.829Z,1001.2
2017-09-08T01:40:45.331Z,1001.2
2017-09-08T01:41:46.902Z,1001.3
2017-09-08T01:42:48.440Z,1001.3
2017-09-08T01:43:50.062Z,1001.2
2017-09-08T01:44:51.605Z,1001.3
2017-09-08T01:45:53.230Z,1001.2
2017-09-08T01:46:54.745Z,1001.2
2017-09-08T01:47:56.314Z,1001.2
2017-09-08T01:48:57.813Z,1001.2
2017-09-08T01:49:59.406Z,1001.2
2017-09-08T01:51:00.893Z,1001.2
2017-09-08T01:52:02.495Z,1001.1
2017-09-08T01:53:04.036Z,1001.1
2017-09-08T01:54:05.663Z,1001.1
2017-09-08T01:55:07.121Z,1001.1
2017-09-08T01:56:08.631Z,1001.0
2017-09-08T01:57:10.072Z,1001.1
2017-09-08T01:58:11.607Z,1001.0
2017-09-08T01:59:13.157Z,1001.0
2017-09-08T02:00:14.729Z,1001.0
2017-09-08T02:01:16.229Z,1001.0
2017-09-08T02:02:17.821Z,1001.0
2017-09-08T02:03:19.372Z,1001.0
2017-09-08T02:04:21.005Z,1001.0
2017-09-08T02:05:22.505Z,1001.0
2017-09-08T02:06:24.145Z,1001.0
2017-09-08T02:07:25.670Z,1001.0
2017-09-08T02:08:27.257Z,1001.1
2017-09-08T02:09:28.827Z,1001.0
2017-09-08T02:10:30.422Z,1001.0
2017-09-08T02:11:31.898Z,1001.0
2017-09-08T02:12:33.527Z,1001.0
2017-09-08T02:13:35.001Z,1001.0
2017-09-08T02:14:36.622Z,1001.0
2017-09-08T02:15:38.121Z,1001.0
2017-09-08T02:16:39.659Z,1001.0
2017-09-08T02:17:41.171Z,1001.0
2017-09-08T02:18:42.800Z,1001.0
2017-09-08T02:19:44.330Z,1001.0
2017-09-08T02:20:46.066Z,1001.0
2017-09-08T02:21:47.544Z,1000.9
2017-09-08T02:22:49.207Z,1001.0
2017-09-08T02:23:50.755Z,1001.0
2017-09-08T02:24:52.331Z,1001.0
2017-09-08T02:25:53.851Z,1000.9
2017-09-08T02:26:55.465Z,1000.9
2017-09-08T02:27:57.010Z,1000.9
2017-09-08T02:28:58.619Z,1000.9
2017-09-08T02:30:00.199Z,1000.9
2017-09-08T02:31:01.796Z,1000.9
2017-09-08T02:32:03.269Z,1000.9
2017-09-08T02:33:04.959Z,1000.9
2017-09-08T02:34:06.414Z,1000.9
2017-09-08T02:35:07.941Z,1000.8
2017-09-08T02:36:09.422Z,1000.9
2017-09-08T02:37:11.052Z,1000.9
2017-09-08T02:38:12.536Z,1000.9
2017-09-08T02:39:14.049Z,1000.9
2017-09-08T02:40:15.564Z,1000.9
2017-09-08T02:41:17.138Z,1000.9
2017-09-08T02:42:18.628Z,1000.9
2017-09-08T02:43:20.203Z,1000.9
2017-09-08T02:44:21.688Z,1000.9
2017-09-08T02:45:23.370Z,1000.8
2017-09-08T02:46:24.930Z,1000.9
2017-09-08T02:47:26.503Z,1000.8
2017-09-08T02:48:28.036Z,1000.8
2017-09-08T02:49:29.593Z,1000.8
2017-09-08T02:50:31.089Z,1000.8
2017-09-08T02:51:32.662Z,1000.8
2017-09-08T02:52:34.152Z,1000.8
2017-09-08T02:53:35.709Z,1000.8
2017-09-08T02:54:37.211Z,1000.8
2017-09-08T02:55:38.756Z,1000.8
2017-09-08T02:56:40.222Z,1000.7
2017-09-08T02:57:41.798Z,1000.8
2017-09-08T02:58:43.321Z,1000.7
2017-09-08T02:59:44.855Z,1000.7
2017-09-08T03:00:46.399Z,1000.7
2017-09-08T03:01:48.002Z,1000.6
2017-09-08T03:02:49.499Z,1000.7
2017-09-08T03:03:51.094Z,1000.6
2017-09-08T03:04:52.633Z,1000.6
2017-09-08T03:05:54.260Z,1000.6
2017-09-08T03:06:55.804Z,1000.6
2017-09-08T03:07:57.332Z,1000.6
2017-09-08T03:08:58.830Z,1000.6
2017-09-08T03:10:00.459Z,1000.6
2017-09-08T03:11:01.981Z,1000.6
2017-09-08T03:12:03.587Z,1000.6
2017-09-08T03:13:05.067Z,1000.6
2017-09-08T03:14:06.710Z,1000.6
2017-09-08T03:15:08.242Z,1000.6
2017-09-08T03:16:09.818Z,1000.6
2017-09-08T03:17:11.299Z,1000.6
2017-09-08T03:18:12.836Z,1000.6
2017-09-08T03:19:14.320Z,1000.6
2017-09-08T03:20:15.981Z,1000.6
2017-09-08T03:21:17.490Z,1000.6
2017-09-08T03:22:19.051Z,1000.6
2017-09-08T03:23:20.550Z,1000.7
2017-09-08T03:24:22.133Z,1000.6
2017-09-08T03:25:23.599Z,1000.6
2017-09-08T03:26:25.259Z,1000.6
2017-09-08T03:27:26.817Z,1000.6
2017-09-08T03:28:28.361Z,1000.6
2017-09-08T03:29:29.828Z,1000.6
2017-09-08T03:30:31.356Z,1000.6
2017-09-08T03:31:32.841Z,1000.6
2017-09-08T03:32:34.458Z,1000.6
2017-09-08T03:33:35.989Z,1000.5
2017-09-08T03:34:37.553Z,1000.5
2017-09-08T03:35:39.060Z,1000.5
2017-09-08T03:36:40.640Z,1000.5
2017-09-08T03:37:42.172Z,1000.5
2017-09-08T03:38:43.808Z,1000.5
2017-09-08T03:39:45.341Z,1000.5
2017-09-08T03:40:46.882Z,1000.5
2017-09-08T03:41:48.419Z,1000.5
2017-09-08T03:42:49.983Z,1000.5
2017-09-08T03:43:51.504Z,1000.4
2017-09-08T03:44:53.037Z,1000.5
2017-09-08T03:45:54.589Z,1000.4
2017-09-08T03:46:56.210Z,1000.4
2017-09-08T03:47:57.739Z,1000.4
2017-09-08T03:48:59.418Z,1000.4
2017-09-08T03:50:00.938Z,1000.4
2017-09-08T03:51:02.537Z,1000.4
2017-09-08T03:52:03.997Z,1000.4
2017-09-08T03:53:06.509Z,1000.4
2017-09-08T03:54:08.013Z,1000.4
2017-09-08T03:55:09.602Z,1000.4
2017-09-08T03:56:11.140Z,1000.4
2017-09-08T03:57:12.609Z,1000.4
2017-09-08T03:58:14.172Z,1000.4
2017-09-08T03:59:15.740Z,1000.4
2017-09-08T04:00:17.317Z,1000.3
2017-09-08T04:01:18.861Z,1000.3
2017-09-08T04:02:20.401Z,1000.3
2017-09-08T04:03:21.947Z,1000.3
2017-09-08T04:04:23.508Z,1000.3
2017-09-08T04:05:25.014Z,1000.3
2017-09-08T04:06:26.662Z,1000.2
2017-09-08T04:07:28.216Z,1000.2
2017-09-08T04:08:29.761Z,1000.2
2017-09-08T04:09:31.275Z,1000.1
2017-09-08T04:10:32.863Z,1000.1
2017-09-08T04:11:34.348Z,1000.1
2017-09-08T04:12:36.040Z,1000.1
2017-09-08T04:13:37.649Z,1000.1
2017-09-08T04:14:39.221Z,1000.1
2017-09-08T04:15:40.735Z,1000.1
2017-09-08T04:16:42.325Z,1000.1
2017-09-08T04:17:43.851Z,1000.1
2017-09-08T04:18:45.470Z,1000.1
2017-09-08T04:19:47.045Z,1000.1
2017-09-08T04:20:48.691Z,1000.1
2017-09-08T04:21:50.263Z,1000.1
2017-09-08T04:22:52.803Z,1000.1
2017-09-08T04:23:54.571Z,1000.0
2017-09-08T04:24:56.196Z,1000.1
2017-09-08T04:25:57.909Z,1000.1
2017-09-08T04:26:59.587Z,1000.1
2017-09-08T04:28:01.234Z,1000.1
2017-09-08T04:29:02.813Z,1000.1
2017-09-08T04:30:04.377Z,1000.1
2017-09-08T04:31:05.966Z,1000.1
2017-09-08T04:32:07.544Z,1000.2
2017-09-08T04:33:09.178Z,1000.2
2017-09-08T04:34:10.697Z,1000.2
2017-09-08T04:35:13.260Z,1000.2
2017-09-08T04:36:14.849Z,1000.2
2017-09-08T04:37:16.521Z,1000.2
2017-09-08T04:38:18.063Z,1000.2
2017-09-08T04:39:19.665Z,1000.2
2017-09-08T04:40:21.232Z,1000.2
2017-09-08T04:41:22.828Z,1000.1
2017-09-08T04:42:24.438Z,1000.2
2017-09-08T04:43:26.084Z,1000.1
2017-09-08T04:44:27.631Z,1000.1
2017-09-08T04:45:29.218Z,1000.2
2017-09-08T04:46:30.847Z,1000.2
2017-09-08T04:47:32.453Z,1000.1
2017-09-08T04:48:34.008Z,1000.2
2017-09-08T04:49:35.613Z,1000.2
2017-09-08T04:50:37.129Z,1000.2
2017-09-08T04:51:38.650Z,1000.2
2017-09-08T04:52:40.225Z,1000.2
2017-09-08T04:53:41.917Z,1000.2
2017-09-08T04:54:43.478Z,1000.2
2017-09-08T04:55:45.050Z,1000.2
2017-09-08T04:56:46.643Z,1000.2
2017-09-08T04:57:48.205Z,1000.2
2017-09-08T04:58:49.750Z,1000.2
2017-09-08T04:59:51.331Z,1000.2
2017-09-08T05:00:52.879Z,1000.2
2017-09-08T05:01:54.556Z,1000.2
2017-09-08T05:02:56.154Z,1000.2
2017-09-08T05:03:57.841Z,1000.2
2017-09-08T05:04:59.362Z,1000.2
2017-09-08T05:06:00.992Z,1000.1
2017-09-08T05:07:02.470Z,1000.1
2017-09-08T05:08:04.052Z,1000.1
2017-09-08T05:09:05.580Z,1000.1
2017-09-08T05:10:08.274Z,1000.1
2017-09-08T05:11:09.806Z,1000.1
2017-09-08T05:12:11.381Z,1000.1
2017-09-08T05:13:12.867Z,1000.1
2017-09-08T05:14:14.462Z,1000.2
2017-09-08T05:15:15.960Z,1000.2
2017-09-08T05:16:17.540Z,1000.2
2017-09-08T05:17:19.133Z,1000.2
2017-09-08T05:18:20.743Z,1000.1
2017-09-08T05:19:22.236Z,1000.2
2017-09-08T05:20:23.794Z,1000.1
2017-09-08T05:21:25.335Z,1000.1
2017-09-08T05:22:26.924Z,1000.1
2017-09-08T05:23:28.448Z,1000.1
2017-09-08T05:24:30.036Z,1000.1
2017-09-08T05:25:31.569Z,1000.1
2017-09-08T05:26:33.161Z,1000.1
2017-09-08T05:27:34.690Z,1000.1
2017-09-08T05:28:36.331Z,1000.1
2017-09-08T05:29:37.886Z,1000.0
2017-09-08T05:30:39.439Z,1000.2
2017-09-08T05:31:40.942Z,1000.1
2017-09-08T05:32:42.527Z,1000.1
2017-09-08T05:33:44.055Z,1000.0
2017-09-08T05:34:45.721Z,1000.0
2017-09-08T05:35:47.296Z,1000.1
2017-09-08T05:36:48.919Z,1000.1
2017-09-08T05:37:50.441Z,1000.2
2017-09-08T05:38:52.108Z,1000.1
2017-09-08T05:39:53.590Z,1000.1
2017-09-08T05:40:55.220Z,1000.0
2017-09-08T05:41:56.756Z,1000.0
2017-09-08T05:42:58.369Z,1000.1
2017-09-08T05:43:59.940Z,1000.0
2017-09-08T05:45:01.552Z,1000.0
2017-09-08T05:46:03.074Z,1000.0
2017-09-08T05:47:04.645Z,1000.0
2017-09-08T05:48:06.200Z,999.9
2017-09-08T05:49:07.801Z,999.9
2017-09-08T05:50:09.393Z,999.9
2017-09-08T05:51:11.010Z,999.9
2017-09-08T05:52:12.524Z,999.9
2017-09-08T05:53:14.131Z,999.8
2017-09-08T05:54:15.686Z,999.8
2017-09-08T05:55:17.263Z,999.8
2017-09-08T05:56:18.853Z,999.8
2017-09-08T05:57:20.479Z,999.8
2017-09-08T05:58:22.101Z,999.8
2017-09-08T05:59:23.691Z,999.8
2017-09-08T06:00:25.256Z,999.8
2017-09-08T06:01:26.896Z,999.8
2017-09-08T06:02:28.441Z,999.8
2017-09-08T06:03:30.019Z,999.8
2017-09-08T06:04:31.631Z,999.8
2017-09-08T06:05:33.299Z,999.8
2017-09-08T06:06:34.880Z,999.8
2017-09-08T06:07:36.615Z,999.8
2017-09-08T06:08:38.172Z,999.8
2017-09-08T06:09:39.879Z,999.8
2017-09-08T06:10:41.436Z,999.8
2017-09-08T06:11:43.078Z,999.9
2017-09-08T06:12:44.674Z,999.8
2017-09-08T06:13:46.277Z,999.7
2017-09-08T06:14:47.866Z,999.7
2017-09-08T06:15:49.478Z,999.7
2017-09-08T06:16:50.957Z,999.8
2017-09-08T06:17:52.575Z,999.8
2017-09-08T06:18:54.136Z,999.7
2017-09-08T06:19:55.842Z,999.6
2017-09-08T06:20:57.512Z,999.7
2017-09-08T06:22:00.169Z,999.7
2017-09-08T06:23:01.754Z,999.7
2017-09-08T06:24:03.386Z,999.7
2017-09-08T06:25:04.926Z,999.6
2017-09-08T06:26:07.504Z,999.6
2017-09-08T06:27:09.019Z,999.6
2017-09-08T06:28:10.633Z,999.5
2017-09-08T06:29:12.147Z,999.6
2017-09-08T06:30:13.856Z,999.6
2017-09-08T06:31:15.431Z,999.7
2017-09-08T06:32:17.038Z,999.7
2017-09-08T06:33:18.605Z,999.6
2017-09-08T06:34:20.228Z,999.6
2017-09-08T06:35:21.827Z,999.6
2017-09-08T06:36:23.416Z,999.6
2017-09-08T06:37:24.993Z,999.6
2017-09-08T06:38:26.691Z,999.6
2017-09-08T06:39:28.284Z,999.6
2017-09-08T06:40:29.943Z,999.6
2017-09-08T06:41:31.517Z,999.6
2017-09-08T06:42:33.208Z,999.7
2017-09-08T06:43:34.692Z,999.6
2017-09-08T06:44:36.359Z,999.7
2017-09-08T06:45:37.873Z,999.6
2017-09-08T06:46:39.469Z,999.7
2017-09-08T06:47:41.052Z,999.7
2017-09-08T06:48:42.625Z,999.7
2017-09-08T06:49:44.145Z,999.7
2017-09-08T06:50:45.720Z,999.6
2017-09-08T06:51:47.288Z,999.7
2017-09-08T06:52:48.955Z,999.7
2017-09-08T06:53:50.529Z,999.7
2017-09-08T06:54:52.114Z,999.7
2017-09-08T06:55:53.733Z,999.7
2017-09-08T06:56:55.506Z,999.8
2017-09-08T06:57:57.103Z,999.8
2017-09-08T06:58:58.728Z,999.7
2017-09-08T07:00:00.360Z,999.7
2017-09-08T07:02:08.705Z,999.6
2017-09-08T07:03:10.132Z,999.6
2017-09-08T07:04:11.543Z,999.6
2017-09-08T07:05:12.915Z,999.6
2017-09-08T07:06:16.382Z,999.6
2017-09-08T07:07:17.796Z,999.6
2017-09-08T07:08:19.356Z,999.6
2017-09-08T07:09:20.641Z,999.6
2017-09-08T07:10:22.229Z,999.6
2017-09-08T07:11:23.620Z,999.5
2017-09-08T07:12:26.051Z,999.6
2017-09-08T07:13:27.491Z,999.5
2017-09-08T07:14:29.038Z,999.5
2017-09-08T07:15:32.358Z,999.5
2017-09-08T07:16:33.928Z,999.5
2017-09-08T07:17:35.515Z,999.5
2017-09-08T07:18:37.237Z,999.5
2017-09-08T07:19:38.763Z,999.5
2017-09-08T07:20:40.342Z,999.5
2017-09-08T07:21:41.895Z,999.5
2017-09-08T07:22:43.433Z,999.5
2017-09-08T07:23:44.981Z,999.6
2017-09-08T07:24:46.540Z,999.5
2017-09-08T07:25:48.076Z,999.5
2017-09-08T07:26:49.662Z,999.5
2017-09-08T07:27:51.225Z,999.5
2017-09-08T07:28:52.897Z,999.5
2017-09-08T07:29:54.451Z,999.6
2017-09-08T07:30:56.222Z,999.6
2017-09-08T07:31:57.789Z,999.6
2017-09-08T07:32:59.367Z,999.6
2017-09-08T07:34:00.921Z,999.5
2017-09-08T07:35:03.801Z,999.5
2017-09-08T07:36:05.358Z,999.5
2017-09-08T07:37:07.017Z,999.5
2017-09-08T07:38:08.561Z,999.5
2017-09-08T07:39:11.212Z,999.5
2017-09-08T07:40:12.778Z,999.5
2017-09-08T07:41:14.421Z,999.5
2017-09-08T07:42:16.019Z,999.5
2017-09-08T07:43:17.727Z,999.5
2017-09-08T07:44:19.399Z,999.5
2017-09-08T07:45:21.029Z,999.5
2017-09-08T07:46:22.665Z,999.5
2017-09-08T07:47:24.368Z,999.5
2017-09-08T07:48:25.953Z,999.5
2017-09-08T07:49:27.549Z,999.5
2017-09-08T07:50:29.133Z,999.5
2017-09-08T07:51:30.735Z,999.5
2017-09-08T07:52:32.339Z,999.5
2017-09-08T07:53:34.133Z,999.5
2017-09-08T07:54:35.689Z,999.5
2017-09-08T07:55:37.345Z,999.5
2017-09-08T07:56:38.913Z,999.5
2017-09-08T07:57:40.529Z,999.5
2017-09-08T07:58:42.133Z,999.5
2017-09-08T07:59:43.848Z,999.5
2017-09-08T08:00:45.567Z,999.5
2017-09-08T08:02:08.736Z,999.5
2017-09-08T08:03:10.149Z,999.5
2017-09-08T08:04:11.588Z,999.5
2017-09-08T08:05:13.027Z,999.5
2017-09-08T08:06:14.489Z,999.4
2017-09-08T08:07:16.052Z,999.4
2017-09-08T08:08:17.537Z,999.5
2017-09-08T08:09:18.978Z,999.5
2017-09-08T08:10:21.050Z,999.4
2017-09-08T08:11:22.444Z,999.5
2017-09-08T08:12:23.925Z,999.4
2017-09-08T08:13:25.325Z,999.4
2017-09-08T08:14:26.889Z,999.5
2017-09-08T08:15:28.346Z,999.5
2017-09-08T08:16:29.814Z,999.5
2017-09-08T08:17:31.320Z,999.4
2017-09-08T08:18:32.754Z,999.4
2017-09-08T08:19:34.149Z,999.4
2017-09-08T08:20:35.654Z,999.4
2017-09-08T08:21:58.920Z,999.4
2017-09-08T08:23:29.616Z,999.4
2017-09-08T08:24:31.017Z,999.4
2017-09-08T08:25:32.506Z,999.4
2017-09-08T08:26:33.872Z,999.4
2017-09-08T08:27:35.301Z,999.4
2017-09-08T08:28:36.684Z,999.4
2017-09-08T08:29:38.147Z,999.5
2017-09-08T08:30:39.528Z,999.5
2017-09-08T08:31:41.233Z,999.5
2017-09-08T08:32:42.708Z,999.4
2017-09-08T08:33:44.074Z,999.4
2017-09-08T08:34:45.442Z,999.4
2017-09-08T08:35:46.836Z,999.4
2017-09-08T08:36:48.214Z,999.4
2017-09-08T08:37:49.997Z,999.4
2017-09-08T08:38:51.916Z,999.4
2017-09-08T08:39:54.297Z,999.4
2017-09-08T08:40:55.740Z,999.4
2017-09-08T08:41:57.332Z,999.4
2017-09-08T08:42:58.722Z,999.3
2017-09-08T08:44:00.143Z,999.3
2017-09-08T08:45:01.578Z,999.3
2017-09-08T08:46:02.980Z,999.3
2017-09-08T08:47:04.365Z,999.3
2017-09-08T08:48:05.759Z,999.2
2017-09-08T08:49:07.133Z,999.3
2017-09-08T08:50:09.530Z,999.2
2017-09-08T08:51:10.910Z,999.2
2017-09-08T08:52:12.344Z,999.2
2017-09-08T08:53:13.752Z,999.2
2017-09-08T08:54:15.129Z,999.2
2017-09-08T08:55:16.531Z,999.2
2017-09-08T08:56:17.926Z,999.2
2017-09-08T08:57:19.305Z,999.2
2017-09-08T08:58:20.688Z,999.2
2017-09-08T08:59:22.098Z,999.2
2017-09-08T09:00:23.496Z,999.2
2017-09-08T09:02:08.635Z,999.2
2017-09-08T09:03:10.010Z,999.2
2017-09-08T09:04:11.406Z,999.1
2017-09-08T09:05:12.780Z,999.2
2017-09-08T09:06:14.274Z,999.2
2017-09-08T09:07:15.693Z,999.1
2017-09-08T09:08:17.126Z,999.1
2017-09-08T09:09:18.606Z,999.2
2017-09-08T09:10:20.027Z,999.2
2017-09-08T09:11:21.471Z,999.2
2017-09-08T09:12:22.859Z,999.1
2017-09-08T09:13:24.294Z,999.2
2017-09-08T09:14:25.689Z,999.2
2017-09-08T09:15:27.167Z,999.1
2017-09-08T09:16:28.671Z,999.1
2017-09-08T09:17:30.163Z,999.1
2017-09-08T09:18:31.694Z,999.1
2017-09-08T09:19:33.259Z,999.1
2017-09-08T09:20:34.821Z,999.1
2017-09-08T09:21:36.419Z,999.0
2017-09-08T09:22:38.018Z,999.0
2017-09-08T09:23:39.554Z,999.1
2017-09-08T09:24:41.093Z,999.1
2017-09-08T09:25:42.636Z,999.1
2017-09-08T09:26:45.158Z,999.0
2017-09-08T09:27:46.707Z,999.0
2017-09-08T09:28:48.347Z,999.0
2017-09-08T09:29:49.901Z,999.0
2017-09-08T09:30:51.554Z,999.0
2017-09-08T09:31:53.114Z,999.0
2017-09-08T09:32:54.781Z,998.9
2017-09-08T09:33:56.365Z,999.0
2017-09-08T09:34:58.922Z,999.0
2017-09-08T09:36:00.437Z,999.0
2017-09-08T09:37:02.038Z,999.0
2017-09-08T09:38:03.517Z,999.0
2017-09-08T09:39:05.053Z,998.9
2017-09-08T09:40:06.631Z,998.9
2017-09-08T09:41:08.161Z,998.9
2017-09-08T09:42:09.603Z,998.9
2017-09-08T09:43:11.182Z,998.9
2017-09-08T09:44:12.760Z,998.9
2017-09-08T09:45:14.305Z,998.9
2017-09-08T09:46:15.952Z,998.8
2017-09-08T09:47:17.542Z,998.8
2017-09-08T09:48:19.125Z,998.8
2017-09-08T09:49:20.757Z,998.8
2017-09-08T09:50:22.321Z,998.8
2017-09-08T09:51:23.922Z,998.8
2017-09-08T09:52:25.480Z,998.8
2017-09-08T09:54:06.415Z,998.8
2017-09-08T09:55:07.815Z,998.7
2017-09-08T09:56:09.234Z,998.7
2017-09-08T09:57:10.633Z,998.7
2017-09-08T09:58:12.056Z,998.6
2017-09-08T09:59:13.452Z,998.7
2017-09-08T10:00:14.867Z,998.6
2017-09-08T10:02:09.735Z,998.6
2017-09-08T10:03:11.115Z,998.6
2017-09-08T10:04:12.539Z,998.6
2017-09-08T10:05:13.917Z,998.6
2017-09-08T10:06:15.374Z,998.6
2017-09-08T10:07:16.747Z,998.6
2017-09-08T10:08:19.148Z,998.6
2017-09-08T10:09:20.753Z,998.5
2017-09-08T10:10:22.133Z,998.6
2017-09-08T10:11:29.283Z,998.5
2017-09-08T10:12:30.850Z,998.5
2017-09-08T10:13:32.423Z,998.5
2017-09-08T10:14:34.054Z,998.5
2017-09-08T10:15:35.543Z,998.5
2017-09-08T10:16:37.257Z,998.5
2017-09-08T10:17:38.794Z,998.5
2017-09-08T10:18:40.317Z,998.5
2017-09-08T10:19:41.930Z,998.5
2017-09-08T10:20:43.471Z,998.5
2017-09-08T10:21:45.099Z,998.4
2017-09-08T10:22:46.748Z,998.4
2017-09-08T10:23:48.259Z,998.4
2017-09-08T10:24:52.948Z,998.4
2017-09-08T10:25:54.504Z,998.4
2017-09-08T10:26:57.022Z,998.4
2017-09-08T10:27:58.667Z,998.4
2017-09-08T10:29:01.208Z,998.4
2017-09-08T10:30:02.692Z,998.4
2017-09-08T10:31:04.337Z,998.4
2017-09-08T10:32:05.874Z,998.3
2017-09-08T10:33:07.411Z,998.4
2017-09-08T10:34:08.919Z,998.4
2017-09-08T10:35:10.495Z,998.4
2017-09-08T10:36:12.061Z,998.3
2017-09-08T10:37:14.100Z,998.4
2017-09-08T10:38:15.618Z,998.4
2017-09-08T10:39:17.356Z,998.4
2017-09-08T10:40:18.901Z,998.3
2017-09-08T10:41:20.453Z,998.3
2017-09-08T10:42:22.043Z,998.3
2017-09-08T10:43:23.571Z,998.3
2017-09-08T10:44:25.185Z,998.3
2017-09-08T10:45:26.755Z,998.2
2017-09-08T10:46:28.416Z,998.2
2017-09-08T10:47:30.012Z,998.2
2017-09-08T10:48:31.551Z,998.2
2017-09-08T10:49:33.137Z,998.3
2017-09-08T10:50:34.686Z,998.2
2017-09-08T10:51:36.216Z,998.2
2017-09-08T10:52:37.820Z,998.2
2017-09-08T10:53:39.363Z,998.2
2017-09-08T10:54:40.889Z,998.2
2017-09-08T10:55:42.385Z,998.2
2017-09-08T10:56:43.937Z,998.2
2017-09-08T10:57:45.569Z,998.2
2017-09-08T10:58:47.106Z,998.2
2017-09-08T10:59:48.647Z,998.2
2017-09-08T11:00:50.260Z,998.1
2017-09-08T11:01:51.782Z,998.2
2017-09-08T11:02:53.280Z,998.1
2017-09-08T11:03:54.835Z,998.1
2017-09-08T11:04:56.401Z,998.2
2017-09-08T11:05:57.945Z,998.2
2017-09-08T11:06:59.443Z,998.2
2017-09-08T11:08:01.046Z,998.2
2017-09-08T11:09:02.616Z,998.2
2017-09-08T11:10:05.116Z,998.2
2017-09-08T11:11:06.671Z,998.1
2017-09-08T11:12:08.229Z,998.1
2017-09-08T11:13:09.833Z,998.1
2017-09-08T11:14:11.420Z,998.1
2017-09-08T11:15:12.932Z,998.1
2017-09-08T11:16:14.443Z,998.0
2017-09-08T11:17:15.996Z,998.1
2017-09-08T11:18:17.574Z,998.0
2017-09-08T11:19:19.176Z,998.0
2017-09-08T11:20:20.719Z,998.0
2017-09-08T11:21:22.308Z,997.9
2017-09-08T11:22:23.882Z,998.0
2017-09-08T11:23:25.484Z,998.0
2017-09-08T11:24:27.024Z,998.0
2017-09-08T11:25:28.518Z,998.0
2017-09-08T11:26:30.085Z,997.9
2017-09-08T11:27:31.614Z,998.0
2017-09-08T11:28:33.150Z,997.9
2017-09-08T11:29:34.748Z,998.0
2017-09-08T11:30:36.273Z,998.0
2017-09-08T11:31:37.819Z,998.0
2017-09-08T11:32:39.378Z,998.0
2017-09-08T11:33:40.933Z,998.0
2017-09-08T11:34:42.608Z,998.0
2017-09-08T11:35:44.201Z,998.0
2017-09-08T11:36:45.843Z,998.0
2017-09-08T11:37:47.385Z,998.0
2017-09-08T11:38:48.912Z,998.0
2017-09-08T11:39:50.605Z,998.1
2017-09-08T11:40:52.230Z,998.1
2017-09-08T11:41:53.840Z,998.1
2017-09-08T11:42:55.759Z,998.0
2017-09-08T11:43:57.315Z,998.0
2017-09-08T11:44:58.967Z,998.1
2017-09-08T11:46:00.614Z,998.0
2017-09-08T11:47:02.180Z,998.0
2017-09-08T11:48:03.793Z,998.0
2017-09-08T11:49:05.449Z,998.1
2017-09-08T11:50:07.047Z,998.1
2017-09-08T11:51:08.588Z,998.0
2017-09-08T11:52:10.154Z,998.0
2017-09-08T11:53:11.693Z,997.9
2017-09-08T11:54:13.354Z,997.9
2017-09-08T11:55:14.923Z,997.8
2017-09-08T11:56:16.519Z,997.8
2017-09-08T11:57:18.163Z,997.7
2017-09-08T11:58:19.675Z,997.7
2017-09-08T11:59:21.182Z,997.7
2017-09-08T12:00:22.753Z,997.7
2017-09-08T12:01:24.318Z,997.7
2017-09-08T12:02:26.869Z,997.6
2017-09-08T12:03:28.376Z,997.6
2017-09-08T12:04:30.049Z,997.6
2017-09-08T12:05:31.555Z,997.6
2017-09-08T12:06:33.169Z,997.5
2017-09-08T12:07:34.698Z,997.5
2017-09-08T12:08:36.217Z,997.6
2017-09-08T12:09:37.846Z,997.6
2017-09-08T12:10:39.377Z,997.6
2017-09-08T12:11:40.931Z,997.6
2017-09-08T12:12:42.541Z,997.6
2017-09-08T12:13:44.224Z,997.6
2017-09-08T12:14:45.822Z,997.6
2017-09-08T12:15:47.394Z,997.6
2017-09-08T12:16:49.056Z,997.5
2017-09-08T12:17:50.663Z,997.5
2017-09-08T12:18:52.275Z,997.5
2017-09-08T12:19:53.841Z,997.5
2017-09-08T12:20:55.435Z,997.5
2017-09-08T12:21:56.995Z,997.5
2017-09-08T12:22:58.518Z,997.5
2017-09-08T12:24:00.126Z,997.5
2017-09-08T12:25:01.767Z,997.5
2017-09-08T12:26:03.260Z,997.5
2017-09-08T12:27:04.845Z,997.4
2017-09-08T12:28:06.502Z,997.4
2017-09-08T12:29:08.055Z,997.5
2017-09-08T12:30:09.670Z,997.5
2017-09-08T12:31:11.285Z,997.5
2017-09-08T12:32:12.881Z,997.5
2017-09-08T12:33:16.354Z,997.4
2017-09-08T12:34:17.959Z,997.4
2017-09-08T12:35:19.612Z,997.4
2017-09-08T12:36:21.228Z,997.4
2017-09-08T12:37:22.826Z,997.4
2017-09-08T12:38:24.505Z,997.3
2017-09-08T12:39:26.131Z,997.3
2017-09-08T12:40:27.674Z,997.3
2017-09-08T12:41:29.296Z,997.3
2017-09-08T12:42:30.984Z,997.3
2017-09-08T12:43:33.588Z,997.3
2017-09-08T12:44:35.466Z,997.3
2017-09-08T12:45:37.086Z,997.3
2017-09-08T12:46:38.684Z,997.3
2017-09-08T12:47:41.316Z,997.3
2017-09-08T12:48:42.939Z,997.2
2017-09-08T12:49:44.471Z,997.2
2017-09-08T12:50:46.154Z,997.2
2017-09-08T12:51:47.728Z,997.2
2017-09-08T12:52:49.334Z,997.2
2017-09-08T12:53:50.943Z,997.2
2017-09-08T12:54:52.544Z,997.2
2017-09-08T12:55:54.097Z,997.1
2017-09-08T12:56:55.702Z,997.1
2017-09-08T12:57:57.260Z,997.1
2017-09-08T12:58:58.830Z,997.0
2017-09-08T13:00:00.405Z,997.0
2017-09-08T13:01:01.991Z,997.0
2017-09-08T13:02:03.631Z,997.1
2017-09-08T13:03:05.248Z,997.0
2017-09-08T13:04:06.830Z,997.0
2017-09-08T13:05:08.387Z,996.9
2017-09-08T13:06:09.938Z,996.9