createdAt,value
2022-11-04T00:05:08.337Z,0
2022-11-04T00:11:31.416Z,0
2022-11-04T00:17:51.420Z,0
2022-11-04T00:24:14.405Z,0
2022-11-04T00:30:34.398Z,0
2022-11-04T00:36:57.428Z,0
2022-11-04T00:43:17.462Z,0
2022-11-04T00:49:40.426Z,0
2022-11-04T00:56:00.425Z,0
2022-11-04T01:02:23.477Z,0
2022-11-04T01:08:43.365Z,0
2022-11-04T01:15:06.398Z,0
2022-11-04T01:21:26.369Z,0
2022-11-04T01:27:49.405Z,0
2022-11-04T01:34:09.381Z,0
2022-11-04T01:40:32.396Z,0
2022-11-04T01:46:52.352Z,0
2022-11-04T01:53:15.397Z,0
2022-11-04T01:59:35.339Z,0
2022-11-04T02:05:58.360Z,0
2022-11-04T02:12:18.529Z,0
2022-11-04T02:18:41.457Z,0
2022-11-04T02:25:01.451Z,0
2022-11-04T02:31:24.378Z,0
2022-11-04T02:37:44.403Z,0
2022-11-04T02:44:07.348Z,0
2022-11-04T02:50:27.416Z,0
2022-11-04T02:56:50.364Z,0
2022-11-04T03:03:10.677Z,0
2022-11-04T03:09:33.436Z,0
2022-11-04T03:15:53.327Z,0
2022-11-04T03:22:16.396Z,0
2022-11-04T03:28:36.374Z,0
2022-11-04T03:34:59.481Z,0
2022-11-04T03:41:19.413Z,0
2022-11-04T03:47:42.370Z,0
2022-11-04T03:54:02.387Z,0
2022-11-04T04:00:25.389Z,0
2022-11-04T04:06:45.406Z,0
2022-11-04T04:13:08.372Z,0
2022-11-04T04:36:50.278Z,0
2022-11-04T04:43:10.621Z,0
2022-11-04T04:49:33.353Z,0
2022-11-04T04:55:53.384Z,0
2022-11-04T05:02:16.478Z,0
2022-11-04T05:08:36.357Z,0
2022-11-04T05:14:59.341Z,0
2022-11-04T05:21:19.367Z,0
2022-11-04T05:27:42.398Z,0
2022-11-04T05:34:02.504Z,0
2022-11-04T05:40:25.424Z,0
2022-11-04T05:46:45.366Z,0
2022-11-04T05:53:08.813Z,0
2022-11-04T05:59:28.397Z,1
2022-11-04T06:05:51.398Z,3
2022-11-04T06:12:11.386Z,7
2022-11-04T06:18:34.313Z,18
2022-11-04T06:24:54.366Z,39
2022-11-04T06:31:17.345Z,67
2022-11-04T06:37:37.314Z,101
2022-11-04T06:44:00.404Z,136
2022-11-04T06:50:20.444Z,168
2022-11-04T06:56:43.461Z,185
2022-11-04T07:03:03.477Z,197
2022-11-04T07:09:26.354Z,249
2022-11-04T07:15:46.558Z,273
2022-11-04T07:22:09.344Z,347
2022-11-04T07:28:29.355Z,467
2022-11-04T07:34:52.359Z,484
2022-11-04T07:41:12.395Z,401
2022-11-04T07:47:35.435Z,277
2022-11-04T07:53:55.389Z,370
2022-11-04T08:00:18.362Z,506
2022-11-04T08:06:38.389Z,735
2022-11-04T08:13:01.354Z,1154
2022-11-04T08:19:21.363Z,1235
2022-11-04T08:25:45.647Z,1224
2022-11-04T08:32:05.349Z,1252
2022-11-04T08:38:28.380Z,1682
2022-11-04T08:44:48.387Z,1547
2022-11-04T08:51:11.385Z,1213
2022-11-04T08:57:31.461Z,1247
2022-11-04T09:03:54.741Z,1518
2022-11-04T09:10:14.563Z,1344
2022-11-04T09:16:37.335Z,2243
2022-11-04T09:22:57.498Z,2101
2022-11-04T09:29:20.404Z,2890
2022-11-04T09:45:24.731Z,3991
2022-11-04T09:57:52.449Z,2152
2022-11-04T10:04:12.561Z,2366
2022-11-04T10:10:35.369Z,1975
2022-11-04T10:16:55.389Z,1821
2022-11-04T10:23:18.478Z,2078
2022-11-04T10:29:38.328Z,2574
2022-11-04T10:36:01.610Z,3430
2022-11-04T10:42:21.700Z,3841
2022-11-04T10:48:44.395Z,2262
2022-11-04T10:55:04.324Z,2057
2022-11-04T11:01:27.513Z,2540
2022-11-04T11:07:47.366Z,2480
2022-11-04T11:14:10.441Z,2456
2022-11-04T11:20:30.423Z,2874
2022-11-04T11:26:53.540Z,2818
2022-11-04T11:33:13.391Z,2569
2022-11-04T11:39:36.366Z,4601
2022-11-04T11:45:56.637Z,4991
2022-11-04T11:52:19.340Z,5819
2022-11-04T12:11:22.333Z,6858
2022-11-04T12:17:45.373Z,3692
2022-11-04T12:24:05.320Z,4096
2022-11-04T12:30:33.962Z,2229
2022-11-04T12:36:48.346Z,1853
2022-11-04T12:43:11.659Z,1955
2022-11-04T12:49:31.350Z,1990
2022-11-04T12:55:54.455Z,2096
2022-11-04T13:02:14.438Z,1455
2022-11-04T13:08:37.356Z,1302
2022-11-04T13:14:57.405Z,1176
2022-11-04T13:21:20.342Z,1987
2022-11-04T13:27:40.314Z,2911
2022-11-04T13:34:03.431Z,2338
2022-11-04T13:40:23.326Z,1781
2022-11-04T13:46:46.381Z,1834
2022-11-04T13:53:06.508Z,918
2022-11-04T13:59:29.408Z,351
2022-11-04T14:05:49.380Z,195
2022-11-04T14:12:12.463Z,159
2022-11-04T14:18:32.389Z,240
2022-11-04T14:24:55.341Z,434
2022-11-04T14:31:17.528Z,543
2022-11-04T14:37:38.362Z,516
2022-11-04T15:00:54.907Z,243
2022-11-04T15:07:14.305Z,174
2022-11-04T15:13:37.423Z,104
2022-11-04T15:19:57.348Z,119
2022-11-04T15:26:22.781Z,108
2022-11-04T15:32:40.362Z,78
2022-11-04T15:39:03.471Z,96
2022-11-04T15:45:23.369Z,62
2022-11-04T15:51:46.367Z,35
2022-11-04T15:58:06.390Z,25
2022-11-04T16:04:29.386Z,8
2022-11-04T16:10:49.385Z,1
2022-11-04T16:17:12.417Z,1
2022-11-04T16:23:32.366Z,1
2022-11-04T16:29:55.337Z,0
2022-11-04T16:36:15.417Z,0
2022-11-04T16:42:38.332Z,0
2022-11-04T16:48:58.388Z,0
2022-11-04T16:55:21.384Z,0
2022-11-04T17:01:41.453Z,0
2022-11-04T17:08:05.414Z,0
2022-11-04T17:14:24.357Z,0
2022-11-04T17:20:47.393Z,0
2022-11-04T17:27:07.394Z,0
2022-11-04T17:33:30.363Z,0
2022-11-04T17:39:50.387Z,0
2022-11-04T17:46:13.328Z,0
2022-11-04T17:52:33.413Z,0
2022-11-04T17:58:56.379Z,0
2022-11-04T18:05:16.365Z,0
2022-11-04T18:11:39.406Z,0
2022-11-04T18:17:59.371Z,0
2022-11-04T18:24:22.428Z,0
2022-11-04T18:30:42.483Z,0
2022-11-04T18:37:05.331Z,0
2022-11-04T18:43:25.427Z,0
2022-11-04T18:49:48.436Z,0
2022-11-04T18:56:08.344Z,0
2022-11-04T19:02:31.487Z,0
2022-11-04T19:08:51.370Z,0
2022-11-04T19:15:14.363Z,0
2022-11-04T19:21:34.366Z,0
2022-11-04T19:28:18.994Z,0
2022-11-04T19:34:17.353Z,0
2022-11-04T19:40:40.343Z,0
2022-11-04T19:47:00.422Z,0
2022-11-04T19:53:23.369Z,0
2022-11-04T19:59:43.335Z,0
2022-11-04T20:24:10.750Z,0
2022-11-04T20:30:30.351Z,0
2022-11-04T20:36:53.353Z,0
2022-11-04T20:43:13.375Z,0
2022-11-04T20:49:36.326Z,0
2022-11-04T20:55:56.373Z,0
2022-11-04T21:02:19.559Z,0
2022-11-04T21:08:39.354Z,0
2022-11-04T21:15:02.341Z,0
2022-11-04T21:21:22.347Z,0
2022-11-04T21:27:45.450Z,0
2022-11-04T21:34:05.343Z,0
2022-11-04T21:40:28.710Z,0
2022-11-04T21:46:48.386Z,0
2022-11-04T21:53:11.307Z,0
2022-11-04T21:59:31.495Z,0
2022-11-04T22:05:54.351Z,0
2022-11-04T22:12:14.314Z,0
2022-11-04T22:18:37.426Z,0
2022-11-04T22:24:57.353Z,0
2022-11-04T22:31:20.407Z,0
2022-11-04T22:37:40.418Z,0
2022-11-04T22:44:03.405Z,0
2022-11-04T22:50:23.375Z,0
2022-11-04T22:56:46.434Z,0
2022-11-04T23:21:01.357Z,0
2022-11-04T23:27:21.379Z,0
2022-11-04T23:33:44.376Z,0
2022-11-04T23:40:04.507Z,0
2022-11-04T23:46:27.407Z,0
2022-11-04T23:52:47.366Z,0
2022-11-04T23:59:10.401Z,0
