createdAt,value
2019-05-28T00:00:52.040Z,5.07
2019-05-28T00:05:59.488Z,4.93
2019-05-28T00:11:06.959Z,7.50
2019-05-28T00:16:14.279Z,5.27
2019-05-28T00:21:21.714Z,6.47
2019-05-28T00:26:29.079Z,11.90
2019-05-28T00:31:36.566Z,10.43
2019-05-28T00:36:43.935Z,10.03
2019-05-28T00:41:52.413Z,10.17
2019-05-28T00:46:59.888Z,10.73
2019-05-28T00:52:07.478Z,10.37
2019-05-28T00:57:16.404Z,10.57
2019-05-28T01:02:23.863Z,9.93
2019-05-28T01:07:31.313Z,11.53
2019-05-28T01:12:38.700Z,11.47
2019-05-28T01:17:46.037Z,12.23
2019-05-28T01:22:53.482Z,12.90
2019-05-28T01:28:00.869Z,11.13
2019-05-28T01:33:08.135Z,11.80
2019-05-28T01:38:15.561Z,11.87
2019-05-28T01:43:23.028Z,10.23
2019-05-28T01:48:30.458Z,10.37
2019-05-28T01:53:37.851Z,11.30
2019-05-28T01:58:45.195Z,11.23
2019-05-28T02:03:52.615Z,10.83
2019-05-28T02:08:59.993Z,14.90
2019-05-28T02:14:07.737Z,11.27
2019-05-28T02:19:15.182Z,10.43
2019-05-28T02:24:22.639Z,11.77
2019-05-28T02:29:30.106Z,12.63
2019-05-28T02:34:37.402Z,12.63
2019-05-28T02:39:44.802Z,11.83
2019-05-28T02:44:52.217Z,16.17
2019-05-28T02:49:59.567Z,11.23
2019-05-28T02:55:07.852Z,13.03
2019-05-28T03:00:17.151Z,14.60
2019-05-28T03:05:24.544Z,13.00
2019-05-28T03:11:01.608Z,15.17
2019-05-28T03:15:51.999Z,12.57
2019-05-28T03:21:02.818Z,11.07
2019-05-28T03:26:10.303Z,11.53
2019-05-28T03:31:17.575Z,11.20
2019-05-28T03:36:29.439Z,12.40
2019-05-28T03:41:36.861Z,11.60
2019-05-28T03:46:44.179Z,12.27
2019-05-28T03:51:51.608Z,12.17
2019-05-28T03:56:58.915Z,16.77
2019-05-28T04:02:20.631Z,14.97
2019-05-28T04:07:15.267Z,15.97
2019-05-28T04:12:22.599Z,21.57
2019-05-28T04:17:30.746Z,18.60
2019-05-28T04:22:38.161Z,14.27
2019-05-28T04:27:45.522Z,15.17
2019-05-28T04:32:52.943Z,17.20
2019-05-28T04:38:00.227Z,17.67
2019-05-28T04:43:07.629Z,16.63
2019-05-28T04:48:15.049Z,18.27
2019-05-28T04:53:22.351Z,16.70
2019-05-28T04:58:29.783Z,16.57
2019-05-28T05:03:37.191Z,15.60
2019-05-28T05:08:44.740Z,17.57
2019-05-28T05:13:52.144Z,16.73
2019-05-28T05:18:59.585Z,15.37
2019-05-28T05:24:06.989Z,14.37
2019-05-28T05:29:14.586Z,17.57
2019-05-28T05:34:21.963Z,27.43
2019-05-28T05:39:29.552Z,18.43
2019-05-28T05:44:37.013Z,19.33
2019-05-28T05:49:44.552Z,18.87
2019-05-28T05:54:51.868Z,21.03
2019-05-28T05:59:59.219Z,21.60
2019-05-28T06:05:06.860Z,19.27
2019-05-28T06:10:14.461Z,17.00
2019-05-28T06:15:21.935Z,17.90
2019-05-28T06:20:29.344Z,13.53
2019-05-28T06:25:36.796Z,17.90
2019-05-28T06:30:44.221Z,12.77
2019-05-28T06:35:51.754Z,13.07
2019-05-28T06:40:59.196Z,14.90
2019-05-28T06:46:06.628Z,15.37
2019-05-28T06:51:13.970Z,11.97
2019-05-28T06:56:22.104Z,14.07
2019-05-28T07:01:29.460Z,18.43
2019-05-28T07:06:36.891Z,17.70
2019-05-28T07:11:44.260Z,14.87
2019-05-28T07:16:53.653Z,12.93
2019-05-28T07:22:00.672Z,14.67
2019-05-28T07:27:07.955Z,12.93
2019-05-28T07:32:15.384Z,11.60
2019-05-28T07:37:22.635Z,15.33
2019-05-28T07:42:33.004Z,18.10
2019-05-28T07:47:39.134Z,16.37
2019-05-28T07:52:46.519Z,12.63
2019-05-28T08:04:12.206Z,11.27
2019-05-28T08:09:19.589Z,9.17
2019-05-28T08:14:27.047Z,12.10
2019-05-28T08:19:34.380Z,10.30
2019-05-28T08:24:41.773Z,12.13
2019-05-28T08:29:49.160Z,10.67
2019-05-28T08:35:05.671Z,14.33
2019-05-28T08:40:09.540Z,12.97
2019-05-28T08:45:17.932Z,12.50
2019-05-28T08:50:34.401Z,14.67
2019-05-28T08:55:34.613Z,13.93
2019-05-28T09:00:45.142Z,10.70
2019-05-28T09:05:52.550Z,10.73
2019-05-28T09:10:59.890Z,9.60
2019-05-28T09:16:07.330Z,11.67
2019-05-28T09:21:14.723Z,11.20
2019-05-28T09:26:22.101Z,12.07
2019-05-28T09:31:29.400Z,12.60
2019-05-28T09:36:36.872Z,13.97
2019-05-28T09:41:44.300Z,10.20
2019-05-28T09:46:51.732Z,14.27
2019-05-28T09:51:58.975Z,9.80
2019-05-28T09:57:06.324Z,13.57
2019-05-28T10:02:13.919Z,12.73
2019-05-28T10:07:21.370Z,12.53
2019-05-28T10:12:28.792Z,12.73
2019-05-28T10:17:36.232Z,12.87
2019-05-28T10:22:43.624Z,14.00
2019-05-28T10:28:00.970Z,12.20
2019-05-28T10:33:00.278Z,12.53
2019-05-28T10:38:14.474Z,12.03
2019-05-28T10:43:16.685Z,14.73
2019-05-28T10:48:24.103Z,8.93
2019-05-28T10:53:31.437Z,11.10
2019-05-28T10:58:38.715Z,11.60
2019-05-28T11:03:47.205Z,14.03
2019-05-28T11:08:54.867Z,11.70
2019-05-28T11:14:02.287Z,10.90
2019-05-28T11:19:09.684Z,11.53
2019-05-28T11:24:17.019Z,16.63
2019-05-28T11:29:24.295Z,11.27
2019-05-28T11:34:32.704Z,11.13
2019-05-28T11:39:40.140Z,10.97
2019-05-28T11:44:47.576Z,11.77
2019-05-28T11:49:55.029Z,9.83
2019-05-28T11:55:02.522Z,16.07
2019-05-28T12:00:10.964Z,13.13
2019-05-28T12:05:19.096Z,9.73
2019-05-28T12:10:27.270Z,10.10
2019-05-28T12:15:34.718Z,13.03
2019-05-28T12:20:42.073Z,12.37
2019-05-28T12:25:49.474Z,9.10
2019-05-28T12:30:58.018Z,7.87
2019-05-28T12:36:05.499Z,18.57
2019-05-28T12:41:12.913Z,10.87
2019-05-28T12:46:20.242Z,11.17
2019-05-28T12:51:27.551Z,10.07
2019-05-28T12:56:34.872Z,10.80
2019-05-28T13:01:42.294Z,9.70
2019-05-28T13:06:49.671Z,12.80
2019-05-28T13:11:57.039Z,10.90
2019-05-28T13:17:04.437Z,11.33
2019-05-28T13:22:11.876Z,8.33
2019-05-28T13:27:19.600Z,12.70
2019-05-28T13:32:26.932Z,12.60
2019-05-28T13:37:34.228Z,11.40
2019-05-28T13:42:41.670Z,12.00
2019-05-28T13:47:49.114Z,14.50
2019-05-28T13:52:56.526Z,10.37
2019-05-28T13:58:03.984Z,13.10
2019-05-28T14:03:11.515Z,10.00
2019-05-28T14:08:18.767Z,13.17
2019-05-28T14:13:26.081Z,10.47
2019-05-28T14:18:33.457Z,14.33
2019-05-28T14:23:40.886Z,14.63
2019-05-28T14:28:48.188Z,12.03
2019-05-28T14:33:55.627Z,16.23
2019-05-28T14:39:04.013Z,15.13
2019-05-28T14:44:11.615Z,12.67
2019-05-28T14:49:18.966Z,11.27
2019-05-28T14:54:26.374Z,9.90
2019-05-28T14:59:33.810Z,14.40
2019-05-28T15:04:41.223Z,12.87
2019-05-28T15:09:48.477Z,14.50
2019-05-28T15:14:55.780Z,13.47
2019-05-28T15:20:03.222Z,19.00
2019-05-28T15:25:10.967Z,12.10
2019-05-28T15:30:18.754Z,12.80
2019-05-28T15:35:26.181Z,23.30
2019-05-28T15:40:33.514Z,13.60
2019-05-28T15:45:40.930Z,12.33
2019-05-28T15:50:48.420Z,12.53
2019-05-28T15:55:55.854Z,10.50
2019-05-28T16:01:03.166Z,15.63
2019-05-28T16:06:10.541Z,14.23
2019-05-28T16:11:17.870Z,18.67
2019-05-28T16:16:25.287Z,17.10
2019-05-28T16:21:32.669Z,13.57
2019-05-28T16:26:40.083Z,15.23
2019-05-28T16:31:47.536Z,13.93
2019-05-28T16:36:54.944Z,12.50
2019-05-28T16:42:02.326Z,15.13
2019-05-28T16:47:16.963Z,15.53
2019-05-28T16:52:18.816Z,14.60
2019-05-28T16:57:26.249Z,16.53
2019-05-28T17:02:33.529Z,17.70
2019-05-28T17:07:40.884Z,16.37
2019-05-28T17:12:48.153Z,18.00
2019-05-28T17:17:55.530Z,16.40
2019-05-28T17:23:02.889Z,19.90
2019-05-28T17:28:10.309Z,17.13
2019-05-28T17:33:17.659Z,18.00
2019-05-28T17:38:25.219Z,17.63
2019-05-28T17:43:32.714Z,17.13
2019-05-28T17:48:40.152Z,15.33
2019-05-28T17:53:47.592Z,13.00
2019-05-28T17:58:55.056Z,16.63
2019-05-28T18:04:02.505Z,20.30
2019-05-28T18:09:11.403Z,26.03
2019-05-28T18:14:18.679Z,22.53
2019-05-28T18:19:26.124Z,20.27
2019-05-28T18:24:33.473Z,21.97
2019-05-28T18:29:40.834Z,21.40
2019-05-28T18:34:48.283Z,18.80
2019-05-28T18:39:55.681Z,15.57
2019-05-28T18:45:03.128Z,16.80
2019-05-28T18:50:12.212Z,18.80
2019-05-28T18:55:22.973Z,17.07
2019-05-28T19:00:28.963Z,17.23
2019-05-28T19:05:36.554Z,19.03
2019-05-28T19:10:43.921Z,17.57
2019-05-28T19:15:51.437Z,16.67
2019-05-28T19:20:58.869Z,20.20
2019-05-28T19:26:06.293Z,16.43
2019-05-28T19:31:13.963Z,19.53
2019-05-28T19:36:21.722Z,20.73
2019-05-28T19:41:29.144Z,17.70
2019-05-28T19:46:36.570Z,22.27
2019-05-28T19:51:43.974Z,17.97
2019-05-28T19:56:51.441Z,21.30
2019-05-28T20:01:58.896Z,16.97
2019-05-28T20:07:06.411Z,20.37
2019-05-28T20:12:13.687Z,21.17
2019-05-28T20:17:21.121Z,19.83
2019-05-28T20:22:28.504Z,17.07
2019-05-28T20:27:35.959Z,20.27
2019-05-28T20:32:43.393Z,21.63
2019-05-28T20:37:50.713Z,15.63
2019-05-28T20:42:58.561Z,14.97
2019-05-28T20:48:06.706Z,19.87
2019-05-28T20:53:14.386Z,14.50
2019-05-28T20:58:21.708Z,17.53
2019-05-28T21:03:29.122Z,12.13
2019-05-28T21:08:36.501Z,16.73
2019-05-28T21:13:43.873Z,14.30
2019-05-28T21:18:51.196Z,13.17
2019-05-28T21:23:58.532Z,13.40
2019-05-28T21:29:06.011Z,11.00
2019-05-28T21:34:13.290Z,11.03
2019-05-28T21:39:20.614Z,12.83
2019-05-28T21:44:28.154Z,14.60
2019-05-28T21:49:35.460Z,17.33
2019-05-28T21:54:42.765Z,14.17
2019-05-28T21:59:50.482Z,14.27
2019-05-28T22:05:02.047Z,15.63
2019-05-28T22:10:08.581Z,11.90
2019-05-28T22:15:16.513Z,13.57
2019-05-28T22:20:23.831Z,13.63
2019-05-28T22:25:31.153Z,13.97
2019-05-28T22:30:38.434Z,14.50
2019-05-28T22:35:45.910Z,17.00
2019-05-28T22:40:53.221Z,14.00
2019-05-28T22:46:01.288Z,10.37
2019-05-28T22:51:09.832Z,10.77
2019-05-28T22:56:17.205Z,11.73
2019-05-28T23:01:24.605Z,10.10
2019-05-28T23:06:31.965Z,10.97
2019-05-28T23:11:43.302Z,11.23
2019-05-28T23:16:50.653Z,13.57
2019-05-28T23:21:58.079Z,10.00
2019-05-28T23:27:05.556Z,8.17
2019-05-28T23:32:12.976Z,8.97
2019-05-28T23:37:20.371Z,11.97
2019-05-28T23:42:27.834Z,7.70
2019-05-28T23:47:35.155Z,9.87
2019-05-28T23:52:42.592Z,11.17
2019-05-28T23:57:49.928Z,9.93
