createdAt,value
2019-04-28T00:00:11.365Z,7.35
2019-04-28T00:01:11.284Z,7.37
2019-04-28T00:02:10.996Z,7.49
2019-04-28T00:03:10.840Z,7.40
2019-04-28T00:04:11.574Z,7.44
2019-04-28T00:05:12.430Z,7.40
2019-04-28T00:06:11.081Z,7.34
2019-04-28T00:07:12.016Z,7.34
2019-04-28T00:08:12.047Z,7.38
2019-04-28T00:09:11.509Z,7.44
2019-04-28T00:10:12.319Z,7.42
2019-04-28T00:11:11.802Z,7.41
2019-04-28T00:12:12.595Z,7.44
2019-04-28T00:13:11.843Z,7.45
2019-04-28T00:14:12.106Z,7.41
2019-04-28T00:15:13.135Z,7.40
2019-04-28T00:16:12.349Z,7.44
2019-04-28T00:17:12.494Z,7.42
2019-04-28T00:18:12.935Z,7.47
2019-04-28T00:19:12.854Z,7.47
2019-04-28T00:20:12.962Z,7.45
2019-04-28T00:21:13.103Z,7.42
2019-04-28T00:22:13.926Z,7.44
2019-04-28T00:23:13.388Z,7.53
2019-04-28T00:24:13.949Z,7.47
2019-04-28T00:25:13.710Z,7.50
2019-04-28T00:26:13.870Z,7.47
2019-04-28T00:27:14.034Z,7.41
2019-04-28T00:28:14.191Z,7.50
2019-04-28T00:29:14.351Z,7.45
2019-04-28T00:30:14.490Z,7.40
2019-04-28T00:31:14.946Z,7.41
2019-04-28T00:32:14.820Z,7.42
2019-04-28T00:33:14.969Z,7.40
2019-04-28T00:34:15.114Z,7.44
2019-04-28T00:35:15.264Z,7.45
2019-04-28T00:36:15.388Z,7.58
2019-04-28T00:37:15.536Z,7.44
2019-04-28T00:38:15.667Z,7.60
2019-04-28T00:39:15.820Z,7.53
2019-04-28T00:40:15.966Z,7.47
2019-04-28T00:41:16.938Z,7.50
2019-04-28T00:42:16.285Z,7.59
2019-04-28T00:43:16.432Z,7.56
2019-04-28T00:44:16.613Z,7.55
2019-04-28T00:45:16.749Z,7.60
2019-04-28T00:46:16.943Z,7.58
2019-04-28T00:47:17.101Z,7.44
2019-04-28T00:48:17.254Z,7.52
2019-04-28T00:49:17.405Z,7.47
2019-04-28T00:50:17.590Z,7.44
2019-04-28T00:51:17.755Z,7.50
2019-04-28T00:52:17.883Z,7.49
2019-04-28T00:53:18.000Z,7.52
2019-04-28T00:54:18.246Z,7.41
2019-04-28T00:55:18.370Z,7.34
2019-04-28T00:56:18.520Z,7.42
2019-04-28T00:57:18.662Z,7.38
2019-04-28T00:58:20.848Z,7.41
2019-04-28T00:59:19.030Z,7.27
2019-04-28T01:00:19.200Z,7.37
2019-04-28T01:01:21.245Z,7.35
2019-04-28T01:02:21.164Z,7.29
2019-04-28T01:03:21.520Z,7.31
2019-04-28T01:04:21.973Z,7.31
2019-04-28T01:05:21.372Z,7.37
2019-04-28T01:06:22.252Z,7.37
2019-04-28T01:07:21.284Z,7.31
2019-04-28T01:08:21.537Z,7.35
2019-04-28T01:09:21.838Z,7.29
2019-04-28T01:10:21.836Z,7.35
2019-04-28T01:11:21.787Z,7.40
2019-04-28T01:12:22.202Z,7.41
2019-04-28T01:13:23.716Z,7.38
2019-04-28T01:14:22.598Z,7.29
2019-04-28T01:15:21.791Z,7.29
2019-04-28T01:16:21.938Z,7.29
2019-04-28T01:17:22.086Z,7.29
2019-04-28T01:18:22.231Z,7.32
2019-04-28T01:19:22.359Z,7.31
2019-04-28T01:20:22.607Z,7.34
2019-04-28T01:21:22.746Z,7.31
2019-04-28T01:22:22.886Z,7.27
2019-04-28T01:23:23.451Z,7.27
2019-04-28T01:24:23.184Z,7.32
2019-04-28T01:25:23.410Z,7.23
2019-04-28T01:26:23.540Z,7.27
2019-04-28T01:27:23.672Z,7.23
2019-04-28T01:28:23.851Z,7.29
2019-04-28T01:29:23.976Z,7.26
2019-04-28T01:30:24.205Z,7.26
2019-04-28T01:31:24.330Z,7.24
2019-04-28T01:32:25.449Z,7.31
2019-04-28T01:33:24.689Z,7.29
2019-04-28T01:34:24.830Z,7.24
2019-04-28T01:35:24.953Z,7.29
2019-04-28T01:36:25.180Z,7.26
2019-04-28T01:37:25.319Z,7.34
2019-04-28T01:38:26.464Z,7.29
2019-04-28T01:39:25.669Z,7.26
2019-04-28T01:40:25.927Z,7.34
2019-04-28T01:41:26.071Z,7.32
2019-04-28T01:42:26.209Z,7.41
2019-04-28T01:43:26.352Z,7.37
2019-04-28T01:44:26.486Z,7.38
2019-04-28T01:45:26.745Z,7.32
2019-04-28T01:46:26.874Z,7.29
2019-04-28T01:47:27.099Z,7.26
2019-04-28T01:48:27.334Z,7.32
2019-04-28T01:49:29.364Z,7.32
2019-04-28T01:50:27.677Z,7.38
2019-04-28T01:51:27.926Z,7.27
2019-04-28T01:52:28.037Z,7.38
2019-04-28T01:53:30.680Z,7.29
2019-04-28T01:54:30.103Z,7.29
2019-04-28T01:55:29.604Z,7.27
2019-04-28T01:56:30.353Z,7.31
2019-04-28T01:57:29.880Z,7.34
2019-04-28T01:58:29.668Z,7.22
2019-04-28T01:59:30.394Z,7.31
2019-04-28T02:00:30.301Z,7.24
2019-04-28T02:01:30.212Z,7.27
2019-04-28T02:02:30.688Z,7.24
2019-04-28T02:03:30.768Z,7.41
2019-04-28T02:04:32.537Z,7.38
2019-04-28T02:05:31.245Z,7.37
2019-04-28T02:06:30.347Z,7.38
2019-04-28T02:07:32.781Z,7.24
2019-04-28T02:08:30.676Z,7.38
2019-04-28T02:09:30.818Z,7.37
2019-04-28T02:10:30.980Z,7.31
2019-04-28T02:11:31.156Z,7.31
2019-04-28T02:12:31.284Z,7.29
2019-04-28T02:13:31.419Z,7.32
2019-04-28T02:14:31.565Z,7.32
2019-04-28T02:15:31.737Z,7.23
2019-04-28T02:16:31.842Z,7.26
2019-04-28T02:17:33.107Z,7.34
2019-04-28T02:18:32.212Z,7.26
2019-04-28T02:19:33.111Z,7.24
2019-04-28T02:20:33.563Z,7.32
2019-04-28T02:21:32.658Z,7.32
2019-04-28T02:22:32.799Z,7.24
2019-04-28T02:23:32.920Z,7.26
2019-04-28T02:24:33.104Z,7.32
2019-04-28T02:25:33.253Z,7.27
2019-04-28T02:26:33.395Z,7.23
2019-04-28T02:27:33.584Z,7.31
2019-04-28T02:28:33.724Z,7.26
2019-04-28T02:29:33.981Z,7.20
2019-04-28T02:30:46.705Z,7.23
2019-04-28T02:31:36.156Z,7.26
2019-04-28T02:32:34.376Z,7.31
2019-04-28T02:33:34.520Z,7.24
2019-04-28T02:34:34.706Z,7.29
2019-04-28T02:35:34.911Z,7.23
2019-04-28T02:36:34.974Z,7.24
2019-04-28T02:37:35.137Z,7.29
2019-04-28T02:38:35.272Z,7.17
2019-04-28T02:39:35.414Z,7.24
2019-04-28T02:40:35.547Z,7.19
2019-04-28T02:41:35.705Z,7.26
2019-04-28T02:42:35.871Z,7.29
2019-04-28T02:43:36.017Z,7.22
2019-04-28T02:44:36.162Z,7.26
2019-04-28T02:45:36.300Z,7.24
2019-04-28T02:46:36.420Z,7.27
2019-04-28T02:47:36.675Z,7.24
2019-04-28T02:48:36.817Z,7.31
2019-04-28T02:49:36.956Z,7.26
2019-04-28T02:50:37.959Z,7.23
2019-04-28T02:51:37.326Z,7.19
2019-04-28T02:52:37.486Z,7.23
2019-04-28T02:53:37.632Z,7.22
2019-04-28T02:54:40.280Z,7.26
2019-04-28T02:55:37.917Z,7.23
2019-04-28T02:56:43.395Z,7.26
2019-04-28T02:57:40.622Z,7.16
2019-04-28T02:58:41.309Z,7.24
2019-04-28T02:59:40.888Z,7.15
2019-04-28T03:00:42.932Z,7.23
2019-04-28T03:01:41.150Z,7.16
2019-04-28T03:02:41.317Z,7.13
2019-04-28T03:03:40.986Z,7.15
2019-04-28T03:04:41.083Z,7.20
2019-04-28T03:05:41.472Z,7.08
2019-04-28T03:06:40.984Z,7.20
2019-04-28T03:07:41.014Z,7.26
2019-04-28T03:08:41.418Z,7.22
2019-04-28T03:09:40.644Z,7.27
2019-04-28T03:10:41.200Z,7.17
2019-04-28T03:11:43.112Z,7.22
2019-04-28T03:12:42.059Z,7.19
2019-04-28T03:13:41.410Z,7.27
2019-04-28T03:14:44.041Z,7.12
2019-04-28T03:15:42.604Z,7.23
2019-04-28T03:16:41.804Z,7.09
2019-04-28T03:17:42.031Z,7.15
2019-04-28T03:18:42.166Z,7.15
2019-04-28T03:19:42.277Z,7.08
2019-04-28T03:20:42.512Z,7.12
2019-04-28T03:21:42.647Z,7.08
2019-04-28T03:22:42.766Z,7.13
2019-04-28T03:23:43.906Z,7.02
2019-04-28T03:24:43.127Z,7.07
2019-04-28T03:25:43.243Z,7.08
2019-04-28T03:26:43.465Z,7.20
2019-04-28T03:27:43.684Z,7.12
2019-04-28T03:28:43.933Z,7.23
2019-04-28T03:29:44.056Z,7.13
2019-04-28T03:30:44.463Z,7.08
2019-04-28T03:32:09.553Z,6.99
2019-04-28T03:32:53.592Z,7.12
2019-04-28T03:33:49.202Z,7.16
2019-04-28T03:34:46.977Z,7.20
2019-04-28T03:35:45.069Z,7.12
2019-04-28T03:36:45.210Z,7.08
2019-04-28T03:37:45.955Z,7.13
2019-04-28T03:38:46.483Z,7.09
2019-04-28T03:39:45.755Z,7.09
2019-04-28T03:40:45.867Z,7.17
2019-04-28T03:41:46.140Z,7.20
2019-04-28T03:42:46.279Z,7.19
2019-04-28T03:43:46.508Z,7.12
2019-04-28T03:44:47.639Z,7.17
2019-04-28T03:45:46.901Z,7.08
2019-04-28T03:46:47.966Z,7.02
2019-04-28T03:47:47.192Z,7.09
2019-04-28T03:48:47.432Z,7.12
2019-04-28T03:49:50.281Z,7.15
2019-04-28T03:50:47.695Z,7.13
2019-04-28T03:51:50.550Z,7.16
2019-04-28T03:52:47.934Z,7.15
2019-04-28T03:53:50.559Z,7.20
2019-04-28T03:54:50.956Z,7.19
2019-04-28T03:55:51.276Z,7.23
2019-04-28T03:56:50.143Z,7.08
2019-04-28T03:57:50.992Z,7.09
2019-04-28T03:58:50.421Z,7.12
2019-04-28T03:59:51.095Z,7.09
2019-04-28T04:00:50.828Z,7.13
2019-04-28T04:01:56.593Z,7.13
2019-04-28T04:02:51.718Z,7.12
2019-04-28T04:03:51.708Z,7.08
2019-04-28T04:04:52.833Z,7.04
2019-04-28T04:05:51.247Z,7.02
2019-04-28T04:06:50.945Z,6.99
2019-04-28T04:07:51.592Z,6.99
2019-04-28T04:08:50.811Z,7.09
2019-04-28T04:10:12.464Z,7.08
2019-04-28T04:10:52.126Z,7.09
2019-04-28T04:11:51.982Z,7.16
2019-04-28T04:12:51.486Z,7.13
2019-04-28T04:13:51.623Z,7.04
2019-04-28T04:14:51.752Z,7.09
2019-04-28T04:15:53.984Z,7.08
2019-04-28T04:16:53.087Z,7.17
2019-04-28T04:17:52.310Z,7.12
2019-04-28T04:18:53.811Z,7.09
2019-04-28T04:19:53.687Z,6.99
2019-04-28T04:20:53.486Z,7.07
2019-04-28T04:21:53.167Z,7.16
2019-04-28T04:22:53.321Z,7.02
2019-04-28T04:23:54.452Z,6.97
2019-04-28T04:24:53.680Z,7.07
2019-04-28T04:25:53.828Z,7.13
2019-04-28T04:26:53.968Z,7.04
2019-04-28T04:27:54.180Z,7.07
2019-04-28T04:28:54.305Z,7.13
2019-04-28T04:29:54.459Z,7.05
2019-04-28T04:30:55.465Z,7.05
2019-04-28T04:32:10.245Z,7.08
2019-04-28T04:32:57.055Z,7.09
2019-04-28T04:33:55.294Z,7.12
2019-04-28T04:34:55.977Z,7.15
2019-04-28T04:35:55.603Z,7.12
2019-04-28T04:36:55.721Z,7.15
2019-04-28T04:37:55.845Z,7.12
2019-04-28T04:38:56.113Z,7.09
2019-04-28T04:39:56.236Z,6.99
2019-04-28T04:40:56.381Z,7.12
2019-04-28T04:41:56.539Z,7.07
2019-04-28T04:42:56.662Z,7.09
2019-04-28T04:43:56.819Z,7.12
2019-04-28T04:44:56.988Z,7.15
2019-04-28T04:45:57.141Z,7.16
2019-04-28T04:46:57.294Z,7.13
2019-04-28T04:47:57.425Z,7.13
2019-04-28T04:48:57.598Z,7.12
2019-04-28T04:50:00.235Z,7.15
2019-04-28T04:51:00.780Z,7.12
2019-04-28T04:52:00.396Z,7.04
2019-04-28T04:52:58.227Z,7.16
2019-04-28T04:54:00.710Z,7.15
2019-04-28T04:55:01.022Z,7.12
2019-04-28T04:56:00.352Z,7.07
2019-04-28T04:57:00.078Z,7.08
2019-04-28T04:58:00.765Z,7.16
2019-04-28T04:59:02.771Z,7.08
2019-04-28T04:59:59.976Z,7.07
2019-04-28T05:01:00.941Z,7.08
2019-04-28T05:02:02.123Z,7.08
2019-04-28T05:03:01.971Z,7.13
2019-04-28T05:04:00.235Z,7.12
2019-04-28T05:05:00.541Z,7.02
2019-04-28T05:06:01.550Z,7.04
2019-04-28T05:07:00.701Z,7.09
2019-04-28T05:08:00.862Z,7.08
2019-04-28T05:09:01.007Z,7.12
2019-04-28T05:10:01.154Z,7.15
2019-04-28T05:11:01.311Z,7.09
2019-04-28T05:12:01.461Z,7.07
2019-04-28T05:13:01.606Z,7.09
2019-04-28T05:14:01.742Z,7.09
2019-04-28T05:15:01.947Z,7.15
2019-04-28T05:16:02.069Z,7.17
2019-04-28T05:17:02.223Z,7.05
2019-04-28T05:18:02.346Z,7.12
2019-04-28T05:19:02.483Z,7.07
2019-04-28T05:20:02.983Z,7.13
2019-04-28T05:21:03.483Z,7.15
2019-04-28T05:22:02.994Z,7.08
2019-04-28T05:23:03.130Z,7.16
2019-04-28T05:24:03.981Z,7.22
2019-04-28T05:25:03.495Z,7.17
2019-04-28T05:26:08.177Z,7.22
2019-04-28T05:27:05.809Z,7.13
2019-04-28T05:28:04.980Z,7.16
2019-04-28T05:29:04.192Z,7.19
2019-04-28T05:30:05.457Z,7.17
2019-04-28T05:31:05.511Z,7.20
2019-04-28T05:32:04.715Z,7.26
2019-04-28T05:33:04.955Z,7.24
2019-04-28T05:34:08.053Z,7.22
2019-04-28T05:35:05.983Z,7.13
2019-04-28T05:36:05.437Z,7.24
2019-04-28T05:37:05.558Z,7.27
2019-04-28T05:38:05.713Z,7.22
2019-04-28T05:39:05.857Z,7.23
2019-04-28T05:40:06.017Z,7.34
2019-04-28T05:41:06.157Z,7.26
2019-04-28T05:42:06.306Z,7.23
2019-04-28T05:43:06.438Z,7.27
2019-04-28T05:44:06.569Z,7.29
2019-04-28T05:45:06.723Z,7.35
2019-04-28T05:46:06.890Z,7.24
2019-04-28T05:47:07.022Z,7.17
2019-04-28T05:48:08.963Z,7.15
2019-04-28T05:49:10.178Z,7.22
2019-04-28T05:50:07.467Z,7.22
2019-04-28T05:51:09.355Z,7.22
2019-04-28T05:52:09.652Z,7.22
2019-04-28T05:53:08.011Z,7.15
2019-04-28T05:54:09.854Z,7.20
2019-04-28T05:55:10.088Z,7.27
2019-04-28T05:56:10.278Z,7.24
2019-04-28T05:57:10.671Z,7.22
2019-04-28T05:58:09.837Z,7.22
2019-04-28T05:59:10.119Z,7.31
2019-04-28T06:00:10.797Z,7.40
2019-04-28T06:01:10.238Z,7.31
2019-04-28T06:02:12.279Z,7.27
2019-04-28T06:03:09.825Z,7.38
2019-04-28T06:04:11.195Z,7.42
2019-04-28T06:05:10.256Z,7.47
2019-04-28T06:06:11.263Z,7.42
2019-04-28T06:07:10.506Z,7.62
2019-04-28T06:08:10.640Z,7.45
2019-04-28T06:09:10.871Z,7.56
2019-04-28T06:10:12.539Z,7.56
2019-04-28T06:11:12.034Z,7.49
2019-04-28T06:12:12.440Z,7.56
2019-04-28T06:13:11.655Z,7.53
2019-04-28T06:14:11.797Z,7.71
2019-04-28T06:15:12.108Z,7.58
2019-04-28T06:16:13.077Z,7.63
2019-04-28T06:17:12.310Z,7.72
2019-04-28T06:18:12.447Z,7.67
2019-04-28T06:19:12.540Z,7.82
2019-04-28T06:20:12.756Z,7.82
2019-04-28T06:21:12.995Z,7.79
2019-04-28T06:22:13.225Z,7.84
2019-04-28T06:23:13.467Z,7.89
2019-04-28T06:24:13.587Z,7.84
2019-04-28T06:25:13.699Z,7.96
2019-04-28T06:26:14.831Z,7.92
2019-04-28T06:27:14.038Z,8.04
2019-04-28T06:28:14.309Z,8.15
2019-04-28T06:29:14.430Z,8.10
2019-04-28T06:30:14.537Z,8.02
2019-04-28T06:31:14.668Z,8.17
2019-04-28T06:32:14.916Z,8.10
2019-04-28T06:33:15.057Z,8.18
2019-04-28T06:34:15.191Z,8.26
2019-04-28T06:35:15.347Z,8.30
2019-04-28T06:36:15.490Z,8.35
2019-04-28T06:37:15.729Z,8.51
2019-04-28T06:38:15.978Z,8.45
2019-04-28T06:39:16.126Z,8.50
2019-04-28T06:40:16.283Z,8.53
2019-04-28T06:41:16.422Z,8.66
2019-04-28T06:42:17.502Z,8.78
2019-04-28T06:43:16.725Z,8.78
2019-04-28T06:44:16.878Z,8.62
2019-04-28T06:45:16.987Z,8.60
2019-04-28T06:46:17.229Z,8.62
2019-04-28T06:47:17.469Z,8.51
2019-04-28T06:48:18.499Z,8.51
2019-04-28T06:49:18.003Z,8.62
2019-04-28T06:50:18.507Z,8.72
2019-04-28T06:51:18.113Z,8.81
2019-04-28T06:52:18.333Z,8.87
2019-04-28T06:53:18.568Z,8.90
2019-04-28T06:54:18.719Z,8.78
2019-04-28T06:55:18.877Z,8.88
2019-04-28T06:56:19.007Z,8.97
2019-04-28T06:57:19.136Z,8.99
2019-04-28T06:58:19.251Z,9.10
2019-04-28T06:59:19.998Z,9.20
2019-04-28T07:00:19.647Z,9.32
2019-04-28T07:01:19.772Z,9.35
2019-04-28T07:02:19.914Z,9.48
2019-04-28T07:03:23.249Z,9.32
2019-04-28T07:04:21.274Z,9.30
2019-04-28T07:05:20.544Z,9.63
2019-04-28T07:06:21.496Z,9.91
2019-04-28T07:07:20.870Z,10.24
2019-04-28T07:08:21.026Z,10.44
2019-04-28T07:09:21.206Z,10.34
2019-04-28T07:10:21.339Z,10.40
2019-04-28T07:11:21.463Z,10.40
2019-04-28T07:12:21.705Z,10.51
2019-04-28T07:13:21.836Z,10.65
2019-04-28T07:14:22.074Z,10.51
2019-04-28T07:15:22.233Z,10.28
2019-04-28T07:16:22.371Z,10.36
2019-04-28T07:17:23.498Z,10.22
2019-04-28T07:18:22.770Z,9.93
2019-04-28T07:19:22.904Z,9.64
2019-04-28T07:20:23.049Z,9.64
2019-04-28T07:21:23.175Z,9.40
2019-04-28T07:22:23.276Z,9.21
2019-04-28T07:23:23.508Z,8.88
2019-04-28T07:24:24.525Z,8.79
2019-04-28T07:25:23.898Z,8.76
2019-04-28T07:26:24.011Z,8.87
2019-04-28T07:27:24.147Z,8.86
2019-04-28T07:28:24.283Z,8.87
2019-04-28T07:29:25.005Z,8.84
2019-04-28T07:30:24.621Z,9.02
2019-04-28T07:31:25.756Z,9.06
2019-04-28T07:32:24.966Z,9.15
2019-04-28T07:33:35.572Z,9.30
2019-04-28T07:34:27.192Z,9.42
2019-04-28T07:35:25.401Z,9.38
2019-04-28T07:36:25.526Z,9.23
2019-04-28T07:37:25.655Z,9.16
2019-04-28T07:38:25.797Z,9.31
2019-04-28T07:39:25.980Z,9.15
2019-04-28T07:40:26.078Z,9.34
2019-04-28T07:41:26.364Z,9.45
2019-04-28T07:42:26.489Z,9.58
2019-04-28T07:43:26.758Z,9.66
2019-04-28T07:44:26.877Z,9.81
2019-04-28T07:45:27.113Z,9.85
2019-04-28T07:46:27.249Z,9.93
2019-04-28T07:47:27.383Z,10.00
2019-04-28T07:48:27.562Z,9.85
2019-04-28T07:49:27.715Z,9.76
2019-04-28T07:50:27.861Z,9.64
2019-04-28T07:51:27.997Z,9.76
2019-04-28T07:52:28.139Z,9.78
2019-04-28T07:53:28.296Z,9.94
2019-04-28T07:54:28.539Z,9.82
2019-04-28T07:55:29.519Z,10.01
2019-04-28T07:56:28.923Z,10.15
2019-04-28T07:57:30.005Z,10.14
2019-04-28T07:58:29.265Z,10.15
2019-04-28T07:59:29.407Z,10.09
2019-04-28T08:00:29.532Z,10.07
2019-04-28T08:01:29.684Z,9.97
2019-04-28T08:02:29.918Z,9.89
2019-04-28T08:03:30.055Z,9.93
2019-04-28T08:04:31.023Z,10.00
2019-04-28T08:05:30.417Z,10.07
2019-04-28T08:06:30.552Z,9.76
2019-04-28T08:07:30.699Z,9.94
2019-04-28T08:08:30.865Z,10.04
2019-04-28T08:09:31.013Z,10.17
2019-04-28T08:10:31.188Z,10.32
2019-04-28T08:11:31.329Z,10.14
2019-04-28T08:12:31.456Z,10.06
2019-04-28T08:13:32.058Z,10.17
2019-04-28T08:14:31.734Z,10.07
2019-04-28T08:15:31.876Z,10.06
2019-04-28T08:16:32.509Z,10.10
2019-04-28T08:17:32.247Z,10.15
2019-04-28T08:18:32.505Z,10.25
2019-04-28T08:19:32.605Z,10.22
2019-04-28T08:20:32.753Z,10.25
2019-04-28T08:21:33.040Z,10.22
2019-04-28T08:22:33.057Z,10.25
2019-04-28T08:23:46.323Z,10.12
2019-04-28T08:24:34.341Z,9.75
2019-04-28T08:25:33.577Z,9.57
2019-04-28T08:26:36.220Z,9.60
2019-04-28T08:27:34.516Z,9.46
2019-04-28T08:28:34.032Z,9.53
2019-04-28T08:29:34.133Z,9.64
2019-04-28T08:30:35.027Z,9.58
2019-04-28T08:31:34.530Z,9.49
2019-04-28T08:32:34.518Z,9.60
2019-04-28T08:33:34.642Z,9.68
2019-04-28T08:34:34.890Z,9.82
2019-04-28T08:35:35.013Z,9.85
2019-04-28T08:36:35.137Z,9.83
2019-04-28T08:37:35.278Z,9.81
2019-04-28T08:38:35.418Z,9.86
2019-04-28T08:39:35.528Z,9.88
2019-04-28T08:40:35.802Z,9.96
2019-04-28T08:41:36.525Z,9.94
2019-04-28T08:42:37.024Z,10.07
2019-04-28T08:43:36.348Z,10.17
2019-04-28T08:44:36.577Z,10.19
2019-04-28T08:45:37.829Z,10.36
2019-04-28T08:46:37.042Z,10.44
2019-04-28T08:47:37.181Z,10.42
2019-04-28T08:48:37.305Z,10.40
2019-04-28T08:49:37.427Z,10.42
2019-04-28T08:50:37.676Z,10.44
2019-04-28T08:51:37.801Z,10.42
2019-04-28T08:52:37.934Z,10.51
2019-04-28T08:53:39.023Z,10.65
2019-04-28T08:54:38.259Z,10.80
2019-04-28T08:55:38.513Z,10.81
2019-04-28T08:56:38.712Z,10.80
2019-04-28T08:57:38.858Z,10.83
2019-04-28T08:58:38.986Z,10.76
2019-04-28T08:59:39.145Z,10.86
2019-04-28T09:00:39.255Z,10.83
2019-04-28T09:01:39.546Z,10.77
2019-04-28T09:02:39.700Z,10.71
2019-04-28T09:03:40.845Z,10.73
2019-04-28T09:04:40.063Z,10.62
2019-04-28T09:05:40.197Z,10.58
2019-04-28T09:06:40.311Z,10.42
2019-04-28T09:07:40.573Z,10.33
2019-04-28T09:08:41.059Z,10.28
2019-04-28T09:09:40.936Z,10.42
2019-04-28T09:10:42.028Z,10.36
2019-04-28T09:11:41.263Z,10.52
2019-04-28T09:12:41.421Z,10.55
2019-04-28T09:13:43.767Z,10.71
2019-04-28T09:14:41.721Z,10.84
2019-04-28T09:15:41.897Z,10.94
2019-04-28T09:16:42.048Z,10.99
2019-04-28T09:17:42.557Z,11.16
2019-04-28T09:18:42.290Z,11.20
2019-04-28T09:19:42.618Z,11.20
2019-04-28T09:20:44.525Z,11.10
2019-04-28T09:21:42.720Z,11.17
2019-04-28T09:22:43.526Z,11.25
2019-04-28T09:23:43.151Z,11.17
2019-04-28T09:24:43.259Z,11.10
2019-04-28T09:25:43.408Z,11.17
2019-04-28T09:26:44.034Z,11.21
2019-04-28T09:27:44.537Z,11.07
2019-04-28T09:28:43.905Z,11.14
2019-04-28T09:29:44.055Z,11.10
2019-04-28T09:30:45.039Z,10.91
2019-04-28T09:31:44.415Z,10.84
2019-04-28T09:32:44.624Z,10.68
2019-04-28T09:33:45.119Z,10.76
2019-04-28T09:34:45.905Z,10.84
2019-04-28T09:35:45.155Z,10.95
2019-04-28T09:36:45.291Z,11.07
2019-04-28T09:37:45.409Z,11.02
2019-04-28T09:38:45.547Z,11.01
2019-04-28T09:39:46.570Z,11.09
2019-04-28T09:40:45.832Z,11.14
2019-04-28T09:41:45.962Z,11.34
2019-04-28T09:42:46.099Z,11.32
2019-04-28T09:43:46.357Z,11.49
2019-04-28T09:44:46.512Z,11.56
2019-04-28T09:45:47.542Z,11.68
2019-04-28T09:46:46.880Z,11.72
2019-04-28T09:47:47.016Z,11.96
2019-04-28T09:48:47.147Z,12.09
2019-04-28T09:49:47.322Z,12.26
2019-04-28T09:50:47.455Z,12.20
2019-04-28T09:51:48.543Z,12.19
2019-04-28T09:52:48.823Z,12.19
2019-04-28T09:53:48.945Z,12.19
2019-04-28T09:54:48.166Z,12.30
2019-04-28T09:55:48.343Z,12.44
2019-04-28T09:56:56.502Z,12.56
2019-04-28T09:57:50.769Z,12.49
2019-04-28T09:58:49.530Z,11.99
2019-04-28T09:59:49.102Z,11.80
2019-04-28T10:00:50.048Z,11.80
2019-04-28T10:01:49.413Z,11.75
2019-04-28T10:02:49.577Z,11.87
2019-04-28T10:03:49.742Z,11.83
2019-04-28T10:04:49.891Z,11.67
2019-04-28T10:05:50.056Z,11.65
2019-04-28T10:06:50.226Z,11.52
2019-04-28T10:07:50.393Z,11.34
2019-04-28T10:08:51.049Z,11.32
2019-04-28T10:09:50.663Z,11.20
2019-04-28T10:10:50.798Z,11.24
2019-04-28T10:11:50.935Z,11.09
2019-04-28T10:12:51.070Z,11.16
2019-04-28T10:13:51.209Z,11.24
2019-04-28T10:14:51.345Z,11.20
2019-04-28T10:15:51.480Z,11.17
2019-04-28T10:16:51.652Z,11.13
2019-04-28T10:17:51.799Z,11.10
2019-04-28T10:18:51.972Z,11.17
2019-04-28T10:19:52.153Z,11.20
2019-04-28T10:20:52.288Z,11.03
2019-04-28T10:21:52.468Z,10.96
2019-04-28T10:22:52.609Z,10.98
2019-04-28T10:23:52.765Z,11.11
2019-04-28T10:24:52.892Z,11.16
2019-04-28T10:25:53.026Z,11.20
2019-04-28T10:26:53.158Z,11.31
2019-04-28T10:27:53.270Z,11.43
2019-04-28T10:28:53.437Z,11.61
2019-04-28T10:29:53.579Z,11.50
2019-04-28T10:30:53.725Z,11.46
2019-04-28T10:31:53.848Z,11.57
2019-04-28T10:32:53.954Z,11.64
2019-04-28T10:33:54.135Z,11.64
2019-04-28T10:34:55.272Z,11.61
2019-04-28T10:35:55.383Z,11.56
2019-04-28T10:36:54.593Z,11.44
2019-04-28T10:37:54.714Z,11.41
2019-04-28T10:38:54.983Z,11.46
2019-04-28T10:39:55.135Z,11.52
2019-04-28T10:40:55.242Z,11.52
2019-04-28T10:41:56.037Z,11.49
2019-04-28T10:42:55.632Z,11.47
2019-04-28T10:43:56.449Z,11.46
2019-04-28T10:44:56.104Z,11.24
2019-04-28T10:45:56.220Z,11.35
2019-04-28T10:46:56.339Z,11.49
2019-04-28T10:47:56.583Z,11.65
2019-04-28T10:48:56.722Z,11.74
2019-04-28T10:49:56.872Z,11.68
2019-04-28T10:50:57.069Z,11.64
2019-04-28T10:51:59.444Z,11.59
2019-04-28T10:52:58.370Z,11.75
2019-04-28T10:53:58.548Z,11.96
2019-04-28T10:54:58.061Z,12.12
2019-04-28T10:55:57.922Z,12.02
2019-04-28T10:56:58.045Z,12.20
2019-04-28T10:57:58.212Z,12.24
2019-04-28T10:58:58.355Z,12.41
2019-04-28T10:59:58.478Z,12.51
2019-04-28T11:00:58.635Z,12.66
2019-04-28T11:01:58.803Z,12.69
2019-04-28T11:02:58.930Z,12.89
2019-04-28T11:03:59.087Z,13.11
2019-04-28T11:05:08.236Z,13.20
2019-04-28T11:06:01.470Z,13.21
2019-04-28T11:06:59.576Z,13.03
2019-04-28T11:08:00.557Z,12.85
2019-04-28T11:09:00.553Z,13.04
2019-04-28T11:10:00.171Z,13.38
2019-04-28T11:11:00.350Z,13.14
2019-04-28T11:12:00.478Z,13.09
2019-04-28T11:13:00.633Z,13.04
2019-04-28T11:14:00.779Z,13.38
2019-04-28T11:15:00.910Z,13.69
2019-04-28T11:16:01.177Z,13.94
2019-04-28T11:17:01.271Z,14.01
2019-04-28T11:18:01.491Z,14.06
2019-04-28T11:19:01.629Z,13.96
2019-04-28T11:20:02.759Z,13.70
2019-04-28T11:21:01.976Z,13.29
2019-04-28T11:22:02.201Z,13.29
2019-04-28T11:23:02.322Z,13.09
2019-04-28T11:24:02.576Z,13.02
2019-04-28T11:25:02.704Z,12.93
2019-04-28T11:26:02.873Z,12.78
2019-04-28T11:27:03.011Z,12.71
2019-04-28T11:28:03.147Z,12.81
2019-04-28T11:29:04.050Z,12.99
2019-04-28T11:30:03.536Z,13.11
2019-04-28T11:31:03.670Z,13.22
2019-04-28T11:32:03.915Z,12.96
2019-04-28T11:33:04.040Z,12.89
2019-04-28T11:34:04.287Z,12.84
2019-04-28T11:35:04.521Z,12.92
2019-04-28T11:36:04.757Z,12.79
2019-04-28T11:37:05.015Z,12.56
2019-04-28T11:38:05.103Z,12.48
2019-04-28T11:39:05.343Z,12.52
2019-04-28T11:40:05.465Z,12.70
2019-04-28T11:41:05.682Z,12.74
2019-04-28T11:42:05.906Z,12.88
2019-04-28T11:43:06.154Z,12.71
2019-04-28T11:44:07.068Z,12.95
2019-04-28T11:45:06.412Z,12.99
2019-04-28T11:46:06.566Z,13.18
2019-04-28T11:47:06.733Z,13.30
2019-04-28T11:48:06.861Z,13.06
2019-04-28T11:49:07.574Z,12.93
2019-04-28T11:50:07.212Z,12.70
2019-04-28T11:51:08.104Z,12.38
2019-04-28T11:52:07.589Z,12.19
2019-04-28T11:53:07.712Z,12.05
2019-04-28T11:54:08.563Z,11.97
2019-04-28T11:55:08.048Z,12.04
2019-04-28T11:56:08.156Z,12.20
2019-04-28T11:57:09.414Z,12.33
2019-04-28T11:58:08.655Z,12.44
2019-04-28T11:59:08.867Z,12.46
2019-04-28T12:00:09.033Z,12.63
2019-04-28T12:01:09.273Z,13.12
2019-04-28T12:02:09.514Z,13.06
2019-04-28T12:03:09.760Z,13.09
2019-04-28T12:04:10.569Z,13.20
2019-04-28T12:05:10.025Z,13.37
2019-04-28T12:06:10.249Z,13.43
2019-04-28T12:07:10.482Z,13.33
2019-04-28T12:08:10.736Z,13.33
2019-04-28T12:09:11.890Z,13.24
2019-04-28T12:10:12.062Z,12.99
2019-04-28T12:11:11.279Z,12.81
2019-04-28T12:12:11.399Z,12.70
2019-04-28T12:13:11.549Z,12.63
2019-04-28T12:14:11.736Z,12.42
2019-04-28T12:15:11.877Z,12.29
2019-04-28T12:16:12.126Z,12.08
2019-04-28T12:17:14.439Z,12.12
2019-04-28T12:18:12.396Z,11.94
2019-04-28T12:19:12.538Z,11.78
2019-04-28T12:20:12.655Z,11.65
2019-04-28T12:21:12.807Z,11.54
2019-04-28T12:22:12.935Z,11.49
2019-04-28T12:23:13.061Z,11.50
2019-04-28T12:24:13.581Z,11.47
2019-04-28T12:25:14.079Z,11.31
2019-04-28T12:26:13.553Z,11.19
2019-04-28T12:27:13.669Z,11.24
2019-04-28T12:28:13.907Z,11.13
2019-04-28T12:29:14.062Z,11.10
2019-04-28T12:30:14.171Z,11.02
2019-04-28T12:31:14.415Z,10.99
2019-04-28T12:32:14.659Z,11.07
2019-04-28T12:33:14.885Z,11.01
2019-04-28T12:34:15.001Z,10.76
2019-04-28T12:35:15.219Z,10.70
2019-04-28T12:36:15.440Z,10.60
2019-04-28T12:37:16.575Z,10.58
2019-04-28T12:38:16.092Z,10.53
2019-04-28T12:39:16.045Z,10.55
2019-04-28T12:40:16.266Z,10.52
2019-04-28T12:41:16.500Z,10.51
2019-04-28T12:42:18.582Z,10.52
2019-04-28T12:43:17.578Z,10.37
2019-04-28T12:44:17.024Z,10.43
2019-04-28T12:45:17.235Z,10.32
2019-04-28T12:46:17.482Z,10.39
2019-04-28T12:47:17.633Z,10.18
2019-04-28T12:48:17.719Z,10.22
2019-04-28T12:49:17.921Z,10.18
2019-04-28T12:50:18.148Z,10.17
2019-04-28T12:51:18.274Z,10.18
2019-04-28T12:52:18.521Z,10.12
2019-04-28T12:53:18.756Z,10.00
2019-04-28T12:54:18.989Z,10.15
2019-04-28T12:55:19.112Z,10.04
2019-04-28T12:56:19.381Z,10.07
2019-04-28T12:57:19.502Z,10.00
2019-04-28T12:58:19.739Z,10.10
2019-04-28T12:59:19.841Z,9.96
2019-04-28T13:00:20.086Z,9.91
2019-04-28T13:01:20.347Z,9.96
2019-04-28T13:02:20.485Z,9.88
2019-04-28T13:03:20.589Z,9.93
2019-04-28T13:04:20.823Z,9.79
2019-04-28T13:05:21.065Z,9.81
2019-04-28T13:06:21.186Z,9.76
2019-04-28T13:07:21.433Z,9.79
2019-04-28T13:08:22.085Z,9.76
2019-04-28T13:09:21.686Z,9.89
2019-04-28T13:10:21.802Z,9.86