createdAt,value
2023-02-04T00:00:37.165Z,102737.53
2023-02-04T00:03:05.974Z,102737.53
2023-02-04T00:05:33.997Z,102745.56
2023-02-04T00:08:04.075Z,102750.09
2023-02-04T00:10:32.498Z,102756.28
2023-02-04T00:13:00.568Z,102748.47
2023-02-04T00:15:28.444Z,102751.97
2023-02-04T00:17:56.559Z,102759.94
2023-02-04T00:20:24.896Z,102755.50
2023-02-04T00:22:52.875Z,102760.75
2023-02-04T00:25:22.190Z,102770.63
2023-02-04T00:27:50.131Z,102780.41
2023-02-04T00:30:18.617Z,102795.44
2023-02-04T00:32:46.871Z,102796.38
2023-02-04T00:35:15.274Z,102804.22
2023-02-04T00:37:43.185Z,102813.03
2023-02-04T00:40:12.691Z,102818.31
2023-02-04T00:42:42.031Z,102827.25
2023-02-04T00:45:11.275Z,102827.25
2023-02-04T00:47:39.310Z,102842.34
2023-02-04T00:50:07.683Z,102848.56
2023-02-04T00:52:35.545Z,102861.78
2023-02-04T00:55:03.438Z,102867.97
2023-02-04T00:57:31.298Z,102874.97
2023-02-04T01:00:00.556Z,102886.41
2023-02-04T01:02:28.722Z,102896.94
2023-02-04T01:04:56.564Z,102900.34
2023-02-04T01:07:24.614Z,102909.09
2023-02-04T01:09:52.697Z,102916.94
2023-02-04T01:12:22.960Z,102920.44
2023-02-04T01:14:50.981Z,102921.25
2023-02-04T01:17:21.313Z,102922.16
2023-02-04T01:19:49.337Z,102934.59
2023-02-04T01:22:17.354Z,102934.72
2023-02-04T01:24:45.258Z,102944.44
2023-02-04T01:27:13.065Z,102941.78
2023-02-04T01:29:40.932Z,102965.75
2023-02-04T01:32:08.937Z,102963.06
2023-02-04T01:34:38.250Z,102965.72
2023-02-04T01:37:06.754Z,102974.53
2023-02-04T01:39:35.168Z,102975.34
2023-02-04T01:42:03.062Z,102973.50
2023-02-04T01:44:31.482Z,102984.06
2023-02-04T01:47:00.771Z,102986.69
2023-02-04T01:49:28.906Z,102991.97
2023-02-04T01:51:58.654Z,103001.69
2023-02-04T01:54:28.243Z,103004.31
2023-02-04T01:56:56.270Z,103006.94
2023-02-04T01:59:24.670Z,103006.09
2023-02-04T02:01:54.192Z,103000.84
2023-02-04T02:04:29.898Z,102999.97
2023-02-04T02:07:02.190Z,103006.16
2023-02-04T02:09:31.578Z,103007.94
2023-02-04T02:12:00.086Z,103017.69
2023-02-04T02:14:28.199Z,103018.56
2023-02-04T02:16:56.086Z,103036.22
2023-02-04T02:19:29.025Z,103031.84
2023-02-04T02:22:05.265Z,103037.16
2023-02-04T02:24:36.143Z,103040.72
2023-02-04T02:27:08.437Z,103043.44
2023-02-04T02:29:37.350Z,103046.97
2023-02-04T02:32:06.015Z,103048.72
2023-02-04T02:34:35.481Z,103048.78
2023-02-04T02:37:04.471Z,103057.59
2023-02-04T02:39:32.430Z,103069.97
2023-02-04T02:42:01.983Z,103077.91
2023-02-04T02:44:31.066Z,103081.41
2023-02-04T02:46:59.965Z,103089.34
2023-02-04T02:49:30.384Z,103105.22
2023-02-04T02:51:58.570Z,103098.19
2023-02-04T02:54:30.356Z,103110.53
2023-02-04T02:56:58.938Z,103113.19
2023-02-04T02:59:28.476Z,103121.09
2023-02-04T03:02:02.745Z,103127.28
2023-02-04T03:04:33.985Z,103128.16
2023-02-04T03:07:02.476Z,103132.56
2023-02-04T03:09:30.861Z,103136.97
2023-02-04T03:11:59.046Z,103144.91
2023-02-04T03:14:28.933Z,103150.22
2023-02-04T03:16:57.313Z,103151.97
2023-02-04T03:19:27.040Z,103151.09
2023-02-04T03:21:56.713Z,103160.78
2023-02-04T03:24:25.382Z,103160.78
2023-02-04T03:26:53.672Z,103168.72
2023-02-04T03:29:21.559Z,103169.56
2023-02-04T03:31:51.078Z,103185.44
2023-02-04T03:34:18.967Z,103188.09
2023-02-04T03:36:46.913Z,103191.59
2023-02-04T03:39:15.113Z,103200.41
2023-02-04T03:41:42.970Z,103213.63
2023-02-04T03:44:10.852Z,103223.34
2023-02-04T03:46:38.686Z,103232.13
2023-02-04T03:49:07.888Z,103245.38
2023-02-04T03:51:35.881Z,103241.84
2023-02-04T03:54:04.021Z,103249.78
2023-02-04T03:56:32.239Z,103252.41
2023-02-04T03:59:00.143Z,103265.66
2023-02-04T04:01:27.988Z,103266.56
2023-02-04T04:03:55.872Z,103263.03
2023-02-04T04:06:25.379Z,103269.19
2023-02-04T04:08:53.189Z,103270.97
2023-02-04T04:11:22.048Z,103275.38
2023-02-04T04:13:49.989Z,103274.50
2023-02-04T04:16:17.841Z,103279.78
2023-02-04T04:18:45.783Z,103283.31
2023-02-04T04:21:13.762Z,103291.25
2023-02-04T04:23:43.066Z,103304.44
2023-02-04T04:26:10.871Z,103304.44
2023-02-04T04:28:38.790Z,103315.00
2023-02-04T04:31:06.828Z,103307.09
2023-02-04T04:33:34.645Z,103311.53
2023-02-04T04:36:02.974Z,103306.19
2023-02-04T04:38:30.810Z,103310.63
2023-02-04T04:40:59.994Z,103315.94
2023-02-04T04:43:28.285Z,103315.03
2023-02-04T04:45:56.162Z,103316.78
2023-02-04T04:48:25.101Z,103327.38
2023-02-04T04:50:53.128Z,103330.91
2023-02-04T04:53:20.908Z,103333.53
2023-02-04T04:55:48.731Z,103337.06
2023-02-04T04:58:18.375Z,103337.06
2023-02-04T05:00:46.271Z,103336.13
2023-02-04T05:03:14.215Z,103351.97
2023-02-04T05:05:44.345Z,103353.72
2023-02-04T05:08:14.039Z,103355.44
2023-02-04T05:10:41.918Z,103364.28
2023-02-04T05:13:10.372Z,103376.59
2023-02-04T05:15:39.973Z,103382.75
2023-02-04T05:18:07.852Z,103390.66
2023-02-04T05:20:36.095Z,103397.69
2023-02-04T05:23:05.717Z,103406.50
2023-02-04T05:25:34.021Z,103400.31
2023-02-04T05:28:01.987Z,103405.59
2023-02-04T05:30:30.115Z,103412.63
2023-02-04T05:32:59.799Z,103409.97
2023-02-04T05:35:27.629Z,103414.41
2023-02-04T05:37:55.481Z,103414.34
2023-02-04T05:40:23.292Z,103416.94
2023-02-04T05:42:51.240Z,103423.97
2023-02-04T05:45:20.043Z,103423.13
2023-02-04T05:47:48.696Z,103420.50
2023-02-04T05:50:18.835Z,103430.16
2023-02-04T05:52:46.696Z,103437.19
2023-02-04T05:55:15.071Z,103440.72
2023-02-04T05:57:43.457Z,103438.06
2023-02-04T06:00:13.335Z,103438.94
2023-02-04T06:02:41.362Z,103445.97
2023-02-04T06:05:09.608Z,103442.41
2023-02-04T06:07:38.921Z,103447.63
2023-02-04T06:10:07.150Z,103448.53
2023-02-04T06:12:34.992Z,103452.97
2023-02-04T06:15:02.860Z,103457.34
2023-02-04T06:17:31.090Z,103459.94
2023-02-04T06:19:58.917Z,103472.25
2023-02-04T06:22:26.862Z,103468.69
2023-02-04T06:24:56.189Z,103466.03
2023-02-04T06:27:24.370Z,103482.78
2023-02-04T06:29:52.598Z,103492.44
2023-02-04T06:32:21.525Z,103488.00
2023-02-04T06:34:49.342Z,103501.28
2023-02-04T06:37:18.630Z,103507.41
2023-02-04T06:39:46.632Z,103505.66
2023-02-04T06:42:15.802Z,103505.59
2023-02-04T06:44:43.682Z,103517.94
2023-02-04T06:47:11.535Z,103528.50
2023-02-04T06:49:39.579Z,103530.25
2023-02-04T06:52:07.636Z,103533.78
2023-02-04T06:54:35.537Z,103537.34
2023-02-04T06:57:06.737Z,103539.16
2023-02-04T06:59:37.138Z,103548.81
2023-02-04T07:02:05.976Z,103555.91
2023-02-04T07:04:34.701Z,103550.63
2023-02-04T07:07:02.892Z,103555.06
2023-02-04T07:09:31.089Z,103572.72
2023-02-04T07:11:58.921Z,103585.09
2023-02-04T07:14:26.886Z,103585.03
2023-02-04T07:16:58.190Z,103583.28
2023-02-04T07:19:26.200Z,103585.03
2023-02-04T07:21:56.928Z,103587.66
2023-02-04T07:24:25.313Z,103587.59
2023-02-04T07:26:53.557Z,103598.19
2023-02-04T07:29:25.587Z,103595.59
2023-02-04T07:31:53.935Z,103602.69
2023-02-04T07:34:23.415Z,103611.53
2023-02-04T07:36:51.511Z,103623.91
2023-02-04T07:39:19.612Z,103615.09
2023-02-04T07:41:47.432Z,103615.97
2023-02-04T07:44:15.260Z,103608.06
2023-02-04T07:46:43.293Z,103624.75
2023-02-04T07:49:11.231Z,103610.63
2023-02-04T07:51:40.501Z,103624.78
2023-02-04T07:54:08.332Z,103622.09
2023-02-04T07:56:36.258Z,103626.47
2023-02-04T07:59:04.223Z,103636.22
2023-02-04T08:01:33.048Z,103639.66
2023-02-04T08:04:02.063Z,103628.19
2023-02-04T08:06:30.641Z,103638.84
2023-02-04T08:08:59.962Z,103639.72
2023-02-04T08:11:28.519Z,103643.19
2023-02-04T08:13:56.422Z,103644.97
2023-02-04T08:16:24.406Z,103644.06
2023-02-04T08:18:52.269Z,103657.25
2023-02-04T08:21:20.105Z,103648.59
2023-02-04T08:23:48.043Z,103650.38
2023-02-04T08:26:17.233Z,103645.13
2023-02-04T08:28:45.077Z,103648.69
2023-02-04T08:31:13.568Z,103649.56
2023-02-04T08:33:41.478Z,103662.88
2023-02-04T08:36:09.933Z,103669.22
2023-02-04T08:38:37.846Z,103661.25
2023-02-04T08:41:06.172Z,103666.56
2023-02-04T08:43:35.347Z,103670.16
2023-02-04T08:46:03.205Z,103676.31
2023-02-04T08:48:31.156Z,103669.22
2023-02-04T08:50:58.989Z,103665.66
2023-02-04T08:53:26.913Z,103664.88
2023-02-04T08:55:54.737Z,103664.06
2023-02-04T08:58:22.531Z,103670.31
2023-02-04T09:00:51.854Z,103683.56
2023-02-04T09:03:19.750Z,103689.00
2023-02-04T09:05:47.649Z,103686.31
2023-02-04T09:08:17.113Z,103688.09
2023-02-04T09:10:44.981Z,103696.94
2023-02-04T09:13:14.410Z,103698.03
2023-02-04T09:15:42.247Z,103701.59
2023-02-04T09:18:16.467Z,103695.41
2023-02-04T09:20:44.816Z,103699.91
2023-02-04T09:23:13.298Z,103706.94
2023-02-04T09:25:41.738Z,103715.78
2023-02-04T09:28:11.654Z,103725.50
2023-02-04T09:30:40.582Z,103721.03
2023-02-04T09:33:09.080Z,103718.28
2023-02-04T09:35:38.873Z,103722.69
2023-02-04T09:38:06.963Z,103720.09
2023-02-04T09:40:38.106Z,103728.00
2023-02-04T09:43:06.931Z,103727.09
2023-02-04T09:45:36.621Z,103717.28
2023-02-04T09:48:06.851Z,103729.69
2023-02-04T09:50:35.573Z,103727.94
2023-02-04T09:53:07.999Z,103713.78
2023-02-04T09:55:41.207Z,103727.09
2023-02-04T09:58:16.108Z,103733.22
2023-02-04T10:00:44.391Z,103726.19
2023-02-04T10:03:17.867Z,103730.63
2023-02-04T10:05:47.161Z,103734.09
2023-02-04T10:08:19.438Z,103736.72
2023-02-04T10:10:49.440Z,103744.78
2023-02-04T10:13:19.684Z,103742.13
2023-02-04T10:15:48.764Z,103741.16
2023-02-04T10:18:24.325Z,103754.34
2023-02-04T10:20:53.014Z,103748.28
2023-02-04T10:23:25.273Z,103748.38
2023-02-04T10:25:53.252Z,103747.56
2023-02-04T10:28:21.504Z,103756.41
2023-02-04T10:30:50.290Z,103754.69
2023-02-04T10:33:24.922Z,103753.81
2023-02-04T10:35:56.001Z,103752.09
2023-02-04T10:38:25.810Z,103750.34
2023-02-04T10:41:02.938Z,103757.44
2023-02-04T10:43:31.012Z,103758.41
2023-02-04T10:46:00.975Z,103773.41
2023-02-04T10:48:33.318Z,103764.59
2023-02-04T10:51:01.145Z,103770.81
2023-02-04T10:53:47.790Z,103775.25
2023-02-04T10:56:18.206Z,103777.13
2023-02-04T10:58:46.193Z,103775.38
2023-02-04T11:01:16.366Z,103775.34
2023-02-04T11:03:48.073Z,103773.59
2023-02-04T11:06:22.098Z,103786.78
2023-02-04T11:08:53.598Z,103784.16
2023-02-04T11:11:24.530Z,103786.78
2023-02-04T11:14:04.344Z,103791.25
2023-02-04T11:16:35.617Z,103785.97
2023-02-04T11:19:05.854Z,103775.34
2023-02-04T11:21:45.626Z,103778.88
2023-02-04T11:24:25.774Z,103784.19
2023-02-04T11:27:06.248Z,103778.00
2023-02-04T11:29:38.205Z,103782.44
2023-02-04T11:32:08.376Z,103780.69
2023-02-04T11:34:49.614Z,103788.63
2023-02-04T11:37:28.947Z,103779.78
2023-02-04T11:40:01.246Z,103774.47
2023-02-04T11:42:34.151Z,103774.47
2023-02-04T11:45:03.598Z,103780.66
2023-02-04T11:47:36.906Z,103787.75
2023-02-04T11:50:14.177Z,103788.63
2023-02-04T11:52:42.540Z,103780.66
2023-02-04T11:55:13.840Z,103779.78
2023-02-04T11:57:43.074Z,103779.75
2023-02-04T12:00:16.480Z,103778.00
2023-02-04T12:02:47.373Z,103786.84
2023-02-04T12:05:17.190Z,103787.75
2023-02-04T12:07:46.110Z,103793.03
2023-02-04T12:10:25.574Z,103786.88
2023-02-04T12:12:57.645Z,103790.41
2023-02-04T12:15:33.550Z,103792.19
2023-02-04T12:18:03.368Z,103786.84
2023-02-04T12:20:31.560Z,103788.63
2023-02-04T12:22:59.542Z,103799.25
2023-02-04T12:25:29.034Z,103791.28
2023-02-04T12:27:57.668Z,103800.13
2023-02-04T12:30:27.231Z,103800.03
2023-02-04T12:32:55.186Z,103801.84
2023-02-04T12:35:23.187Z,103804.47
2023-02-04T12:37:51.168Z,103800.06
2023-02-04T12:40:20.848Z,103804.50
2023-02-04T12:42:50.092Z,103800.03
2023-02-04T12:45:19.139Z,103800.06
2023-02-04T12:47:47.880Z,103805.38
2023-02-04T12:50:22.575Z,103807.13
2023-02-04T12:52:51.922Z,103812.41
2023-02-04T12:55:20.421Z,103816.00
2023-02-04T12:57:48.398Z,103811.59
2023-02-04T13:00:19.673Z,103808.94
2023-02-04T13:02:48.467Z,103818.66
2023-02-04T13:05:18.559Z,103819.56
2023-02-04T13:07:47.220Z,103818.69
2023-02-04T13:10:16.046Z,103834.56
2023-02-04T13:12:43.911Z,103826.63
2023-02-04T13:15:12.360Z,103825.75
2023-02-04T13:17:41.603Z,103829.28
2023-02-04T13:20:10.737Z,103833.75
2023-02-04T13:22:38.665Z,103836.41
2023-02-04T13:25:07.518Z,103819.59
2023-02-04T13:27:35.389Z,103820.47
2023-02-04T13:30:04.078Z,103810.75
2023-02-04T13:32:32.008Z,103816.97
2023-02-04T13:35:01.235Z,103824.91
2023-02-04T13:37:29.037Z,103824.91
2023-02-04T13:39:57.112Z,103819.59
2023-02-04T13:42:25.128Z,103820.47
2023-02-04T13:44:54.272Z,103824.91
2023-02-04T13:47:22.151Z,103834.63
2023-02-04T13:49:50.016Z,103823.13
2023-02-04T13:52:19.460Z,103830.19
2023-02-04T13:54:47.435Z,103837.28
2023-02-04T13:57:16.754Z,103833.72
2023-02-04T13:59:47.257Z,103831.06
2023-02-04T14:02:15.113Z,103837.22
2023-02-04T14:04:43.932Z,103838.06
2023-02-04T14:07:12.066Z,103845.16
2023-02-04T14:09:41.357Z,103843.34
2023-02-04T14:12:09.248Z,103844.25
2023-02-04T14:14:37.345Z,103842.41
2023-02-04T14:17:05.198Z,103841.56
2023-02-04T14:19:33.105Z,103847.75
2023-02-04T14:22:01.229Z,103850.38
2023-02-04T14:24:29.132Z,103852.13
2023-02-04T14:26:59.420Z,103850.34
2023-02-04T14:29:27.318Z,103853.91
2023-02-04T14:31:55.607Z,103849.50
2023-02-04T14:34:23.593Z,103852.16
2023-02-04T14:36:51.700Z,103860.09
2023-02-04T14:39:19.923Z,103848.53
2023-02-04T14:41:47.820Z,103848.53
2023-02-04T14:44:20.900Z,103851.19
2023-02-04T14:46:49.403Z,103856.44
2023-02-04T14:49:17.593Z,103859.09
2023-02-04T14:51:45.524Z,103854.59
2023-02-04T14:54:13.803Z,103856.25
2023-02-04T14:56:41.842Z,103852.75
2023-02-04T14:59:09.793Z,103853.66
2023-02-04T15:01:39.217Z,103862.56
2023-02-04T15:04:07.058Z,103850.16
2023-02-04T15:06:35.176Z,103857.25
2023-02-04T15:09:03.096Z,103863.41
2023-02-04T15:11:32.251Z,103863.38
2023-02-04T15:14:00.119Z,103862.34
2023-02-04T15:16:28.044Z,103860.59
2023-02-04T15:18:57.478Z,103865.94
2023-02-04T15:21:25.890Z,103873.03
2023-02-04T15:23:54.021Z,103864.13
2023-02-04T15:26:22.448Z,103865.09
2023-02-04T15:28:50.573Z,103862.50
2023-02-04T15:31:18.767Z,103861.59
2023-02-04T15:33:46.657Z,103873.91
2023-02-04T15:36:16.183Z,103874.81
2023-02-04T15:38:44.244Z,103860.66
2023-02-04T15:41:12.333Z,103868.59
2023-02-04T15:43:40.373Z,103859.69
2023-02-04T15:46:08.792Z,103871.28
2023-02-04T15:48:36.738Z,103874.81
2023-02-04T15:51:04.896Z,103873.88
2023-02-04T15:53:34.821Z,103870.41
2023-02-04T15:56:02.873Z,103871.25
2023-02-04T15:58:31.120Z,103865.88
2023-02-04T16:00:59.017Z,103877.38
2023-02-04T16:03:26.857Z,103879.13
2023-02-04T16:05:55.526Z,103876.47
2023-02-04T16:08:29.360Z,103882.75
2023-02-04T16:10:58.792Z,103884.47
2023-02-04T16:13:26.750Z,103884.44
2023-02-04T16:15:54.721Z,103890.69
2023-02-04T16:18:24.181Z,103890.56
2023-02-04T16:20:52.239Z,103886.19
2023-02-04T16:23:20.173Z,103887.06
2023-02-04T16:25:48.095Z,103886.13
2023-02-04T16:28:17.393Z,103881.72
2023-02-04T16:30:48.338Z,103890.56
2023-02-04T16:33:16.331Z,103887.94
2023-02-04T16:36:02.348Z,103883.47
2023-02-04T16:38:33.378Z,103893.94
2023-02-04T16:41:01.447Z,103891.41
2023-02-04T16:43:32.994Z,103896.66
2023-02-04T16:46:01.046Z,103898.44
2023-02-04T16:48:29.892Z,103898.38
2023-02-04T16:51:00.606Z,103901.94
2023-02-04T16:53:28.535Z,103908.00
2023-02-04T16:55:56.928Z,103900.88
2023-02-04T16:58:26.724Z,103898.22
2023-02-04T17:00:57.086Z,103905.34
2023-02-04T17:03:24.962Z,103908.81
2023-02-04T17:05:52.907Z,103907.00
2023-02-04T17:08:20.833Z,103905.25
2023-02-04T17:11:06.112Z,103901.69
2023-02-04T17:13:34.376Z,103910.41
2023-02-04T17:16:03.755Z,103917.53
2023-02-04T17:18:32.631Z,103906.97
2023-02-04T17:21:01.021Z,103911.28
2023-02-04T17:23:29.598Z,103902.31
2023-02-04T17:25:57.465Z,103911.91
2023-02-04T17:28:26.248Z,103912.94
2023-02-04T17:30:56.954Z,103912.97
2023-02-04T17:33:26.623Z,103916.53
2023-02-04T17:35:54.672Z,103920.88
2023-02-04T17:38:23.728Z,103930.50
2023-02-04T17:40:54.988Z,103926.13
2023-02-04T17:43:23.081Z,103925.22
2023-02-04T17:45:51.148Z,103930.59
2023-02-04T17:48:19.799Z,103932.31
2023-02-04T17:50:49.080Z,103924.31
2023-02-04T17:53:16.989Z,103916.41
2023-02-04T17:55:44.913Z,103912.00
2023-02-04T17:58:15.648Z,103917.19
2023-02-04T18:00:45.832Z,103903.81
2023-02-04T18:03:15.229Z,103910.75
2023-02-04T18:05:46.954Z,103900.00
2023-02-04T18:08:18.894Z,103897.16
2023-02-04T18:10:48.560Z,103907.66
2023-02-04T18:13:19.249Z,103897.78
2023-02-04T18:15:50.431Z,103910.94
2023-02-04T18:18:25.241Z,103914.41
2023-02-04T18:21:01.371Z,103912.47
2023-02-04T18:23:33.747Z,103915.88
2023-02-04T18:26:13.129Z,103922.00
2023-02-04T18:28:44.013Z,103924.59
2023-02-04T18:31:30.133Z,103935.19
2023-02-04T18:33:59.057Z,103930.75
2023-02-04T18:36:28.136Z,103935.94
2023-02-04T18:38:57.977Z,103940.31
2023-02-04T18:41:34.150Z,103937.75
2023-02-04T18:44:17.657Z,103922.97
2023-02-04T18:46:48.877Z,103935.53
2023-02-04T18:49:27.290Z,103925.69
2023-02-04T18:51:55.805Z,103929.25
2023-02-04T18:54:40.834Z,103927.34
2023-02-04T18:57:30.448Z,103936.34
2023-02-04T19:00:21.247Z,103932.00
2023-02-04T19:02:53.284Z,103944.09
2023-02-04T19:05:28.349Z,103938.69
2023-02-04T19:08:15.816Z,103941.22
2023-02-04T19:10:45.514Z,103938.03
2023-02-04T19:13:19.697Z,103933.44
2023-02-04T19:15:58.846Z,103935.38
2023-02-04T19:18:30.047Z,103932.53
2023-02-04T19:21:08.601Z,103930.88
2023-02-04T19:23:41.286Z,103930.00
2023-02-04T19:26:28.720Z,103938.00
2023-02-04T19:28:57.583Z,103927.34
2023-02-04T19:31:29.722Z,103935.19
2023-02-04T19:33:57.946Z,103933.47
2023-02-04T19:36:35.502Z,103930.94
2023-02-04T19:39:08.201Z,103930.81
2023-02-04T19:41:44.377Z,103926.16
2023-02-04T19:44:31.158Z,103934.97
2023-02-04T19:47:18.920Z,103930.63
2023-02-04T19:49:46.886Z,103940.69
2023-02-04T19:52:30.014Z,103934.75
2023-02-04T19:55:23.758Z,103936.50
2023-02-04T19:57:55.492Z,103939.19
2023-02-04T20:00:40.175Z,103932.78
2023-02-04T20:03:16.636Z,103929.03
2023-02-04T20:05:44.905Z,103928.84
2023-02-04T20:08:42.445Z,103934.19
2023-02-04T20:11:43.428Z,103927.13
2023-02-04T20:14:47.149Z,103933.41
2023-02-04T20:17:24.515Z,103931.53
2023-02-04T20:19:55.274Z,103921.59
2023-02-04T20:22:45.616Z,103922.47
2023-02-04T20:25:39.073Z,103910.94
2023-02-04T20:28:38.467Z,103895.94
2023-02-04T20:31:20.151Z,103903.78
2023-02-04T20:33:50.548Z,103897.66
2023-02-04T20:36:42.498Z,103899.25
2023-02-04T20:39:36.526Z,103900.91
2023-02-04T20:42:34.323Z,103896.41
2023-02-04T20:45:12.608Z,103896.34
2023-02-04T20:47:42.020Z,103896.28
2023-02-04T20:50:39.010Z,103905.09
2023-02-04T20:53:09.056Z,103904.78
2023-02-04T20:55:37.126Z,103893.97
2023-02-04T20:58:16.976Z,103885.38
2023-02-04T21:00:47.906Z,103886.13
2023-02-04T21:03:37.041Z,103890.41
2023-02-04T21:06:19.080Z,103896.50
2023-02-04T21:08:48.992Z,103896.34
2023-02-04T21:11:17.065Z,103900.84
2023-02-04T21:13:44.930Z,103907.66
2023-02-04T21:16:13.237Z,103912.13
2023-02-04T21:18:42.693Z,103917.53
2023-02-04T21:21:11.455Z,103912.94
2023-02-04T21:23:39.713Z,103909.41
2023-02-04T21:26:08.084Z,103912.13
2023-02-04T21:28:36.153Z,103907.63
2023-02-04T21:31:04.742Z,103908.72
2023-02-04T21:33:33.116Z,103916.66
2023-02-04T21:36:13.905Z,103918.50
2023-02-04T21:38:47.088Z,103916.47
2023-02-04T21:41:17.112Z,103919.28
2023-02-04T21:43:45.025Z,103929.06
2023-02-04T21:46:12.885Z,103916.66
2023-02-04T21:48:43.524Z,103924.47
2023-02-04T21:51:14.187Z,103934.00
2023-02-04T21:53:42.984Z,103932.19
2023-02-04T21:56:14.414Z,103939.31
2023-02-04T21:58:42.418Z,103939.31
2023-02-04T22:01:10.864Z,103933.97
2023-02-04T22:03:38.963Z,103929.47
2023-02-04T22:06:07.543Z,103919.00
2023-02-04T22:08:37.163Z,103916.31
2023-02-04T22:11:05.374Z,103910.09
2023-02-04T22:13:50.904Z,103901.97
2023-02-04T22:16:19.024Z,103893.94
2023-02-04T22:18:46.946Z,103900.91
2023-02-04T22:21:17.758Z,103896.53
2023-02-04T22:23:47.025Z,103890.38
2023-02-04T22:26:14.879Z,103904.28
2023-02-04T22:28:42.827Z,103891.00
2023-02-04T22:31:12.659Z,103906.19
2023-02-04T22:33:40.622Z,103895.66
2023-02-04T22:36:09.203Z,103902.44
2023-02-04T22:38:37.707Z,103910.31
2023-02-04T22:41:07.890Z,103908.63
2023-02-04T22:43:39.574Z,103919.13
2023-02-04T22:46:07.847Z,103910.91
2023-02-04T22:48:38.819Z,103904.13
2023-02-04T22:51:06.796Z,103907.66
2023-02-04T22:53:35.015Z,103905.13
2023-02-04T22:56:02.894Z,103904.19
2023-02-04T22:58:32.182Z,103915.56
2023-02-04T23:01:00.218Z,103914.66
2023-02-04T23:03:31.029Z,103918.94
2023-02-04T23:05:59.070Z,103912.75
2023-02-04T23:08:28.603Z,103901.28
2023-02-04T23:10:57.006Z,103890.78
2023-02-04T23:13:26.900Z,103890.03
2023-02-04T23:15:56.503Z,103888.84
2023-02-04T23:18:28.754Z,103892.19
2023-02-04T23:20:56.953Z,103903.66
2023-02-04T23:23:26.525Z,103909.69
2023-02-04T23:25:56.801Z,103907.13
2023-02-04T23:28:27.655Z,103908.03
2023-02-04T23:30:57.630Z,103905.56
2023-02-04T23:33:27.330Z,103896.81
2023-02-04T23:35:55.776Z,103897.75
2023-02-04T23:38:23.952Z,103885.41
2023-02-04T23:40:51.895Z,103885.41
2023-02-04T23:43:20.146Z,103888.66
2023-02-04T23:45:48.281Z,103901.06
2023-02-04T23:48:17.984Z,103891.47
2023-02-04T23:50:48.606Z,103888.88
2023-02-04T23:53:16.696Z,103885.97
2023-02-04T23:55:45.268Z,103875.41
2023-02-04T23:58:13.456Z,103876.38
