createdAt,value
2022-09-09T00:00:23.111Z,1.10
2022-09-09T00:03:03.311Z,1.20
2022-09-09T00:05:37.722Z,1.47
2022-09-09T00:08:06.484Z,1.37
2022-09-09T00:10:42.777Z,1.20
2022-09-09T00:13:18.190Z,1.37
2022-09-09T00:15:57.817Z,1.20
2022-09-09T00:18:34.939Z,1.20
2022-09-09T00:21:08.534Z,1.63
2022-09-09T00:23:40.292Z,1.13
2022-09-09T00:26:16.383Z,1.30
2022-09-09T00:28:50.764Z,1.17
2022-09-09T00:31:27.527Z,1.30
2022-09-09T00:33:57.380Z,1.30
2022-09-09T00:36:30.030Z,1.30
2022-09-09T00:39:01.765Z,1.33
2022-09-09T00:41:41.665Z,1.40
2022-09-09T00:44:27.664Z,1.27
2022-09-09T00:47:17.263Z,1.30
2022-09-09T00:50:01.254Z,1.10
2022-09-09T00:52:39.645Z,1.40
2022-09-09T00:55:16.246Z,1.67
2022-09-09T00:57:47.202Z,1.30
2022-09-09T01:00:24.636Z,1.30
2022-09-09T01:03:04.762Z,1.43
2022-09-09T01:05:40.122Z,2.07
2022-09-09T01:08:17.810Z,1.27
2022-09-09T01:10:51.943Z,1.27
2022-09-09T01:13:25.902Z,1.93
2022-09-09T01:15:58.523Z,1.53
2022-09-09T01:18:35.468Z,1.83
2022-09-09T01:21:11.084Z,1.53
2022-09-09T01:24:07.067Z,1.30
2022-09-09T01:26:39.229Z,1.13
2022-09-09T01:29:10.169Z,1.43
2022-09-09T01:31:41.855Z,1.20
2022-09-09T01:34:14.379Z,1.63
2022-09-09T01:36:46.325Z,1.67
2022-09-09T01:39:15.391Z,1.50
2022-09-09T01:41:44.915Z,2.03
2022-09-09T01:44:14.079Z,1.33
2022-09-09T01:46:42.076Z,1.07
2022-09-09T01:49:11.120Z,1.60
2022-09-09T01:51:42.611Z,2.20
2022-09-09T01:54:10.798Z,1.90
2022-09-09T01:56:49.510Z,1.53
2022-09-09T01:59:37.832Z,1.50
2022-09-09T02:02:13.352Z,1.87
2022-09-09T02:04:43.401Z,1.80
2022-09-09T02:07:36.205Z,1.63
2022-09-09T02:10:12.224Z,1.70
2022-09-09T02:12:45.772Z,1.80
2022-09-09T02:15:20.803Z,1.77
2022-09-09T02:17:51.680Z,1.77
2022-09-09T02:20:21.650Z,2.10
2022-09-09T02:22:53.284Z,1.27
2022-09-09T02:25:25.943Z,1.63
2022-09-09T02:27:55.662Z,1.30
2022-09-09T02:30:23.871Z,1.93
2022-09-09T02:32:58.006Z,1.67
2022-09-09T02:35:27.571Z,1.40
2022-09-09T02:37:59.586Z,1.40
2022-09-09T02:40:28.000Z,1.67
2022-09-09T02:42:57.742Z,1.67
2022-09-09T02:45:31.270Z,1.80
2022-09-09T02:48:07.675Z,1.43
2022-09-09T02:50:39.215Z,1.53
2022-09-09T02:53:13.749Z,1.83
2022-09-09T02:55:46.633Z,1.40
2022-09-09T02:58:18.901Z,1.70
2022-09-09T03:00:49.323Z,2.00
2022-09-09T03:03:22.982Z,1.50
2022-09-09T03:05:51.311Z,1.43
2022-09-09T03:08:19.386Z,1.90
2022-09-09T03:10:47.453Z,1.60
2022-09-09T03:13:16.981Z,1.80
2022-09-09T03:15:45.058Z,1.63
2022-09-09T03:18:13.100Z,1.23
2022-09-09T03:20:43.025Z,1.87
2022-09-09T03:23:15.504Z,1.60
2022-09-09T03:25:48.984Z,1.43
2022-09-09T03:28:18.417Z,1.23
2022-09-09T03:30:46.648Z,1.33
2022-09-09T03:33:15.999Z,1.60
2022-09-09T03:35:49.841Z,1.63
2022-09-09T03:38:18.062Z,1.40
2022-09-09T03:40:52.271Z,1.50
2022-09-09T03:43:22.255Z,1.53
2022-09-09T03:45:50.775Z,1.40
2022-09-09T03:48:19.448Z,2.40
2022-09-09T03:50:48.012Z,1.80
2022-09-09T03:53:17.301Z,1.60
2022-09-09T03:55:46.640Z,1.57
2022-09-09T03:58:15.245Z,1.30
2022-09-09T04:00:46.068Z,1.37
2022-09-09T04:03:14.553Z,1.40
2022-09-09T04:05:43.456Z,1.47
2022-09-09T04:08:12.461Z,1.47
2022-09-09T04:10:40.455Z,2.23
2022-09-09T04:13:08.429Z,1.80
2022-09-09T04:15:37.643Z,1.50
2022-09-09T04:18:07.396Z,1.30
2022-09-09T04:20:35.484Z,1.67
2022-09-09T04:23:03.479Z,2.10
2022-09-09T04:25:31.597Z,1.70
2022-09-09T04:28:00.321Z,1.53
2022-09-09T04:30:28.607Z,1.50
2022-09-09T04:32:56.629Z,1.40
2022-09-09T04:35:25.989Z,1.40
2022-09-09T04:37:53.965Z,1.30
2022-09-09T04:40:23.262Z,1.57
2022-09-09T04:42:51.350Z,1.50
2022-09-09T04:45:19.522Z,1.80
2022-09-09T04:47:47.509Z,1.70
2022-09-09T04:50:15.718Z,1.30
2022-09-09T04:52:45.151Z,1.70
2022-09-09T04:55:13.960Z,2.23
2022-09-09T04:57:42.470Z,2.97
2022-09-09T05:00:12.141Z,1.70
2022-09-09T05:02:40.664Z,1.50
2022-09-09T05:05:09.144Z,1.47
2022-09-09T05:07:38.139Z,1.80
2022-09-09T05:10:08.544Z,2.60
2022-09-09T05:12:36.556Z,1.50
2022-09-09T05:15:05.092Z,1.27
2022-09-09T05:17:34.839Z,1.40
2022-09-09T05:20:06.628Z,1.40
2022-09-09T05:22:37.607Z,1.27
2022-09-09T05:25:08.819Z,1.10
2022-09-09T05:27:36.893Z,1.13
2022-09-09T05:30:05.569Z,1.10
2022-09-09T05:32:34.362Z,1.50
2022-09-09T05:35:02.928Z,1.20
2022-09-09T05:37:31.462Z,1.63
2022-09-09T05:39:59.557Z,1.37
2022-09-09T05:42:32.734Z,1.40
2022-09-09T05:45:00.751Z,1.37
2022-09-09T05:47:30.148Z,1.10
2022-09-09T05:49:58.139Z,1.53
2022-09-09T05:52:27.228Z,1.30
2022-09-09T05:54:56.028Z,1.60
2022-09-09T05:57:24.072Z,1.50
2022-09-09T05:59:54.633Z,1.60
2022-09-09T06:02:22.943Z,1.13
2022-09-09T06:04:51.038Z,1.30
2022-09-09T06:07:19.076Z,1.40
2022-09-09T06:09:47.104Z,1.20
2022-09-09T06:12:15.272Z,1.40
2022-09-09T06:14:46.424Z,2.10
2022-09-09T06:17:16.081Z,1.33
2022-09-09T06:19:45.183Z,1.60
2022-09-09T06:22:13.580Z,1.20
2022-09-09T06:24:41.563Z,1.20
2022-09-09T06:27:09.661Z,1.33
2022-09-09T06:29:37.641Z,1.20
2022-09-09T06:32:05.975Z,1.20
2022-09-09T06:34:36.570Z,1.23
2022-09-09T06:37:05.617Z,1.40
2022-09-09T06:39:33.707Z,1.20
2022-09-09T06:42:01.711Z,1.40
2022-09-09T06:44:35.438Z,1.57
2022-09-09T06:47:04.371Z,1.60
2022-09-09T06:49:32.417Z,1.03
2022-09-09T06:52:01.843Z,1.30
2022-09-09T06:54:29.849Z,1.13
2022-09-09T06:56:57.889Z,1.40
2022-09-09T06:59:25.892Z,1.23
2022-09-09T07:01:56.291Z,1.47
2022-09-09T07:04:24.914Z,1.30
2022-09-09T07:06:54.614Z,1.57
2022-09-09T07:09:24.772Z,1.83
2022-09-09T07:11:54.554Z,1.43
2022-09-09T07:14:23.668Z,1.20
2022-09-09T07:16:51.692Z,1.30
2022-09-09T07:19:19.699Z,1.50
2022-09-09T07:21:47.735Z,1.70
2022-09-09T07:24:16.584Z,1.60
2022-09-09T07:26:47.235Z,1.53
2022-09-09T07:29:20.033Z,1.33
2022-09-09T07:31:48.607Z,1.20
2022-09-09T07:34:16.698Z,1.30
2022-09-09T07:36:44.750Z,1.40
2022-09-09T07:39:14.749Z,1.20
2022-09-09T07:41:45.846Z,1.37
2022-09-09T07:44:16.397Z,1.37
2022-09-09T07:46:46.243Z,1.43
2022-09-09T07:49:14.589Z,1.83
2022-09-09T07:51:45.365Z,1.57
2022-09-09T07:54:14.770Z,1.20
2022-09-09T07:56:43.776Z,1.87
2022-09-09T07:59:13.196Z,1.77
2022-09-09T08:01:43.364Z,1.57
2022-09-09T08:04:16.519Z,1.60
2022-09-09T08:06:49.473Z,1.50
2022-09-09T08:09:18.244Z,1.30
2022-09-09T08:11:46.450Z,1.40
2022-09-09T08:14:16.351Z,1.70
2022-09-09T08:16:46.587Z,2.10
2022-09-09T08:19:16.347Z,1.77
2022-09-09T08:21:45.444Z,2.00
2022-09-09T08:24:15.746Z,1.40
2022-09-09T08:26:45.904Z,1.73
2022-09-09T08:29:15.884Z,1.40
2022-09-09T08:31:45.964Z,1.60
2022-09-09T08:34:14.730Z,1.43
2022-09-09T08:36:44.744Z,1.40
2022-09-09T08:39:14.650Z,1.67
2022-09-09T08:42:02.765Z,1.80
2022-09-09T08:44:48.211Z,1.90
2022-09-09T08:47:23.644Z,1.90
2022-09-09T08:50:20.786Z,1.73
2022-09-09T08:52:56.843Z,1.90
2022-09-09T08:55:37.190Z,1.67
2022-09-09T08:58:11.973Z,1.20
2022-09-09T09:00:49.898Z,1.63
2022-09-09T09:03:25.228Z,1.90
2022-09-09T09:06:01.550Z,1.93
2022-09-09T09:08:39.005Z,1.83
2022-09-09T09:11:07.794Z,1.50
2022-09-09T09:13:44.049Z,1.90
2022-09-09T09:16:22.051Z,1.70
2022-09-09T09:18:50.473Z,1.73
2022-09-09T09:21:25.246Z,1.80
2022-09-09T09:23:58.536Z,1.50
2022-09-09T09:26:31.178Z,1.83
2022-09-09T09:29:01.709Z,2.00
2022-09-09T09:31:31.127Z,1.83
2022-09-09T09:34:00.262Z,2.07
2022-09-09T09:36:37.079Z,1.43
2022-09-09T09:41:55.337Z,1.50
2022-09-09T09:44:28.324Z,1.67
2022-09-09T09:47:08.836Z,2.20
2022-09-09T09:49:37.144Z,1.20
2022-09-09T09:52:07.163Z,1.60
2022-09-09T09:54:39.302Z,1.60
2022-09-09T09:57:11.761Z,1.70
2022-09-09T09:59:41.119Z,1.23
2022-09-09T10:02:20.097Z,1.30
2022-09-09T10:04:49.526Z,1.20
2022-09-09T10:07:22.046Z,1.47
2022-09-09T10:09:55.751Z,1.40
2022-09-09T10:12:38.998Z,1.17
2022-09-09T10:15:21.178Z,1.27
2022-09-09T10:17:58.824Z,1.10
2022-09-09T10:20:37.400Z,1.30
2022-09-09T10:23:16.152Z,1.13
2022-09-09T10:26:01.341Z,1.60
2022-09-09T10:28:56.562Z,1.60
2022-09-09T10:31:31.929Z,1.70
2022-09-09T10:34:10.940Z,3.13
2022-09-09T10:36:46.494Z,1.70
2022-09-09T10:39:28.026Z,1.90
2022-09-09T10:42:06.018Z,1.90
2022-09-09T10:44:48.809Z,1.83
2022-09-09T10:47:49.858Z,2.53
2022-09-09T10:53:47.709Z,3.03
2022-09-09T10:56:20.856Z,1.53
2022-09-09T10:58:53.887Z,1.80
2022-09-09T11:01:26.630Z,2.53
2022-09-09T11:03:59.350Z,1.83
2022-09-09T11:06:34.721Z,1.30
2022-09-09T11:09:04.360Z,1.50
2022-09-09T11:11:41.919Z,1.80
2022-09-09T11:14:18.271Z,2.00
2022-09-09T11:16:51.620Z,2.00
2022-09-09T11:19:27.033Z,1.80
2022-09-09T11:21:59.216Z,1.60
2022-09-09T11:24:33.461Z,1.87
2022-09-09T11:27:05.937Z,1.70
2022-09-09T11:30:44.032Z,1.60
2022-09-09T11:33:50.150Z,1.70
2022-09-09T11:36:47.839Z,2.67
2022-09-09T11:39:53.149Z,1.50
2022-09-09T11:42:24.672Z,1.77
2022-09-09T11:44:53.572Z,1.87
2022-09-09T11:47:25.648Z,1.73
2022-09-09T11:49:54.314Z,1.67
2022-09-09T11:52:27.749Z,1.47
2022-09-09T11:54:58.449Z,1.80
2022-09-09T11:57:37.851Z,1.63
2022-09-09T12:00:07.637Z,1.40
2022-09-09T12:02:37.682Z,1.50
2022-09-09T12:05:10.589Z,1.77
2022-09-09T12:07:43.851Z,1.40
2022-09-09T12:10:28.220Z,1.57
2022-09-09T12:12:56.235Z,2.63
2022-09-09T12:15:30.361Z,1.47
2022-09-09T12:18:03.856Z,1.40
2022-09-09T12:20:37.576Z,1.67
2022-09-09T12:23:21.689Z,1.40
2022-09-09T12:26:24.459Z,1.50
2022-09-09T12:29:01.226Z,1.93
2022-09-09T12:31:35.421Z,1.60
2022-09-09T12:34:17.489Z,1.47
2022-09-09T12:36:53.731Z,1.33
2022-09-09T12:39:35.130Z,1.80
2022-09-09T12:42:05.461Z,1.70
2022-09-09T12:44:34.587Z,2.00
2022-09-09T12:47:05.836Z,1.50
2022-09-09T12:49:37.525Z,1.47
2022-09-09T12:52:08.904Z,1.10
2022-09-09T12:54:38.482Z,1.00
2022-09-09T12:57:13.039Z,1.10
2022-09-09T12:59:46.140Z,0.80
2022-09-09T13:02:24.685Z,0.90
2022-09-09T13:04:53.946Z,1.50
2022-09-09T13:07:23.037Z,1.70
2022-09-09T13:09:51.822Z,1.00
2022-09-09T13:12:23.985Z,1.10
2022-09-09T13:14:54.406Z,1.30
2022-09-09T13:17:24.602Z,1.07
2022-09-09T13:19:54.639Z,0.87
2022-09-09T13:22:26.734Z,1.00
2022-09-09T13:25:07.397Z,1.57
2022-09-09T13:27:39.987Z,0.70
2022-09-09T13:30:25.420Z,0.80
2022-09-09T13:33:08.254Z,0.90
2022-09-09T13:35:37.461Z,0.90
2022-09-09T13:38:11.517Z,0.70
2022-09-09T13:40:40.337Z,0.90
2022-09-09T13:43:21.864Z,0.80
2022-09-09T13:45:57.318Z,0.60
2022-09-09T13:48:26.654Z,0.70
2022-09-09T13:51:02.947Z,0.70
2022-09-09T13:53:31.502Z,0.73
2022-09-09T13:56:00.368Z,0.80
2022-09-09T13:58:30.124Z,1.23
2022-09-09T14:00:58.499Z,1.03
2022-09-09T14:03:26.550Z,0.83
2022-09-09T14:05:55.257Z,0.90
2022-09-09T14:08:26.742Z,1.00
2022-09-09T14:10:59.314Z,1.50
2022-09-09T14:13:28.815Z,0.90
2022-09-09T14:15:57.588Z,0.90
2022-09-09T14:18:26.430Z,0.73
2022-09-09T14:20:55.700Z,1.00
2022-09-09T14:23:25.327Z,1.00
2022-09-09T14:25:54.303Z,1.17
2022-09-09T14:28:34.282Z,1.00
2022-09-09T14:31:11.817Z,1.00
2022-09-09T14:33:39.859Z,1.80
2022-09-09T14:36:08.346Z,1.10
2022-09-09T14:38:40.643Z,1.20
2022-09-09T14:41:09.025Z,0.97
2022-09-09T14:43:37.048Z,1.00
2022-09-09T14:46:08.845Z,1.10
2022-09-09T14:48:38.446Z,0.90
2022-09-09T14:51:10.519Z,1.07
2022-09-09T14:53:39.034Z,1.00
2022-09-09T14:56:09.402Z,1.10
2022-09-09T14:58:38.909Z,0.80
2022-09-09T15:01:08.546Z,1.00
2022-09-09T15:03:38.442Z,0.90
2022-09-09T15:06:10.702Z,0.90
2022-09-09T15:08:42.388Z,0.90
2022-09-09T15:11:13.030Z,1.10
2022-09-09T15:13:43.565Z,0.80
2022-09-09T15:16:14.330Z,1.77
2022-09-09T15:18:45.752Z,7.50
2022-09-09T15:21:14.217Z,4.07
2022-09-09T15:23:42.487Z,23.43
2022-09-09T15:26:11.668Z,21.33
2022-09-09T15:28:40.670Z,5.77
2022-09-09T15:31:11.912Z,19.23
2022-09-09T15:33:40.137Z,32.30
2022-09-09T15:36:20.654Z,14.10
2022-09-09T15:38:49.053Z,11.20
2022-09-09T15:41:18.189Z,5.10
2022-09-09T15:43:47.747Z,4.53
2022-09-09T15:46:30.995Z,11.87
2022-09-09T15:49:00.800Z,23.37
2022-09-09T15:51:42.333Z,8.93
2022-09-09T15:54:11.911Z,24.03
2022-09-09T15:56:40.029Z,19.17
2022-09-09T15:59:08.078Z,3.20
2022-09-09T16:01:36.674Z,2.63
2022-09-09T16:04:05.123Z,6.70
2022-09-09T16:06:34.706Z,2.60
2022-09-09T16:09:06.261Z,5.60
2022-09-09T16:11:36.684Z,1.80
2022-09-09T16:14:06.401Z,1.27
2022-09-09T16:16:36.202Z,1.10
2022-09-09T16:19:07.476Z,1.07
2022-09-09T16:21:38.891Z,1.10
2022-09-09T16:24:08.417Z,1.30
2022-09-09T16:26:39.043Z,0.97
2022-09-09T16:29:07.623Z,1.00
2022-09-09T16:31:35.761Z,0.80
2022-09-09T16:34:05.255Z,1.07
2022-09-09T16:36:36.058Z,1.07
2022-09-09T16:39:07.962Z,1.20
2022-09-09T16:41:36.206Z,1.40
2022-09-09T16:44:06.635Z,0.93
2022-09-09T16:46:36.844Z,1.03
2022-09-09T16:49:07.334Z,1.27
2022-09-09T16:51:37.516Z,1.07
2022-09-09T16:54:09.384Z,0.93
2022-09-09T16:56:39.473Z,1.10
2022-09-09T16:59:09.995Z,0.90
2022-09-09T17:01:41.705Z,1.00
2022-09-09T17:04:14.176Z,0.97
2022-09-09T17:06:42.478Z,1.10
2022-09-09T17:09:13.956Z,0.90
2022-09-09T17:11:42.457Z,0.97
2022-09-09T17:14:14.901Z,1.10
2022-09-09T17:16:42.934Z,1.20
2022-09-09T17:19:12.425Z,1.20
2022-09-09T17:21:59.923Z,1.13
2022-09-09T17:24:30.618Z,1.10
2022-09-09T17:26:59.192Z,0.93
2022-09-09T17:29:27.908Z,1.10
2022-09-09T17:31:56.418Z,1.07
2022-09-09T17:34:26.276Z,1.30
2022-09-09T17:36:54.383Z,1.37
2022-09-09T17:39:22.578Z,1.97
2022-09-09T17:41:52.075Z,1.50
2022-09-09T17:44:20.422Z,1.40
2022-09-09T17:46:51.412Z,1.20
2022-09-09T17:49:19.756Z,1.13
2022-09-09T17:51:48.601Z,1.20
2022-09-09T17:54:18.562Z,1.40
2022-09-09T17:56:47.929Z,1.20
2022-09-09T17:59:19.002Z,1.53
2022-09-09T18:01:49.826Z,1.53
2022-09-09T18:04:18.842Z,1.57
2022-09-09T18:06:52.140Z,1.53
2022-09-09T18:09:23.234Z,1.60
2022-09-09T18:11:54.788Z,1.47
2022-09-09T18:14:26.847Z,1.87
2022-09-09T18:16:55.538Z,1.53
2022-09-09T18:19:26.113Z,1.47
2022-09-09T18:21:57.481Z,1.43
2022-09-09T18:24:28.548Z,1.30
2022-09-09T18:26:56.591Z,1.47
2022-09-09T18:29:26.825Z,1.53
2022-09-09T18:31:56.912Z,1.37
2022-09-09T18:34:28.701Z,1.93
2022-09-09T18:36:57.587Z,1.63
2022-09-09T18:39:28.175Z,1.60
2022-09-09T18:41:59.490Z,1.03
2022-09-09T18:44:31.311Z,1.20
2022-09-09T18:46:59.664Z,1.03
2022-09-09T18:49:28.285Z,1.00
2022-09-09T18:51:56.926Z,1.40
2022-09-09T18:54:29.544Z,1.63
2022-09-09T18:56:57.975Z,1.00
2022-09-09T18:59:26.059Z,1.63
2022-09-09T19:01:55.498Z,1.33
2022-09-09T19:04:25.362Z,0.80
2022-09-09T19:06:58.028Z,0.90
2022-09-09T19:09:29.439Z,1.13
2022-09-09T19:11:58.234Z,1.23
2022-09-09T19:14:26.335Z,1.13
2022-09-09T19:16:56.404Z,1.10
2022-09-09T19:19:26.688Z,1.23
2022-09-09T19:21:57.837Z,0.90
2022-09-09T19:24:28.407Z,1.10
2022-09-09T19:26:58.780Z,0.97
2022-09-09T19:29:29.760Z,0.93
2022-09-09T19:34:50.361Z,1.23
2022-09-09T19:37:18.984Z,1.10
2022-09-09T19:39:47.314Z,1.07
2022-09-09T19:42:15.669Z,1.13
2022-09-09T19:44:43.648Z,1.13
2022-09-09T19:47:14.933Z,0.90
2022-09-09T19:49:46.938Z,0.90
2022-09-09T19:52:16.290Z,1.00
2022-09-09T19:54:44.456Z,1.00
2022-09-09T19:57:12.485Z,1.10
2022-09-09T19:59:40.676Z,1.10
2022-09-09T20:02:08.750Z,1.03
2022-09-09T20:04:38.794Z,1.10
2022-09-09T20:07:06.825Z,1.83
2022-09-09T20:09:34.850Z,0.90
2022-09-09T20:12:05.420Z,1.10
2022-09-09T20:14:38.694Z,1.40
2022-09-09T20:17:08.071Z,1.40
2022-09-09T20:19:38.763Z,1.10
2022-09-09T20:22:07.032Z,1.10
2022-09-09T20:24:36.969Z,0.97
2022-09-09T20:27:07.011Z,1.10
2022-09-09T20:29:35.072Z,1.20
2022-09-09T20:32:03.378Z,1.23
2022-09-09T20:34:31.401Z,1.13
2022-09-09T20:37:02.626Z,1.43
2022-09-09T20:39:30.626Z,1.20
2022-09-09T20:41:58.682Z,1.20
2022-09-09T20:44:26.791Z,1.27
2022-09-09T20:47:00.045Z,1.40
2022-09-09T20:49:28.114Z,1.20
2022-09-09T20:51:56.218Z,1.40
2022-09-09T20:54:30.322Z,0.90
2022-09-09T20:56:59.777Z,1.20
2022-09-09T20:59:29.690Z,1.07
2022-09-09T21:01:57.981Z,1.10
2022-09-09T21:04:26.315Z,1.10
2022-09-09T21:06:54.434Z,1.30
2022-09-09T21:09:24.551Z,1.10
2022-09-09T21:11:54.548Z,1.10
2022-09-09T21:14:23.002Z,1.07
2022-09-09T21:16:51.028Z,0.90
2022-09-09T21:19:19.038Z,1.20
2022-09-09T21:21:47.827Z,1.00
2022-09-09T21:24:16.277Z,0.97
2022-09-09T21:26:44.292Z,1.10
2022-09-09T21:29:14.091Z,1.00
2022-09-09T21:31:43.180Z,1.20
2022-09-09T21:34:13.425Z,1.10
2022-09-09T21:36:41.978Z,1.10
2022-09-09T21:39:10.001Z,1.50
2022-09-09T21:41:38.079Z,1.07
2022-09-09T21:44:11.854Z,1.10
2022-09-09T21:46:43.316Z,1.20
2022-09-09T21:49:11.450Z,1.07
2022-09-09T21:51:39.462Z,1.20
2022-09-09T21:54:07.926Z,1.33
2022-09-09T21:56:35.947Z,1.43
2022-09-09T21:59:04.841Z,1.20
2022-09-09T22:01:34.127Z,1.67
2022-09-09T22:04:04.548Z,1.43
2022-09-09T22:06:32.542Z,1.90
2022-09-09T22:09:02.813Z,1.70
2022-09-09T22:11:31.391Z,1.40
2022-09-09T22:13:59.503Z,1.50
2022-09-09T22:16:27.582Z,1.43
2022-09-09T22:18:57.692Z,1.60
2022-09-09T22:21:33.060Z,1.57
2022-09-09T22:24:06.300Z,1.80
2022-09-09T22:26:37.456Z,1.67
2022-09-09T22:29:06.289Z,1.67
2022-09-09T22:31:34.955Z,1.90
2022-09-09T22:34:03.392Z,1.90
2022-09-09T22:36:34.304Z,2.10
2022-09-09T22:39:02.338Z,1.80
2022-09-09T22:41:32.257Z,1.60
2022-09-09T22:44:00.279Z,1.77
2022-09-09T22:46:28.398Z,1.90
2022-09-09T22:48:56.865Z,2.00
2022-09-09T22:51:24.869Z,1.87
2022-09-09T22:53:54.209Z,1.77
2022-09-09T22:56:22.194Z,1.93
2022-09-09T22:58:55.843Z,2.20
2022-09-09T23:01:25.837Z,2.30
2022-09-09T23:03:59.429Z,1.67
2022-09-09T23:06:29.686Z,1.77
2022-09-09T23:09:01.728Z,1.50
2022-09-09T23:11:31.821Z,1.50
2022-09-09T23:14:02.512Z,1.40
2022-09-09T23:16:38.291Z,1.70
2022-09-09T23:19:10.031Z,1.73
2022-09-09T23:21:38.953Z,1.50
2022-09-09T23:24:10.209Z,1.40
2022-09-09T23:26:38.558Z,1.73
2022-09-09T23:29:14.122Z,1.73
2022-09-09T23:31:44.471Z,1.70
2022-09-09T23:34:13.622Z,1.73
2022-09-09T23:36:42.741Z,1.67
2022-09-09T23:39:13.292Z,1.90
2022-09-09T23:41:41.353Z,1.87
2022-09-09T23:44:11.689Z,1.80
2022-09-09T23:46:39.828Z,1.80
2022-09-09T23:49:08.312Z,2.43
2022-09-09T23:51:37.810Z,2.07
2022-09-09T23:54:06.818Z,1.80
2022-09-09T23:56:38.151Z,1.87
2022-09-09T23:59:06.658Z,1.90
