createdAt,value
2019-03-28T00:02:52.227Z,75.40
2019-03-28T00:05:58.116Z,75.40
2019-03-28T00:09:03.986Z,75.30
2019-03-28T00:12:08.839Z,75.30
2019-03-28T00:15:13.837Z,75.30
2019-03-28T00:18:18.745Z,75.20
2019-03-28T00:21:23.575Z,75.20
2019-03-28T00:24:35.775Z,75.30
2019-03-28T00:27:42.812Z,75.30
2019-03-28T00:30:48.009Z,75.40
2019-03-28T00:33:52.871Z,75.40
2019-03-28T00:36:57.721Z,75.40
2019-03-28T00:40:02.510Z,75.50
2019-03-28T00:43:07.382Z,75.50
2019-03-28T00:46:12.130Z,75.50
2019-03-28T00:49:18.073Z,75.60
2019-03-28T00:52:23.182Z,75.60
2019-03-28T00:55:29.163Z,75.50
2019-03-28T00:58:34.245Z,75.70
2019-03-28T01:01:39.517Z,75.60
2019-03-28T01:04:44.447Z,75.80
2019-03-28T01:07:49.985Z,75.80
2019-03-28T01:10:54.747Z,75.80
2019-03-28T01:13:59.664Z,75.80
2019-03-28T01:17:05.191Z,75.70
2019-03-28T01:20:11.154Z,75.70
2019-03-28T01:23:16.321Z,75.80
2019-03-28T01:26:22.714Z,75.80
2019-03-28T01:29:27.480Z,75.90
2019-03-28T01:32:32.262Z,75.90
2019-03-28T01:35:37.116Z,75.90
2019-03-28T01:38:41.890Z,75.90
2019-03-28T01:41:48.287Z,75.90
2019-03-28T01:44:53.325Z,76.00
2019-03-28T01:47:58.110Z,76.00
2019-03-28T01:51:02.919Z,76.60
2019-03-28T01:54:07.773Z,75.90
2019-03-28T01:57:12.946Z,75.90
2019-03-28T02:00:18.212Z,75.90
2019-03-28T02:03:23.061Z,75.90
2019-03-28T02:06:28.966Z,75.80
2019-03-28T02:09:34.216Z,75.60
2019-03-28T02:12:39.405Z,75.60
2019-03-28T02:15:44.252Z,75.90
2019-03-28T02:18:49.365Z,75.80
2019-03-28T02:21:55.178Z,75.80
2019-03-28T02:25:00.394Z,75.90
2019-03-28T02:28:05.354Z,76.00
2019-03-28T02:31:10.274Z,76.00
2019-03-28T02:34:15.534Z,76.20
2019-03-28T02:37:20.370Z,76.30
2019-03-28T02:40:25.217Z,76.30
2019-03-28T02:43:30.477Z,76.40
2019-03-28T02:46:35.264Z,76.30
2019-03-28T02:49:40.152Z,76.30
2019-03-28T02:52:45.234Z,76.10
2019-03-28T02:55:50.117Z,76.20
2019-03-28T02:58:55.691Z,76.20
2019-03-28T03:02:00.542Z,76.30
2019-03-28T03:05:05.688Z,76.30
2019-03-28T03:08:10.447Z,76.40
2019-03-28T03:11:15.672Z,76.50
2019-03-28T03:14:20.897Z,76.50
2019-03-28T03:17:25.726Z,76.60
2019-03-28T03:20:31.579Z,76.60
2019-03-28T03:23:36.722Z,76.80
2019-03-28T03:26:42.300Z,76.70
2019-03-28T03:29:48.026Z,76.70
2019-03-28T03:32:53.343Z,76.70
2019-03-28T03:35:59.266Z,76.80
2019-03-28T03:39:05.179Z,76.80
2019-03-28T03:42:10.154Z,76.80
2019-03-28T03:45:15.669Z,76.80
2019-03-28T03:48:21.064Z,76.80
2019-03-28T03:51:25.994Z,76.90
2019-03-28T03:54:31.462Z,77.10
2019-03-28T03:57:36.375Z,77.10
2019-03-28T04:00:43.184Z,77.10
2019-03-28T04:03:48.008Z,77.20
2019-03-28T04:06:53.124Z,77.20
2019-03-28T04:09:57.986Z,77.10
2019-03-28T04:13:02.927Z,77.00
2019-03-28T04:16:07.859Z,77.20
2019-03-28T04:19:13.106Z,77.20
2019-03-28T04:22:19.520Z,77.20
2019-03-28T04:25:24.311Z,77.10
2019-03-28T04:28:32.687Z,77.20
2019-03-28T04:31:37.702Z,77.30
2019-03-28T04:34:42.567Z,77.30
2019-03-28T04:37:47.430Z,77.40
2019-03-28T04:40:52.263Z,77.30
2019-03-28T04:43:59.399Z,77.50
2019-03-28T04:47:05.376Z,77.50
2019-03-28T04:50:10.572Z,77.50
2019-03-28T04:53:15.348Z,77.70
2019-03-28T04:56:21.581Z,77.80
2019-03-28T04:59:26.499Z,77.80
2019-03-28T05:02:31.430Z,77.70
2019-03-28T05:05:37.414Z,77.80
2019-03-28T05:08:42.221Z,77.90
2019-03-28T05:11:47.079Z,78.00
2019-03-28T05:14:51.914Z,78.00
2019-03-28T05:17:57.105Z,78.00
2019-03-28T05:21:02.023Z,77.90
2019-03-28T05:24:06.903Z,77.90
2019-03-28T05:27:11.782Z,77.90
2019-03-28T05:30:17.479Z,78.10
2019-03-28T05:33:22.485Z,78.10
2019-03-28T05:36:27.345Z,78.30
2019-03-28T05:39:33.153Z,78.30
2019-03-28T05:42:39.024Z,78.30
2019-03-28T05:45:46.403Z,78.40
2019-03-28T05:48:50.957Z,78.40
2019-03-28T05:51:56.085Z,78.40
2019-03-28T05:55:01.284Z,78.40
2019-03-28T05:58:06.111Z,78.30
2019-03-28T06:01:11.292Z,78.30
2019-03-28T06:04:16.128Z,78.40
2019-03-28T06:07:21.423Z,78.50
2019-03-28T06:10:26.262Z,78.40
2019-03-28T06:13:31.091Z,78.30
2019-03-28T06:16:36.381Z,78.30
2019-03-28T06:19:41.705Z,78.40
2019-03-28T06:22:47.000Z,78.60
2019-03-28T06:25:51.860Z,79.10
2019-03-28T06:28:56.764Z,78.60
2019-03-28T06:32:02.462Z,78.70
2019-03-28T06:35:07.709Z,78.70
2019-03-28T06:38:12.455Z,78.70
2019-03-28T06:41:18.305Z,78.70
2019-03-28T06:44:23.080Z,78.60
2019-03-28T06:47:28.946Z,78.60
2019-03-28T06:50:33.768Z,78.50
2019-03-28T06:53:38.553Z,78.60
2019-03-28T06:56:43.701Z,78.50
2019-03-28T06:59:48.556Z,78.60
2019-03-28T07:02:53.868Z,78.60
2019-03-28T07:05:58.853Z,78.60
2019-03-28T07:09:05.845Z,78.60
2019-03-28T07:12:11.158Z,78.70
2019-03-28T07:15:16.089Z,78.70
2019-03-28T07:18:21.060Z,78.70
2019-03-28T07:21:25.806Z,78.80
2019-03-28T07:24:30.989Z,79.00
2019-03-28T07:27:37.781Z,79.10
2019-03-28T07:30:42.612Z,79.10
2019-03-28T07:33:47.798Z,79.00
2019-03-28T07:36:52.735Z,78.80
2019-03-28T07:39:58.220Z,79.60
2019-03-28T07:43:04.277Z,78.70
2019-03-28T07:46:09.101Z,78.80
2019-03-28T07:49:14.006Z,79.10
2019-03-28T07:52:20.242Z,79.10
2019-03-28T07:55:25.718Z,79.10
2019-03-28T07:58:31.430Z,79.00
2019-03-28T08:01:36.306Z,79.10
2019-03-28T08:04:41.261Z,79.20
2019-03-28T08:07:47.085Z,79.20
2019-03-28T08:10:52.102Z,79.00
2019-03-28T08:13:56.935Z,78.90
2019-03-28T08:17:20.906Z,78.70
2019-03-28T08:20:26.178Z,78.70
2019-03-28T08:23:35.146Z,78.80
2019-03-28T08:26:39.052Z,79.10
2019-03-28T08:29:43.877Z,79.40
2019-03-28T08:32:49.713Z,79.50
2019-03-28T08:35:54.528Z,79.90
2019-03-28T08:39:11.021Z,79.90
2019-03-28T08:42:15.760Z,79.80
2019-03-28T08:45:40.249Z,80.00
2019-03-28T08:48:45.575Z,80.10
2019-03-28T08:51:50.349Z,79.60
2019-03-28T08:54:55.192Z,79.40
2019-03-28T08:58:01.230Z,79.30
2019-03-28T09:01:08.044Z,79.00
2019-03-28T09:04:13.253Z,78.70
2019-03-28T09:07:18.463Z,78.50
2019-03-28T09:10:24.420Z,78.70
2019-03-28T09:13:29.267Z,78.70
2019-03-28T09:16:35.769Z,78.50
2019-03-28T09:19:40.972Z,78.60
2019-03-28T09:22:45.834Z,78.50
2019-03-28T09:25:50.625Z,78.70
2019-03-28T09:28:55.546Z,78.80
2019-03-28T09:32:00.868Z,79.00
2019-03-28T09:35:06.577Z,79.10
2019-03-28T09:38:11.432Z,79.20
2019-03-28T09:41:17.614Z,79.20
2019-03-28T09:44:43.081Z,79.00
2019-03-28T09:47:48.376Z,79.20
2019-03-28T09:51:04.817Z,79.30
2019-03-28T09:54:10.071Z,79.20
2019-03-28T09:57:15.370Z,79.00
2019-03-28T10:00:20.775Z,78.80
2019-03-28T10:03:26.114Z,78.50
2019-03-28T10:06:31.978Z,79.30
2019-03-28T10:09:36.829Z,78.80
2019-03-28T10:12:44.253Z,78.70
2019-03-28T10:15:49.198Z,78.80
2019-03-28T10:18:55.554Z,78.70
2019-03-28T10:22:00.420Z,78.90
2019-03-28T10:25:06.666Z,78.80
2019-03-28T10:28:11.482Z,79.00
2019-03-28T10:31:17.057Z,79.20
2019-03-28T10:34:22.335Z,79.20
2019-03-28T10:37:27.150Z,79.40
2019-03-28T10:40:32.017Z,79.30
2019-03-28T10:43:36.836Z,79.50
2019-03-28T10:46:41.708Z,79.30
2019-03-28T10:49:47.481Z,79.00
2019-03-28T10:52:52.203Z,79.20
2019-03-28T10:55:57.425Z,79.30
2019-03-28T10:59:04.096Z,79.30
2019-03-28T11:02:09.429Z,79.30
2019-03-28T11:05:14.765Z,79.10
2019-03-28T11:08:19.524Z,79.10
2019-03-28T11:11:25.255Z,79.10
2019-03-28T11:14:30.171Z,79.20
2019-03-28T11:17:35.095Z,79.00
2019-03-28T11:20:40.318Z,79.10
2019-03-28T11:23:45.921Z,79.30
2019-03-28T11:26:51.494Z,79.50
2019-03-28T11:29:56.835Z,79.80
2019-03-28T11:33:02.022Z,79.80
2019-03-28T11:36:07.360Z,79.50
2019-03-28T11:39:12.747Z,79.50
2019-03-28T11:42:17.496Z,79.60
2019-03-28T11:45:26.778Z,79.50
2019-03-28T11:48:30.100Z,79.30
2019-03-28T11:51:36.422Z,79.10
2019-03-28T11:54:41.679Z,79.00
2019-03-28T11:57:46.883Z,78.80
2019-03-28T12:00:52.022Z,78.40
2019-03-28T12:03:56.879Z,78.60
2019-03-28T12:07:01.725Z,78.70
2019-03-28T12:10:10.192Z,78.70
2019-03-28T12:13:15.021Z,78.90
2019-03-28T12:16:19.811Z,78.90
2019-03-28T12:19:24.639Z,78.90
2019-03-28T12:22:29.874Z,78.80
2019-03-28T12:25:35.209Z,78.30
2019-03-28T12:28:58.921Z,78.60
2019-03-28T12:32:13.822Z,78.40
2019-03-28T12:35:10.553Z,78.70
2019-03-28T12:38:16.222Z,78.70
2019-03-28T12:41:21.094Z,78.80
2019-03-28T12:44:26.660Z,78.70
2019-03-28T12:47:41.569Z,78.80
2019-03-28T12:50:38.870Z,79.00
2019-03-28T12:53:43.727Z,79.30
2019-03-28T12:56:49.697Z,79.60
2019-03-28T12:59:54.568Z,79.60
2019-03-28T13:02:59.413Z,79.60
2019-03-28T13:06:05.467Z,78.80
2019-03-28T13:09:10.772Z,78.40
2019-03-28T13:12:15.617Z,78.60
2019-03-28T13:15:20.461Z,78.70
2019-03-28T13:18:26.214Z,79.10
2019-03-28T13:21:30.994Z,79.40
2019-03-28T13:24:36.163Z,79.40
2019-03-28T13:27:41.088Z,79.60
2019-03-28T13:30:46.504Z,79.90
2019-03-28T13:33:51.255Z,79.70
2019-03-28T13:36:56.052Z,79.60
2019-03-28T13:40:00.921Z,79.50
2019-03-28T13:43:06.767Z,79.00
2019-03-28T13:46:11.642Z,78.80
2019-03-28T13:49:17.581Z,78.70
2019-03-28T13:52:22.433Z,78.80
2019-03-28T13:55:27.240Z,79.00
2019-03-28T13:58:32.070Z,78.60
2019-03-28T14:01:37.727Z,78.30
2019-03-28T14:04:43.011Z,78.40
2019-03-28T14:07:48.480Z,78.70
2019-03-28T14:10:54.049Z,78.90
2019-03-28T14:13:59.904Z,79.00
2019-03-28T14:17:05.114Z,79.20
2019-03-28T14:20:10.629Z,79.30
2019-03-28T14:23:16.631Z,79.00
2019-03-28T14:26:21.409Z,78.60
2019-03-28T14:29:29.927Z,78.60
2019-03-28T14:32:34.132Z,79.00
2019-03-28T14:35:39.346Z,78.00
2019-03-28T14:38:44.191Z,78.10
2019-03-28T14:42:07.872Z,78.20
2019-03-28T14:45:14.100Z,77.80
2019-03-28T14:48:18.939Z,77.70
2019-03-28T14:51:23.988Z,78.00
2019-03-28T14:54:29.374Z,78.10
2019-03-28T14:57:35.008Z,78.10
2019-03-28T15:00:48.198Z,78.40
2019-03-28T15:03:53.615Z,78.50
2019-03-28T15:06:59.571Z,78.50
2019-03-28T15:10:04.791Z,79.20
2019-03-28T15:13:09.937Z,78.40
2019-03-28T15:16:14.859Z,78.50
2019-03-28T15:19:19.756Z,78.60
2019-03-28T15:22:24.983Z,78.40
2019-03-28T15:25:32.528Z,78.70
2019-03-28T15:28:37.446Z,78.80
2019-03-28T15:31:42.330Z,78.90
2019-03-28T15:34:47.573Z,78.90
2019-03-28T15:37:52.428Z,78.90
2019-03-28T15:40:57.739Z,78.90
2019-03-28T15:44:02.614Z,78.90
2019-03-28T15:47:07.412Z,78.90
2019-03-28T15:50:12.429Z,79.10
2019-03-28T15:53:18.091Z,79.00
2019-03-28T15:56:22.969Z,78.90
2019-03-28T15:59:27.810Z,79.00
2019-03-28T16:02:32.641Z,79.00
2019-03-28T16:05:37.460Z,78.90
2019-03-28T16:08:42.300Z,79.00
2019-03-28T16:11:47.229Z,78.70
2019-03-28T16:14:53.118Z,79.30
2019-03-28T16:17:57.972Z,79.00
2019-03-28T16:21:02.836Z,79.10
2019-03-28T16:24:08.649Z,79.20
2019-03-28T16:27:13.488Z,79.00
2019-03-28T16:30:22.622Z,79.00
2019-03-28T16:33:27.466Z,79.00
2019-03-28T16:36:32.277Z,79.00
2019-03-28T16:39:37.826Z,79.00
2019-03-28T16:42:42.874Z,79.10
2019-03-28T16:45:47.733Z,79.00
2019-03-28T16:48:52.527Z,78.90
2019-03-28T16:51:58.489Z,78.90
2019-03-28T16:55:03.279Z,79.10
2019-03-28T16:58:09.068Z,79.00
2019-03-28T17:01:13.874Z,79.10
2019-03-28T17:04:21.094Z,79.00
2019-03-28T17:07:26.531Z,79.00
2019-03-28T17:10:43.386Z,79.10
2019-03-28T17:13:48.283Z,79.10
2019-03-28T17:16:53.199Z,79.10
2019-03-28T17:19:57.976Z,79.20
2019-03-28T17:23:02.823Z,79.20
2019-03-28T17:26:07.561Z,79.30
2019-03-28T17:29:12.371Z,79.30
2019-03-28T17:32:17.283Z,79.20
2019-03-28T17:35:22.077Z,79.30
2019-03-28T17:38:26.920Z,79.40
2019-03-28T17:41:32.125Z,79.50
2019-03-28T17:44:37.077Z,79.60
2019-03-28T17:47:42.020Z,79.60
2019-03-28T17:50:46.874Z,79.10
2019-03-28T17:53:51.807Z,79.10
2019-03-28T17:56:56.651Z,79.20
2019-03-28T18:00:01.655Z,79.30
2019-03-28T18:03:09.357Z,79.50
2019-03-28T18:06:14.370Z,79.40
2019-03-28T18:09:19.232Z,79.30
2019-03-28T18:12:24.199Z,79.50
2019-03-28T18:15:29.066Z,79.50
2019-03-28T18:18:33.935Z,79.20
2019-03-28T18:21:38.869Z,79.30
2019-03-28T18:24:43.804Z,79.50
2019-03-28T18:27:49.788Z,79.40
2019-03-28T18:30:54.561Z,79.50
2019-03-28T18:33:59.432Z,79.30
2019-03-28T18:37:04.408Z,79.30
2019-03-28T18:40:09.639Z,79.30
2019-03-28T18:43:14.621Z,78.90
2019-03-28T18:46:21.784Z,78.80
2019-03-28T18:49:26.619Z,78.90
2019-03-28T18:52:31.471Z,79.20
2019-03-28T18:55:36.340Z,79.00
2019-03-28T18:58:42.312Z,78.90
2019-03-28T19:01:47.277Z,78.80
2019-03-28T19:04:52.154Z,78.80
2019-03-28T19:07:59.370Z,79.00
2019-03-28T19:11:04.307Z,79.30
2019-03-28T19:14:09.177Z,79.40
2019-03-28T19:17:15.362Z,79.40
2019-03-28T19:20:21.331Z,79.30
2019-03-28T19:23:27.332Z,79.30
2019-03-28T19:26:32.627Z,79.50
2019-03-28T19:29:38.002Z,79.30
2019-03-28T19:32:43.324Z,78.90
2019-03-28T19:35:51.211Z,79.10
2019-03-28T19:38:56.273Z,79.20
2019-03-28T19:42:04.253Z,78.90
2019-03-28T19:45:09.005Z,79.00
2019-03-28T19:48:13.995Z,79.10
2019-03-28T19:51:18.900Z,79.10
2019-03-28T19:54:23.802Z,79.00
2019-03-28T19:57:28.625Z,79.10
2019-03-28T20:00:33.546Z,79.10
2019-03-28T20:03:38.392Z,79.00
2019-03-28T20:06:43.188Z,79.20
2019-03-28T20:09:48.054Z,79.10
2019-03-28T20:12:53.000Z,79.10
2019-03-28T20:15:57.804Z,79.00
2019-03-28T20:19:02.616Z,79.10
2019-03-28T20:22:08.002Z,79.20
2019-03-28T20:25:14.096Z,79.30
2019-03-28T20:28:19.121Z,79.40
2019-03-28T20:31:24.810Z,79.60
2019-03-28T20:34:29.989Z,79.50
2019-03-28T20:37:35.742Z,79.70
2019-03-28T20:40:43.372Z,79.60
2019-03-28T20:43:48.042Z,79.60
2019-03-28T20:46:54.281Z,79.60
2019-03-28T20:50:01.027Z,79.60
2019-03-28T20:53:06.802Z,79.60
2019-03-28T20:56:12.074Z,80.50
2019-03-28T20:59:16.851Z,79.50
2019-03-28T21:02:22.872Z,79.60
2019-03-28T21:05:28.088Z,79.70
2019-03-28T21:08:32.964Z,79.20
2019-03-28T21:11:38.932Z,79.70
2019-03-28T21:14:45.194Z,79.60
2019-03-28T21:17:50.074Z,79.70
2019-03-28T21:20:54.959Z,79.80
2019-03-28T21:23:59.837Z,79.80
2019-03-28T21:27:04.635Z,80.50
2019-03-28T21:30:10.931Z,79.70
2019-03-28T21:33:16.249Z,79.90
2019-03-28T21:36:29.641Z,79.70
2019-03-28T21:39:27.604Z,79.70
2019-03-28T21:42:33.259Z,79.50
2019-03-28T21:45:38.245Z,79.50
2019-03-28T21:48:49.280Z,79.50
2019-03-28T21:51:54.549Z,79.20
2019-03-28T21:55:00.775Z,79.50
2019-03-28T21:58:05.698Z,79.40
2019-03-28T22:01:10.578Z,79.50
2019-03-28T22:04:15.519Z,79.60
2019-03-28T22:07:20.299Z,79.40
2019-03-28T22:10:25.243Z,79.50
2019-03-28T22:13:30.573Z,79.60
2019-03-28T22:16:35.825Z,79.70
2019-03-28T22:19:40.592Z,79.60
2019-03-28T22:22:45.388Z,79.50
2019-03-28T22:25:50.559Z,79.30
2019-03-28T22:28:55.452Z,79.10
2019-03-28T22:32:00.265Z,79.10
2019-03-28T22:35:05.703Z,79.50
2019-03-28T22:38:10.621Z,79.30
2019-03-28T22:41:15.898Z,79.30
2019-03-28T22:44:20.799Z,79.20
2019-03-28T22:47:25.594Z,79.20
2019-03-28T22:50:30.537Z,79.20
2019-03-28T22:53:35.445Z,79.70
2019-03-28T22:56:40.239Z,79.10
2019-03-28T22:59:45.093Z,79.00
2019-03-28T23:02:49.931Z,79.50
2019-03-28T23:05:56.788Z,79.00
2019-03-28T23:09:01.739Z,79.10
2019-03-28T23:12:06.667Z,79.30
2019-03-28T23:15:11.948Z,79.40
2019-03-28T23:18:19.167Z,79.40
2019-03-28T23:21:25.028Z,79.20
2019-03-28T23:24:29.873Z,79.30
2019-03-28T23:27:35.104Z,79.40
2019-03-28T23:30:40.152Z,79.20
2019-03-28T23:33:44.901Z,79.40
2019-03-28T23:36:49.685Z,79.30
2019-03-28T23:39:54.539Z,79.30
2019-03-28T23:42:59.351Z,79.20
2019-03-28T23:46:05.435Z,79.30
2019-03-28T23:49:10.270Z,79.40
2019-03-28T23:52:15.041Z,79.40
2019-03-28T23:55:19.834Z,79.40
2019-03-28T23:58:24.658Z,79.40
