createdAt,value
2024-02-19T00:02:22.634Z,8.20
2024-02-19T00:04:49.656Z,8.10
2024-02-19T00:07:19.320Z,8.10
2024-02-19T00:09:46.578Z,8.10
2024-02-19T00:12:13.993Z,8.10
2024-02-19T00:14:40.978Z,8.00
2024-02-19T00:17:09.170Z,8.10
2024-02-19T00:19:36.271Z,8.10
2024-02-19T00:22:03.229Z,8.00
2024-02-19T00:24:30.123Z,8.00
2024-02-19T00:26:57.052Z,8.00
2024-02-19T00:29:23.898Z,8.00
2024-02-19T00:31:50.710Z,8.00
2024-02-19T00:34:17.576Z,8.00
2024-02-19T00:36:44.452Z,8.00
2024-02-19T00:39:11.324Z,8.00
2024-02-19T00:41:38.250Z,8.00
2024-02-19T00:44:05.335Z,8.00
2024-02-19T00:46:32.888Z,8.00
2024-02-19T00:48:59.784Z,7.90
2024-02-19T00:51:26.630Z,8.00
2024-02-19T00:53:53.428Z,8.00
2024-02-19T00:56:20.245Z,7.90
2024-02-19T00:58:47.048Z,7.90
2024-02-19T01:01:13.892Z,8.00
2024-02-19T01:03:42.082Z,8.00
2024-02-19T01:06:09.218Z,7.90
2024-02-19T01:08:36.057Z,8.00
2024-02-19T01:11:02.926Z,8.00
2024-02-19T01:13:29.737Z,8.00
2024-02-19T01:15:56.571Z,8.00
2024-02-19T01:18:23.527Z,8.00
2024-02-19T01:20:50.462Z,8.00
2024-02-19T01:23:18.116Z,8.00
2024-02-19T01:25:45.074Z,7.90
2024-02-19T01:28:11.954Z,8.00
2024-02-19T01:30:38.951Z,8.00
2024-02-19T01:33:05.995Z,7.90
2024-02-19T01:35:33.982Z,7.90
2024-02-19T01:38:00.875Z,7.90
2024-02-19T01:40:27.693Z,7.80
2024-02-19T01:43:05.785Z,7.80
2024-02-19T01:45:32.718Z,7.80
2024-02-19T01:48:00.550Z,7.80
2024-02-19T01:50:31.372Z,7.80
2024-02-19T01:52:59.836Z,7.90
2024-02-19T01:55:27.523Z,7.90
2024-02-19T01:57:55.762Z,7.90
2024-02-19T02:00:23.479Z,7.90
2024-02-19T02:02:50.554Z,7.90
2024-02-19T02:05:17.434Z,8.00
2024-02-19T02:07:45.837Z,8.00
2024-02-19T02:10:12.941Z,8.00
2024-02-19T02:12:39.831Z,8.00
2024-02-19T02:15:07.075Z,8.10
2024-02-19T02:17:34.125Z,8.00
2024-02-19T02:20:01.210Z,8.10
2024-02-19T02:22:28.614Z,8.10
2024-02-19T02:24:56.314Z,8.10
2024-02-19T02:27:23.307Z,8.10
2024-02-19T02:29:50.060Z,8.10
2024-02-19T02:32:16.877Z,8.10
2024-02-19T02:34:43.676Z,8.10
2024-02-19T02:37:10.515Z,8.20
2024-02-19T02:39:37.418Z,8.20
2024-02-19T02:42:05.865Z,8.20
2024-02-19T02:44:32.872Z,8.20
2024-02-19T02:46:59.746Z,8.20
2024-02-19T02:49:26.920Z,8.20
2024-02-19T02:51:53.885Z,8.10
2024-02-19T02:54:20.671Z,8.10
2024-02-19T02:56:48.352Z,8.10
2024-02-19T02:59:15.202Z,8.10
2024-02-19T03:01:42.097Z,8.00
2024-02-19T03:04:09.217Z,8.10
2024-02-19T03:06:36.176Z,8.00
2024-02-19T03:09:03.124Z,8.10
2024-02-19T03:11:32.130Z,8.10
2024-02-19T03:13:58.987Z,8.10
2024-02-19T03:16:25.782Z,8.10
2024-02-19T03:18:54.699Z,8.10
2024-02-19T03:21:22.034Z,8.10
2024-02-19T03:23:53.159Z,8.00
2024-02-19T03:26:37.514Z,8.00
2024-02-19T03:29:13.341Z,8.00
2024-02-19T03:31:41.182Z,8.00
2024-02-19T03:34:08.717Z,8.00
2024-02-19T03:36:35.660Z,8.00
2024-02-19T03:39:05.209Z,8.00
2024-02-19T03:41:32.307Z,8.10
2024-02-19T03:43:59.965Z,8.00
2024-02-19T03:46:27.093Z,8.00
2024-02-19T03:48:56.308Z,8.00
2024-02-19T03:51:23.954Z,8.00
2024-02-19T03:53:50.951Z,8.00
2024-02-19T03:56:18.775Z,8.00
2024-02-19T03:58:45.735Z,8.00
2024-02-19T04:01:12.650Z,8.00
2024-02-19T04:03:39.674Z,8.10
2024-02-19T04:06:06.988Z,8.00
2024-02-19T04:08:34.445Z,8.10
2024-02-19T04:11:01.265Z,8.00
2024-02-19T04:13:28.157Z,8.00
2024-02-19T04:15:58.203Z,7.90
2024-02-19T04:18:25.319Z,7.90
2024-02-19T04:20:52.211Z,7.90
2024-02-19T04:23:18.961Z,7.90
2024-02-19T04:25:45.713Z,7.90
2024-02-19T04:28:12.937Z,7.90
2024-02-19T04:30:39.840Z,7.90
2024-02-19T04:33:07.092Z,7.90
2024-02-19T04:35:34.070Z,8.00
2024-02-19T04:38:00.919Z,8.00
2024-02-19T04:40:27.899Z,8.00
2024-02-19T04:42:54.781Z,8.00
2024-02-19T04:45:21.679Z,8.00
2024-02-19T04:47:48.583Z,8.10
2024-02-19T04:50:16.460Z,8.10
2024-02-19T04:52:43.340Z,8.10
2024-02-19T04:55:10.578Z,8.20
2024-02-19T04:57:37.625Z,8.10
2024-02-19T05:00:05.394Z,8.10
2024-02-19T05:02:32.764Z,8.10
2024-02-19T05:04:59.581Z,8.20
2024-02-19T05:07:26.461Z,8.10
2024-02-19T05:09:53.873Z,8.10
2024-02-19T05:12:20.699Z,8.10
2024-02-19T05:14:47.498Z,8.10
2024-02-19T05:17:14.312Z,8.10
2024-02-19T05:19:42.465Z,8.00
2024-02-19T05:22:09.991Z,8.00
2024-02-19T05:24:36.889Z,7.90
2024-02-19T05:27:03.907Z,7.90
2024-02-19T05:29:30.697Z,7.90
2024-02-19T05:31:57.460Z,7.90
2024-02-19T05:34:24.380Z,7.90
2024-02-19T05:36:51.276Z,7.90
2024-02-19T05:39:18.111Z,7.90
2024-02-19T05:41:44.960Z,7.90
2024-02-19T05:44:12.270Z,7.80
2024-02-19T05:46:39.173Z,7.80
2024-02-19T05:49:06.101Z,7.80
2024-02-19T05:51:33.042Z,7.80
2024-02-19T05:53:59.843Z,7.80
2024-02-19T05:56:27.854Z,7.80
2024-02-19T05:58:55.029Z,7.80
2024-02-19T06:01:22.188Z,7.80
2024-02-19T06:03:49.251Z,7.80
2024-02-19T06:06:16.217Z,7.70
2024-02-19T06:08:43.139Z,7.70
2024-02-19T06:11:10.043Z,7.70
2024-02-19T06:13:36.868Z,7.70
2024-02-19T06:16:04.007Z,7.60
2024-02-19T06:18:31.095Z,7.60
2024-02-19T06:20:58.236Z,7.70
2024-02-19T06:23:25.177Z,7.70
2024-02-19T06:25:52.039Z,7.70
2024-02-19T06:28:18.897Z,7.70
2024-02-19T06:30:45.802Z,7.70
2024-02-19T06:33:12.723Z,7.80
2024-02-19T06:35:39.760Z,7.80
2024-02-19T06:38:06.683Z,7.80
2024-02-19T06:40:33.834Z,7.80
2024-02-19T06:43:02.368Z,7.80
2024-02-19T06:45:29.383Z,7.80
2024-02-19T06:47:56.188Z,7.80
2024-02-19T06:50:23.011Z,7.80
2024-02-19T06:52:49.837Z,7.90
2024-02-19T06:55:17.632Z,7.90
2024-02-19T06:57:44.671Z,7.90
2024-02-19T07:00:12.638Z,7.90
2024-02-19T07:02:39.888Z,7.90
2024-02-19T07:05:08.163Z,8.00
2024-02-19T07:07:36.258Z,7.90
2024-02-19T07:10:04.459Z,7.90
2024-02-19T07:12:32.863Z,8.00
2024-02-19T07:15:00.053Z,8.00
2024-02-19T07:17:30.010Z,8.00
2024-02-19T07:19:57.028Z,8.00
2024-02-19T07:22:24.033Z,8.10
2024-02-19T07:24:53.258Z,8.10
2024-02-19T07:27:23.562Z,8.10
2024-02-19T07:29:51.781Z,8.00
2024-02-19T07:32:19.404Z,8.00
2024-02-19T07:34:46.366Z,8.10
2024-02-19T07:37:13.294Z,8.10
2024-02-19T07:39:42.850Z,8.10
2024-02-19T07:42:10.286Z,8.10
2024-02-19T07:44:37.405Z,8.10
2024-02-19T07:47:05.206Z,8.20
2024-02-19T07:49:32.575Z,8.20
2024-02-19T07:51:59.587Z,8.30
2024-02-19T07:54:26.373Z,8.30
2024-02-19T07:56:53.145Z,8.30
2024-02-19T07:59:21.032Z,8.30
2024-02-19T08:01:47.946Z,8.30
2024-02-19T08:04:15.037Z,8.40
2024-02-19T08:06:42.034Z,8.40
2024-02-19T08:09:08.915Z,8.40
2024-02-19T08:11:35.812Z,8.40
2024-02-19T08:14:02.750Z,8.40
2024-02-19T08:16:29.832Z,8.50
2024-02-19T08:18:56.871Z,8.50
2024-02-19T08:21:24.591Z,8.50
2024-02-19T08:23:51.379Z,8.60
2024-02-19T08:26:18.238Z,8.60
2024-02-19T08:28:45.079Z,8.80
2024-02-19T08:31:11.958Z,8.80
2024-02-19T08:33:38.880Z,8.80
2024-02-19T08:36:06.115Z,8.90
2024-02-19T08:38:32.989Z,9.00
2024-02-19T08:40:59.794Z,9.00
2024-02-19T08:43:27.089Z,9.10
2024-02-19T08:45:54.260Z,9.20
2024-02-19T08:48:21.200Z,9.40
2024-02-19T08:50:53.194Z,9.40
2024-02-19T08:53:20.685Z,9.40
2024-02-19T08:55:48.867Z,9.30
2024-02-19T08:58:15.707Z,9.10
2024-02-19T09:00:42.769Z,8.90
2024-02-19T09:03:09.645Z,8.90
2024-02-19T09:05:39.408Z,8.80
2024-02-19T09:08:06.795Z,8.80
2024-02-19T09:10:33.722Z,8.90
2024-02-19T09:13:01.970Z,9.00
2024-02-19T09:15:29.271Z,9.10
2024-02-19T09:17:56.651Z,9.30
2024-02-19T09:20:23.797Z,9.40
2024-02-19T09:22:50.772Z,9.40
2024-02-19T09:25:17.755Z,9.40
2024-02-19T09:27:44.615Z,9.40
2024-02-19T09:30:11.662Z,9.40
2024-02-19T09:32:38.569Z,9.50
2024-02-19T09:35:06.824Z,9.40
2024-02-19T09:37:33.956Z,9.30
2024-02-19T09:40:04.244Z,9.40
2024-02-19T09:42:32.577Z,9.30
2024-02-19T09:44:59.614Z,9.30
2024-02-19T09:47:28.351Z,9.30
2024-02-19T09:49:56.262Z,9.30
2024-02-19T09:52:29.442Z,9.30
2024-02-19T09:54:57.824Z,9.40
2024-02-19T09:57:26.578Z,9.40
2024-02-19T09:59:54.434Z,9.40
2024-02-19T10:02:21.241Z,9.50
2024-02-19T10:04:49.162Z,9.40
2024-02-19T10:07:19.713Z,9.70
2024-02-19T10:09:48.290Z,9.90
2024-02-19T10:12:15.085Z,10.20
2024-02-19T10:14:41.897Z,10.10
2024-02-19T10:17:08.771Z,10.20
2024-02-19T10:19:37.221Z,10.30
2024-02-19T10:22:05.083Z,10.20
2024-02-19T10:24:32.159Z,10.10
2024-02-19T10:26:59.424Z,10.10
2024-02-19T10:29:29.567Z,9.90
2024-02-19T10:31:56.523Z,9.70
2024-02-19T10:34:23.587Z,9.70
2024-02-19T10:36:51.468Z,9.80
2024-02-19T10:39:18.470Z,9.70
2024-02-19T10:41:45.417Z,9.50
2024-02-19T10:44:12.763Z,9.50
2024-02-19T10:46:40.899Z,9.60
2024-02-19T10:49:08.389Z,9.70
2024-02-19T10:51:36.562Z,9.70
2024-02-19T10:54:04.922Z,9.70
2024-02-19T10:56:39.610Z,9.80
2024-02-19T10:59:10.085Z,9.60
2024-02-19T11:01:49.018Z,9.60
2024-02-19T11:04:20.754Z,9.30
2024-02-19T11:06:54.058Z,9.20
2024-02-19T11:09:28.775Z,9.10
2024-02-19T11:11:59.165Z,9.00
2024-02-19T11:14:34.504Z,9.00
2024-02-19T11:17:02.969Z,9.00
2024-02-19T11:19:31.167Z,8.90
2024-02-19T11:22:06.882Z,8.80
2024-02-19T11:24:34.430Z,8.80
2024-02-19T11:27:03.833Z,8.70
2024-02-19T11:29:36.639Z,8.70
2024-02-19T11:32:10.943Z,8.80
2024-02-19T11:34:37.781Z,8.80
2024-02-19T11:37:13.386Z,8.80
2024-02-19T11:39:41.237Z,8.80
2024-02-19T11:42:11.647Z,8.90
2024-02-19T11:44:38.892Z,9.00
2024-02-19T11:47:05.882Z,9.10
2024-02-19T11:49:32.823Z,9.10
2024-02-19T11:52:07.769Z,9.10
2024-02-19T11:54:39.737Z,9.10
2024-02-19T11:57:08.670Z,9.10
2024-02-19T11:59:36.976Z,9.10
2024-02-19T12:02:05.874Z,9.10
2024-02-19T12:04:37.569Z,9.00
2024-02-19T12:07:05.783Z,9.00
2024-02-19T12:09:32.723Z,9.00
2024-02-19T12:11:59.990Z,9.10
2024-02-19T12:14:27.025Z,9.10
2024-02-19T12:16:55.519Z,9.10
2024-02-19T12:19:22.755Z,9.00
2024-02-19T12:21:50.568Z,8.90
2024-02-19T12:24:17.767Z,8.90
2024-02-19T12:26:48.209Z,8.80
2024-02-19T12:29:15.156Z,9.20
2024-02-19T12:31:42.109Z,9.40
2024-02-19T12:34:09.796Z,9.40
2024-02-19T12:36:37.180Z,9.70
2024-02-19T12:39:07.378Z,10.20
2024-02-19T12:41:35.195Z,10.40
2024-02-19T12:44:02.091Z,11.00
2024-02-19T12:46:29.405Z,12.00
2024-02-19T12:48:59.620Z,12.20
2024-02-19T12:51:32.723Z,12.50
2024-02-19T12:53:59.579Z,12.60
2024-02-19T12:56:26.725Z,12.60
2024-02-19T12:58:53.595Z,13.90
2024-02-19T13:01:28.142Z,14.40
2024-02-19T13:04:00.306Z,14.00
2024-02-19T13:06:27.412Z,13.30
2024-02-19T13:08:54.390Z,11.90
2024-02-19T13:11:21.430Z,11.10
2024-02-19T13:13:48.271Z,10.40
2024-02-19T13:16:15.952Z,10.20
2024-02-19T13:18:43.430Z,10.20
2024-02-19T13:21:10.691Z,9.90
2024-02-19T13:23:37.634Z,9.80
2024-02-19T13:26:04.920Z,9.80
2024-02-19T13:28:32.205Z,9.80
2024-02-19T13:30:59.574Z,9.80
2024-02-19T13:33:27.257Z,9.60
2024-02-19T13:35:54.320Z,9.40
2024-02-19T13:38:22.977Z,9.40
2024-02-19T13:40:50.781Z,9.50
2024-02-19T13:43:18.837Z,9.40
2024-02-19T13:45:57.995Z,9.50
2024-02-19T13:48:25.978Z,9.50
2024-02-19T13:50:58.874Z,9.40
2024-02-19T13:53:27.382Z,9.40
2024-02-19T13:55:58.630Z,9.60
2024-02-19T13:58:27.490Z,10.30
2024-02-19T14:00:55.478Z,10.20
2024-02-19T14:03:22.831Z,9.80
2024-02-19T14:05:50.447Z,9.40
2024-02-19T14:08:18.434Z,9.10
2024-02-19T14:10:46.464Z,9.00
2024-02-19T14:13:16.316Z,8.90
2024-02-19T14:15:43.539Z,9.00
2024-02-19T14:18:10.550Z,9.00
2024-02-19T14:20:37.356Z,9.10
2024-02-19T14:23:04.958Z,9.10
2024-02-19T14:25:34.483Z,9.00
2024-02-19T14:28:02.087Z,9.00
2024-02-19T14:30:29.384Z,9.00
2024-02-19T14:32:56.278Z,8.90
2024-02-19T14:35:26.567Z,8.80
2024-02-19T14:37:54.420Z,8.80
2024-02-19T14:40:21.644Z,8.80
2024-02-19T14:42:49.528Z,8.80
2024-02-19T14:45:17.154Z,8.80
2024-02-19T14:47:46.637Z,8.60
2024-02-19T14:50:15.013Z,8.70
2024-02-19T14:52:42.976Z,8.60
2024-02-19T14:55:12.794Z,8.60
2024-02-19T14:57:47.465Z,8.60
2024-02-19T15:00:22.625Z,8.60
2024-02-19T15:02:51.202Z,8.60
2024-02-19T15:05:18.686Z,8.60
2024-02-19T15:07:52.766Z,8.60
2024-02-19T15:10:25.295Z,8.60
2024-02-19T15:12:53.497Z,8.70
2024-02-19T15:15:21.635Z,8.80
2024-02-19T15:17:50.241Z,8.80
2024-02-19T15:20:18.598Z,8.80
2024-02-19T15:22:47.678Z,9.00
2024-02-19T15:25:14.771Z,9.10
2024-02-19T15:27:41.623Z,9.20
2024-02-19T15:30:09.091Z,9.10
2024-02-19T15:32:36.229Z,9.10
2024-02-19T15:35:06.789Z,9.20
2024-02-19T15:37:34.720Z,9.30
2024-02-19T15:40:02.040Z,9.20
2024-02-19T15:42:30.211Z,9.10
2024-02-19T15:44:58.156Z,9.00
2024-02-19T15:47:26.816Z,9.00
2024-02-19T15:49:58.181Z,8.90
2024-02-19T15:52:26.169Z,8.80
2024-02-19T15:54:53.332Z,8.80
2024-02-19T15:57:21.987Z,8.70
2024-02-19T15:59:48.890Z,8.70
2024-02-19T16:02:15.972Z,8.60
2024-02-19T16:04:43.233Z,8.50
2024-02-19T16:07:10.378Z,8.40
2024-02-19T16:09:37.448Z,8.40
2024-02-19T16:12:05.037Z,8.30
2024-02-19T16:14:31.874Z,8.20
2024-02-19T16:16:58.725Z,8.20
2024-02-19T16:19:26.398Z,8.20
2024-02-19T16:21:53.446Z,8.10
2024-02-19T16:24:20.264Z,8.10
2024-02-19T16:26:47.114Z,8.10
2024-02-19T16:29:14.400Z,8.00
2024-02-19T16:31:41.334Z,8.00
2024-02-19T16:34:08.258Z,7.90
2024-02-19T16:36:35.527Z,7.90
2024-02-19T16:39:02.439Z,7.90
2024-02-19T16:41:29.950Z,7.90
2024-02-19T16:43:56.908Z,7.80
2024-02-19T16:46:29.863Z,7.80
2024-02-19T16:48:58.567Z,7.80
2024-02-19T16:51:25.491Z,7.80
2024-02-19T16:53:55.482Z,7.80
2024-02-19T16:56:24.639Z,7.80
2024-02-19T16:58:51.692Z,7.70
2024-02-19T17:01:19.245Z,7.60
2024-02-19T17:03:47.539Z,7.50
2024-02-19T17:06:14.673Z,7.50
2024-02-19T17:08:42.106Z,7.50
2024-02-19T17:11:09.274Z,7.50
2024-02-19T17:13:37.637Z,7.40
2024-02-19T17:16:05.602Z,7.30
2024-02-19T17:18:33.034Z,7.30
2024-02-19T17:21:00.171Z,7.20
2024-02-19T17:23:27.006Z,7.10
2024-02-19T17:25:53.897Z,7.00
2024-02-19T17:28:22.749Z,7.00
2024-02-19T17:30:49.687Z,7.10
2024-02-19T17:33:16.650Z,6.90
2024-02-19T17:35:45.614Z,6.90
2024-02-19T17:38:12.976Z,6.90
2024-02-19T17:40:39.927Z,6.80
2024-02-19T17:43:08.146Z,6.80
2024-02-19T17:45:34.980Z,6.80
2024-02-19T17:48:01.966Z,6.80
2024-02-19T17:50:29.415Z,6.80
2024-02-19T17:52:56.202Z,6.70
2024-02-19T17:55:23.233Z,6.70
2024-02-19T17:57:50.107Z,6.70
2024-02-19T18:00:17.463Z,6.70
2024-02-19T18:02:45.900Z,6.70
2024-02-19T18:05:12.962Z,6.60
2024-02-19T18:07:39.822Z,6.60
2024-02-19T18:10:09.220Z,6.50
2024-02-19T18:12:36.410Z,6.40
2024-02-19T18:15:05.495Z,6.40
2024-02-19T18:17:33.362Z,6.30
2024-02-19T18:20:00.672Z,6.30
2024-02-19T18:22:27.719Z,6.30
2024-02-19T18:24:54.541Z,6.40
2024-02-19T18:27:21.893Z,6.50
2024-02-19T18:29:48.939Z,6.50
2024-02-19T18:32:18.603Z,6.60
2024-02-19T18:34:47.650Z,6.60
2024-02-19T18:37:14.880Z,6.60
2024-02-19T18:39:42.381Z,6.60
2024-02-19T18:42:11.335Z,6.70
2024-02-19T18:44:38.532Z,6.80
2024-02-19T18:47:06.076Z,6.80
2024-02-19T18:49:33.655Z,6.80
2024-02-19T18:52:02.503Z,6.90
2024-02-19T18:54:32.271Z,6.90
2024-02-19T18:57:04.612Z,7.00
2024-02-19T18:59:31.881Z,7.00
2024-02-19T19:02:02.108Z,6.90
2024-02-19T19:04:29.610Z,7.00
2024-02-19T19:06:56.800Z,6.90
2024-02-19T19:09:24.107Z,6.90
2024-02-19T19:11:51.223Z,6.80
2024-02-19T19:14:19.738Z,6.80
2024-02-19T19:16:47.318Z,6.80
2024-02-19T19:19:14.454Z,6.90
2024-02-19T19:21:43.653Z,6.90
2024-02-19T19:24:11.033Z,6.90
2024-02-19T19:26:37.897Z,6.90
2024-02-19T19:29:05.283Z,6.90
2024-02-19T19:31:33.082Z,6.90
2024-02-19T19:34:00.916Z,6.90
2024-02-19T19:36:28.085Z,6.90
2024-02-19T19:38:55.402Z,6.90
2024-02-19T19:41:22.935Z,6.80
2024-02-19T19:43:53.034Z,6.80
2024-02-19T19:46:20.364Z,6.80
2024-02-19T19:48:47.845Z,6.80
2024-02-19T19:51:15.027Z,6.80
2024-02-19T19:53:41.914Z,6.80
2024-02-19T19:56:10.573Z,6.80
2024-02-19T19:58:38.939Z,6.80
2024-02-19T20:01:10.100Z,6.80
2024-02-19T20:03:37.730Z,6.80
2024-02-19T20:06:05.387Z,6.80
2024-02-19T20:08:32.530Z,6.80
2024-02-19T20:10:59.961Z,6.70
2024-02-19T20:13:27.917Z,6.70
2024-02-19T20:15:55.816Z,6.70
2024-02-19T20:18:25.390Z,6.60
2024-02-19T20:20:52.407Z,6.60
2024-02-19T20:23:19.522Z,6.60
2024-02-19T20:25:46.754Z,6.50
2024-02-19T20:28:13.824Z,6.50
2024-02-19T20:30:40.775Z,6.50
2024-02-19T20:33:08.108Z,6.50
2024-02-19T20:35:35.434Z,6.50
2024-02-19T20:38:02.227Z,6.50
2024-02-19T20:40:30.726Z,6.50
2024-02-19T20:43:00.021Z,6.50
2024-02-19T20:45:28.397Z,6.60
2024-02-19T20:47:55.465Z,6.50
2024-02-19T20:50:22.538Z,6.60
2024-02-19T20:52:49.429Z,6.60
2024-02-19T20:55:16.404Z,6.70
2024-02-19T20:57:45.103Z,6.70
2024-02-19T21:00:12.937Z,6.70
2024-02-19T21:02:42.780Z,6.70
2024-02-19T21:05:12.047Z,6.70
2024-02-19T21:07:39.049Z,6.80
2024-02-19T21:10:06.388Z,6.80
2024-02-19T21:12:34.448Z,6.80
2024-02-19T21:15:01.321Z,6.80
2024-02-19T21:17:31.570Z,6.70
2024-02-19T21:20:00.034Z,6.70
2024-02-19T21:22:30.525Z,6.70
2024-02-19T21:24:58.808Z,6.80
2024-02-19T21:27:26.629Z,6.70
2024-02-19T21:29:53.947Z,6.70
2024-02-19T21:32:21.351Z,6.80
2024-02-19T21:34:48.618Z,6.80
2024-02-19T21:37:16.514Z,6.80
2024-02-19T21:39:43.853Z,6.80
2024-02-19T21:42:10.943Z,6.80
2024-02-19T21:44:37.869Z,6.60
2024-02-19T21:47:04.999Z,6.60
2024-02-19T21:49:31.892Z,6.60
2024-02-19T21:51:58.799Z,6.70
2024-02-19T21:54:25.691Z,6.70
2024-02-19T21:56:52.530Z,6.60
2024-02-19T21:59:19.392Z,6.60
2024-02-19T22:01:46.446Z,6.60
2024-02-19T22:04:13.607Z,6.70
2024-02-19T22:06:41.472Z,6.70
2024-02-19T22:09:08.358Z,6.70
2024-02-19T22:11:36.689Z,6.70
2024-02-19T22:14:04.048Z,6.70
2024-02-19T22:16:31.012Z,6.70
2024-02-19T22:18:58.008Z,6.60
2024-02-19T22:21:25.372Z,6.50
2024-02-19T22:23:53.202Z,6.60
2024-02-19T22:26:20.081Z,6.50
2024-02-19T22:28:46.962Z,6.50
2024-02-19T22:31:13.839Z,6.40
2024-02-19T22:33:40.714Z,6.50
2024-02-19T22:36:08.058Z,6.50
2024-02-19T22:38:34.903Z,6.50
2024-02-19T22:41:01.703Z,6.40
2024-02-19T22:43:28.826Z,6.30
2024-02-19T22:45:55.736Z,6.30
2024-02-19T22:48:22.685Z,6.30
2024-02-19T22:50:49.542Z,6.30
2024-02-19T22:53:18.273Z,6.30
2024-02-19T22:55:45.739Z,6.30
2024-02-19T22:58:17.786Z,6.30
2024-02-19T23:00:50.320Z,6.40
2024-02-19T23:03:17.421Z,6.40
2024-02-19T23:05:44.364Z,6.40
2024-02-19T23:08:11.237Z,6.40
2024-02-19T23:10:38.068Z,6.40
2024-02-19T23:13:05.147Z,6.40
2024-02-19T23:15:32.167Z,6.40
2024-02-19T23:18:01.061Z,6.40
2024-02-19T23:20:28.052Z,6.40
2024-02-19T23:22:54.943Z,6.40
2024-02-19T23:25:21.901Z,6.40
2024-02-19T23:27:49.248Z,6.40
2024-02-19T23:30:16.148Z,6.40
2024-02-19T23:32:43.158Z,6.40
2024-02-19T23:35:10.522Z,6.40
2024-02-19T23:37:38.119Z,6.40
2024-02-19T23:40:22.853Z,6.40
2024-02-19T23:42:49.847Z,6.40
2024-02-19T23:45:16.887Z,6.40
2024-02-19T23:47:44.133Z,6.40
2024-02-19T23:50:11.377Z,6.40
2024-02-19T23:52:41.713Z,6.40
2024-02-19T23:55:14.726Z,6.30
2024-02-19T23:57:41.656Z,6.40
