createdAt,value
2019-05-17T00:00:17.342Z,3.57
2019-05-17T00:02:46.581Z,3.13
2019-05-17T00:05:17.498Z,3.60
2019-05-17T00:07:47.472Z,3.70
2019-05-17T00:10:17.398Z,3.33
2019-05-17T00:12:47.212Z,3.60
2019-05-17T00:15:18.700Z,4.20
2019-05-17T00:17:47.232Z,3.30
2019-05-17T00:20:17.296Z,3.60
2019-05-17T00:22:47.242Z,4.37
2019-05-17T00:25:17.463Z,4.07
2019-05-17T00:27:47.449Z,3.83
2019-05-17T00:30:17.559Z,3.57
2019-05-17T00:32:47.529Z,3.97
2019-05-17T00:35:17.806Z,3.90
2019-05-17T00:37:46.789Z,3.60
2019-05-17T00:40:16.616Z,3.60
2019-05-17T00:42:46.653Z,3.70
2019-05-17T00:45:17.888Z,4.00
2019-05-17T00:47:46.881Z,3.60
2019-05-17T00:50:17.074Z,4.10
2019-05-17T00:52:47.526Z,3.70
2019-05-17T00:55:17.512Z,3.70
2019-05-17T00:57:47.575Z,3.33
2019-05-17T01:00:17.578Z,3.27
2019-05-17T01:02:46.800Z,3.70
2019-05-17T01:05:17.096Z,4.03
2019-05-17T01:07:46.999Z,3.53
2019-05-17T01:10:16.776Z,3.67
2019-05-17T01:12:45.423Z,3.60
2019-05-17T01:15:16.869Z,3.70
2019-05-17T01:17:48.669Z,4.20
2019-05-17T01:20:17.529Z,3.93
2019-05-17T01:22:47.542Z,3.97
2019-05-17T01:25:17.168Z,3.97
2019-05-17T01:27:47.553Z,3.73
2019-05-17T01:30:17.484Z,3.93
2019-05-17T01:32:49.293Z,4.00
2019-05-17T01:35:17.806Z,4.00
2019-05-17T01:37:47.498Z,4.13
2019-05-17T01:40:17.666Z,3.87
2019-05-17T01:42:46.726Z,4.00
2019-05-17T01:45:16.664Z,4.07
2019-05-17T01:47:47.514Z,4.10
2019-05-17T01:50:17.591Z,3.63
2019-05-17T01:52:46.392Z,4.53
2019-05-17T01:55:17.178Z,4.23
2019-05-17T01:57:47.386Z,3.60
2019-05-17T02:00:17.470Z,4.13
2019-05-17T02:02:50.578Z,4.37
2019-05-17T02:05:19.185Z,4.27
2019-05-17T02:07:47.712Z,4.93
2019-05-17T02:10:17.019Z,5.40
2019-05-17T02:12:48.680Z,4.80
2019-05-17T02:15:16.922Z,5.37
2019-05-17T02:17:46.868Z,5.43
2019-05-17T02:20:17.742Z,5.10
2019-05-17T02:22:47.279Z,4.20
2019-05-17T02:25:18.582Z,5.83
2019-05-17T02:27:47.098Z,6.23
2019-05-17T02:30:16.689Z,6.67
2019-05-17T02:32:45.544Z,6.23
2019-05-17T02:35:15.162Z,5.73
2019-05-17T02:37:44.153Z,5.33
2019-05-17T02:40:14.988Z,5.37
2019-05-17T02:42:44.136Z,5.20
2019-05-17T02:45:15.376Z,5.33
2019-05-17T02:47:44.195Z,5.10
2019-05-17T02:50:13.623Z,5.73
2019-05-17T02:52:43.822Z,5.73
2019-05-17T02:55:13.216Z,6.70
2019-05-17T02:57:43.685Z,6.50
2019-05-17T03:00:13.643Z,7.20
2019-05-17T03:02:43.430Z,7.00
2019-05-17T03:05:13.881Z,7.33
2019-05-17T03:07:43.982Z,6.97
2019-05-17T03:10:22.899Z,7.33
2019-05-17T03:12:44.475Z,7.37
2019-05-17T03:15:15.380Z,7.10
2019-05-17T03:17:44.088Z,6.47
2019-05-17T03:20:13.927Z,5.83
2019-05-17T03:22:44.122Z,5.73
2019-05-17T03:25:13.846Z,5.83
2019-05-17T03:27:43.089Z,5.90
2019-05-17T03:30:17.583Z,5.97
2019-05-17T03:32:47.378Z,6.30
2019-05-17T03:35:16.625Z,5.83
2019-05-17T03:37:44.234Z,6.47
2019-05-17T03:40:35.387Z,6.23
2019-05-17T03:42:44.222Z,6.50
2019-05-17T03:45:13.896Z,6.33
2019-05-17T03:47:44.498Z,6.90
2019-05-17T03:50:14.273Z,7.90
2019-05-17T03:52:44.673Z,7.80
2019-05-17T03:55:15.860Z,7.27
2019-05-17T03:57:44.440Z,7.40
2019-05-17T04:00:13.815Z,6.27
2019-05-17T04:02:44.493Z,6.40
2019-05-17T04:05:13.011Z,5.97
2019-05-17T04:07:43.511Z,6.80
2019-05-17T04:10:15.244Z,5.73
2019-05-17T04:12:44.202Z,6.37
2019-05-17T04:15:13.574Z,5.90
2019-05-17T04:17:43.835Z,6.47
2019-05-17T04:20:13.650Z,6.37
2019-05-17T04:22:44.829Z,6.20
2019-05-17T04:25:14.286Z,6.40
2019-05-17T04:27:43.795Z,6.23
2019-05-17T04:30:13.360Z,6.60
2019-05-17T04:32:44.222Z,6.80
2019-05-17T04:35:13.405Z,6.83
2019-05-17T04:37:44.788Z,6.87
2019-05-17T04:40:14.216Z,6.90
2019-05-17T04:42:44.093Z,8.43
2019-05-17T04:45:13.477Z,7.43
2019-05-17T04:47:44.299Z,8.20
2019-05-17T04:50:14.081Z,9.40
2019-05-17T04:52:43.433Z,9.57
2019-05-17T04:55:13.766Z,10.90
2019-05-17T04:57:43.755Z,9.87
2019-05-17T05:00:14.812Z,9.83
2019-05-17T05:02:44.202Z,9.90
2019-05-17T05:05:14.178Z,10.73
2019-05-17T05:07:43.618Z,10.23
2019-05-17T05:10:13.909Z,10.80
2019-05-17T05:12:44.035Z,10.97
2019-05-17T05:15:13.419Z,11.07
2019-05-17T05:17:42.714Z,12.00
2019-05-17T05:20:13.622Z,13.10
2019-05-17T05:22:43.056Z,12.10
2019-05-17T05:25:13.145Z,12.93
2019-05-17T05:27:42.657Z,12.40
2019-05-17T05:30:13.883Z,14.37
2019-05-17T05:32:42.592Z,14.30
2019-05-17T05:35:12.807Z,12.27
2019-05-17T05:37:42.402Z,13.53
2019-05-17T05:40:12.647Z,15.87
2019-05-17T05:42:42.643Z,14.20
2019-05-17T05:45:12.433Z,14.33
2019-05-17T05:47:42.199Z,16.20
2019-05-17T05:50:12.507Z,17.27
2019-05-17T05:52:42.207Z,16.63
2019-05-17T05:55:12.960Z,16.53
2019-05-17T05:57:42.062Z,15.77
2019-05-17T06:00:13.086Z,14.93
2019-05-17T06:02:42.055Z,16.10
2019-05-17T06:05:14.659Z,17.17
2019-05-17T06:07:42.367Z,16.07
2019-05-17T06:10:12.943Z,16.70
2019-05-17T06:12:43.281Z,14.83
2019-05-17T06:15:12.841Z,17.00
2019-05-17T06:17:42.840Z,15.43
2019-05-17T06:20:12.481Z,16.30
2019-05-17T06:22:42.788Z,13.63
2019-05-17T06:25:14.890Z,14.30
2019-05-17T06:27:41.771Z,15.10
2019-05-17T06:30:12.514Z,13.93
2019-05-17T06:32:43.429Z,15.63
2019-05-17T06:35:12.700Z,13.43
2019-05-17T06:37:42.305Z,13.80
2019-05-17T06:40:13.033Z,13.90
2019-05-17T06:42:45.232Z,13.00
2019-05-17T06:45:12.941Z,11.60
2019-05-17T06:47:42.602Z,12.10
2019-05-17T06:50:14.276Z,12.93
2019-05-17T06:52:44.058Z,11.60
2019-05-17T06:55:13.236Z,12.40
2019-05-17T06:57:43.224Z,12.50
2019-05-17T07:00:19.753Z,12.23
2019-05-17T07:02:43.885Z,11.50
2019-05-17T07:05:14.113Z,12.17
2019-05-17T07:07:42.539Z,11.97
2019-05-17T07:10:12.238Z,11.70
2019-05-17T07:12:54.610Z,12.13
2019-05-17T07:15:12.367Z,11.73
2019-05-17T07:17:40.830Z,12.30
2019-05-17T07:20:10.335Z,11.63
2019-05-17T07:22:40.727Z,9.50
2019-05-17T07:25:11.135Z,11.97
2019-05-17T07:27:45.419Z,10.77
2019-05-17T07:30:11.093Z,11.33
2019-05-17T07:32:41.353Z,10.43
2019-05-17T07:35:11.146Z,10.20
2019-05-17T07:37:40.293Z,11.27
2019-05-17T07:40:10.896Z,11.27
2019-05-17T07:42:39.949Z,10.23
2019-05-17T07:45:10.466Z,11.40
2019-05-17T07:47:40.458Z,11.10
2019-05-17T07:50:11.313Z,10.47
2019-05-17T07:52:40.181Z,11.10
2019-05-17T07:55:10.859Z,8.93
2019-05-17T07:57:41.066Z,9.77
2019-05-17T08:00:10.844Z,10.17
2019-05-17T08:02:40.070Z,10.97
2019-05-17T08:05:10.836Z,12.57
2019-05-17T08:07:40.693Z,11.13
2019-05-17T08:10:11.020Z,9.53
2019-05-17T08:12:40.701Z,10.47
2019-05-17T08:15:11.507Z,11.27
2019-05-17T08:17:40.156Z,11.33
2019-05-17T08:20:10.548Z,9.83
2019-05-17T08:22:41.708Z,11.20
2019-05-17T08:25:10.697Z,10.57
2019-05-17T08:27:40.600Z,10.30
2019-05-17T08:30:10.533Z,10.20
2019-05-17T08:32:39.992Z,9.60
2019-05-17T08:35:11.140Z,9.60
2019-05-17T08:37:42.371Z,10.77
2019-05-17T08:40:10.868Z,10.53
2019-05-17T08:42:40.659Z,9.80
2019-05-17T08:45:09.927Z,10.37
2019-05-17T08:47:40.209Z,11.30
2019-05-17T08:50:11.631Z,11.40
2019-05-17T08:52:40.633Z,10.97
2019-05-17T08:55:10.092Z,10.80
2019-05-17T08:57:40.159Z,9.60
2019-05-17T09:00:10.507Z,11.53
2019-05-17T09:02:40.882Z,10.90
2019-05-17T09:05:10.338Z,10.00
2019-05-17T09:07:40.125Z,10.67
2019-05-17T09:10:10.270Z,10.30
2019-05-17T09:12:40.947Z,10.17
2019-05-17T09:15:10.499Z,8.73
2019-05-17T09:17:39.636Z,9.47
2019-05-17T09:20:13.277Z,10.57
2019-05-17T09:22:41.780Z,9.33
2019-05-17T09:25:15.009Z,10.07
2019-05-17T09:27:40.573Z,10.73
2019-05-17T09:30:10.941Z,10.20
2019-05-17T09:32:40.431Z,9.80
2019-05-17T09:35:10.891Z,10.07
2019-05-17T09:37:41.361Z,8.90
2019-05-17T09:40:12.493Z,7.73
2019-05-17T09:42:41.434Z,7.80
2019-05-17T09:45:11.306Z,7.20
2019-05-17T09:47:40.016Z,9.87
2019-05-17T09:50:10.175Z,8.53
2019-05-17T09:52:40.626Z,7.77
2019-05-17T09:55:09.985Z,7.30
2019-05-17T09:57:41.621Z,8.13
2019-05-17T10:00:12.285Z,6.80
2019-05-17T10:02:40.761Z,6.20
2019-05-17T10:05:10.743Z,6.60
2019-05-17T10:07:40.308Z,6.50
2019-05-17T10:10:10.675Z,6.03
2019-05-17T10:12:40.290Z,7.80
2019-05-17T10:15:10.151Z,6.00
2019-05-17T10:17:38.890Z,7.60
2019-05-17T10:20:10.542Z,6.20
2019-05-17T10:22:40.123Z,6.17
2019-05-17T10:25:09.634Z,5.43
2019-05-17T10:27:40.574Z,6.23
2019-05-17T10:30:10.769Z,7.07
2019-05-17T10:32:40.839Z,6.60
2019-05-17T10:35:12.880Z,5.50
2019-05-17T10:37:40.977Z,5.50
2019-05-17T10:40:10.930Z,6.37
2019-05-17T10:42:39.905Z,6.13
2019-05-17T10:45:11.054Z,7.07
2019-05-17T10:47:39.897Z,6.17
2019-05-17T10:50:10.839Z,5.40
2019-05-17T10:52:40.820Z,4.87
2019-05-17T10:55:10.510Z,5.27
2019-05-17T10:57:39.535Z,5.50
2019-05-17T11:00:10.138Z,6.40
2019-05-17T11:02:39.192Z,6.70
2019-05-17T11:05:10.381Z,5.30
2019-05-17T11:07:38.300Z,4.90
2019-05-17T11:10:11.188Z,5.97
2019-05-17T11:12:37.830Z,5.03
2019-05-17T11:15:11.817Z,4.53
2019-05-17T11:17:39.445Z,5.23
2019-05-17T11:20:08.875Z,6.03
2019-05-17T11:22:37.541Z,6.53
2019-05-17T11:25:07.176Z,5.40
2019-05-17T11:27:35.865Z,5.50
2019-05-17T11:30:06.498Z,5.20
2019-05-17T11:32:35.087Z,4.40
2019-05-17T11:35:04.396Z,5.40
2019-05-17T11:37:32.924Z,5.23
2019-05-17T11:40:01.538Z,5.27
2019-05-17T11:42:31.716Z,5.17
2019-05-17T11:45:00.317Z,5.47
2019-05-17T11:47:31.859Z,5.20
2019-05-17T11:50:02.263Z,5.20
2019-05-17T11:52:30.749Z,5.40
2019-05-17T11:54:59.208Z,4.10
2019-05-17T11:57:27.737Z,4.33
2019-05-17T11:59:56.195Z,4.23
2019-05-17T12:02:24.897Z,3.43
2019-05-17T12:04:53.454Z,4.10
2019-05-17T12:07:21.906Z,4.47
2019-05-17T12:09:51.131Z,4.60
2019-05-17T12:12:19.714Z,4.23
2019-05-17T12:14:48.177Z,4.70
2019-05-17T12:17:19.648Z,4.40
2019-05-17T12:19:48.274Z,3.93
2019-05-17T12:22:16.705Z,4.10
2019-05-17T12:24:45.220Z,4.23
2019-05-17T12:27:13.788Z,3.90
2019-05-17T12:29:42.272Z,3.57
2019-05-17T12:32:16.613Z,3.60
2019-05-17T12:34:41.020Z,3.67
2019-05-17T12:37:09.653Z,3.40
2019-05-17T12:39:38.129Z,3.40
2019-05-17T12:42:06.626Z,3.90
2019-05-17T12:44:37.178Z,3.97
2019-05-17T12:47:05.387Z,4.40
2019-05-17T12:49:33.847Z,4.27
2019-05-17T12:52:02.358Z,4.20
2019-05-17T12:54:30.829Z,3.53
2019-05-17T12:56:59.276Z,3.47
2019-05-17T12:59:27.740Z,3.40
2019-05-17T13:01:56.204Z,3.80
2019-05-17T13:04:24.681Z,3.63
2019-05-17T13:06:53.104Z,3.73
2019-05-17T13:09:21.684Z,3.37
2019-05-17T13:11:50.195Z,3.37
2019-05-17T13:14:19.185Z,3.20
2019-05-17T13:16:47.800Z,3.40
2019-05-17T13:19:16.220Z,3.03
2019-05-17T13:21:47.665Z,3.40
2019-05-17T13:30:30.423Z,3.10
2019-05-17T13:39:11.327Z,3.23
2019-05-17T14:03:57.169Z,3.30
2019-05-17T14:06:52.538Z,2.97
2019-05-17T14:16:42.268Z,3.30
2019-05-17T14:24:42.868Z,3.00
2019-05-17T14:30:36.449Z,3.27
2019-05-17T14:33:05.081Z,3.10
2019-05-17T14:35:33.714Z,3.10
2019-05-17T14:38:04.641Z,3.27
2019-05-17T14:41:04.315Z,3.30
2019-05-17T14:43:03.349Z,2.80
2019-05-17T14:45:31.826Z,2.77
2019-05-17T14:48:02.089Z,2.97
2019-05-17T14:50:33.036Z,3.10
2019-05-17T14:53:01.007Z,2.60
2019-05-17T15:03:20.064Z,2.17
2019-05-17T15:04:15.271Z,2.70
2019-05-17T15:07:26.794Z,2.20
2019-05-17T15:13:18.087Z,2.10
2019-05-17T15:15:46.791Z,2.43
2019-05-17T15:18:15.359Z,2.53
2019-05-17T15:20:45.472Z,2.20
2019-05-17T15:23:14.119Z,2.20
2019-05-17T15:25:42.578Z,2.23
2019-05-17T15:28:11.138Z,2.20
2019-05-17T15:30:39.778Z,2.83
2019-05-17T15:33:08.310Z,2.23
2019-05-17T15:35:36.754Z,1.70
2019-05-17T15:38:05.219Z,2.00
2019-05-17T15:40:33.667Z,2.30
2019-05-17T15:43:02.172Z,2.00
2019-05-17T15:45:30.775Z,2.97
2019-05-17T15:47:59.439Z,2.30
2019-05-17T15:50:31.143Z,2.10
2019-05-17T15:52:59.685Z,2.20
2019-05-17T15:55:28.399Z,4.07
2019-05-17T15:58:06.014Z,3.10
2019-05-17T16:00:34.329Z,3.17
2019-05-17T16:03:06.353Z,2.47
2019-05-17T16:05:35.731Z,2.40
2019-05-17T16:08:04.577Z,2.70
2019-05-17T16:10:33.546Z,2.23
2019-05-17T16:13:03.607Z,2.53
2019-05-17T16:15:32.497Z,2.30
2019-05-17T16:18:03.604Z,2.30
2019-05-17T16:20:32.305Z,2.53
2019-05-17T16:23:03.140Z,2.60
2019-05-17T18:53:17.309Z,2.50
2019-05-17T19:49:50.632Z,5.27
2019-05-17T19:52:39.053Z,4.90
2019-05-17T20:02:39.505Z,4.60
2019-05-17T20:05:44.040Z,4.57
2019-05-17T20:14:49.960Z,4.60
2019-05-17T20:17:29.194Z,4.13
2019-05-17T20:19:57.630Z,4.03
2019-05-17T20:22:26.121Z,4.20
2019-05-17T20:24:54.568Z,4.17
2019-05-17T20:27:23.086Z,4.17
2019-05-17T20:29:51.607Z,4.33
2019-05-17T20:32:20.028Z,4.30
2019-05-17T20:34:48.478Z,3.80
2019-05-17T20:37:17.105Z,3.70
2019-05-17T20:39:45.524Z,3.80
2019-05-17T20:42:14.047Z,4.20
2019-05-17T20:44:46.988Z,4.03
2019-05-17T20:47:12.827Z,3.97
2019-05-17T20:49:41.284Z,3.93
2019-05-17T20:52:09.805Z,3.67
2019-05-17T20:54:38.244Z,3.77
2019-05-17T20:57:06.676Z,4.00
2019-05-17T20:59:35.216Z,4.00
2019-05-17T21:02:03.648Z,3.63
2019-05-17T21:04:32.113Z,4.00
2019-05-17T21:07:00.583Z,3.83
2019-05-17T21:09:29.171Z,3.90
2019-05-17T21:11:57.623Z,3.40
2019-05-17T21:14:26.083Z,3.47
2019-05-17T21:16:54.678Z,3.80
2019-05-17T21:19:23.226Z,3.67
2019-05-17T21:21:52.184Z,3.80
2019-05-17T21:24:20.763Z,3.60
2019-05-17T21:26:49.228Z,3.57
2019-05-17T21:29:17.724Z,3.30
2019-05-17T21:31:46.185Z,3.50
2019-05-17T21:34:14.744Z,3.47
2019-05-17T21:36:43.393Z,2.93
2019-05-17T21:39:11.816Z,3.40
2019-05-17T21:41:40.390Z,2.90
2019-05-17T21:44:08.821Z,3.23
2019-05-17T21:46:37.324Z,2.93
2019-05-17T21:49:05.776Z,3.07
2019-05-17T21:51:34.228Z,3.07
2019-05-17T21:54:02.757Z,3.60
2019-05-17T21:56:31.234Z,3.40
2019-05-17T21:58:59.681Z,3.10
2019-05-17T22:01:30.058Z,3.03
2019-05-17T22:03:58.478Z,3.30
2019-05-17T22:06:26.962Z,3.17
2019-05-17T22:08:55.559Z,3.33
2019-05-17T22:11:24.067Z,2.97
2019-05-17T22:13:52.588Z,3.30
2019-05-17T22:16:21.058Z,3.23
2019-05-17T22:18:49.512Z,3.20
2019-05-17T22:21:18.003Z,2.90
2019-05-17T22:23:46.443Z,3.10
2019-05-17T22:26:15.040Z,2.83
2019-05-17T22:28:43.609Z,3.27
2019-05-17T22:31:12.051Z,3.20
2019-05-17T22:33:40.555Z,3.40
2019-05-17T22:36:09.021Z,3.33
2019-05-17T22:38:37.469Z,3.70
2019-05-17T22:41:06.016Z,3.17
2019-05-17T22:43:34.511Z,3.73
2019-05-17T22:46:02.996Z,4.23
2019-05-17T22:48:31.436Z,4.30
2019-05-17T22:50:59.976Z,4.37
2019-05-17T22:53:28.397Z,4.60
2019-05-17T22:55:56.856Z,4.20
2019-05-17T22:58:25.349Z,4.50
2019-05-17T23:00:53.836Z,4.53
2019-05-17T23:03:22.333Z,4.70
2019-05-17T23:05:50.892Z,4.30
2019-05-17T23:08:19.331Z,4.00
2019-05-17T23:10:47.802Z,4.00
2019-05-17T23:13:16.301Z,4.30
2019-05-17T23:15:49.088Z,4.67
2019-05-17T23:18:17.562Z,5.03
2019-05-17T23:20:46.095Z,4.47
2019-05-17T23:23:15.509Z,4.63
2019-05-17T23:25:44.120Z,4.20
2019-05-17T23:28:12.549Z,4.40
2019-05-17T23:30:41.016Z,4.87
2019-05-17T23:33:09.465Z,4.70
2019-05-17T23:35:37.938Z,3.93
2019-05-17T23:38:06.434Z,4.40
2019-05-17T23:40:34.863Z,3.77
2019-05-17T23:43:03.483Z,4.47
2019-05-17T23:45:31.940Z,4.07
2019-05-17T23:48:00.464Z,4.23
2019-05-17T23:50:28.936Z,4.40
2019-05-17T23:52:57.461Z,4.23
2019-05-17T23:55:25.977Z,4.30
2019-05-17T23:57:54.424Z,4.60
