createdAt,value
2023-08-30T00:00:53.539Z,0.00
2023-08-30T00:01:53.437Z,0.00
2023-08-30T00:02:53.483Z,0.00
2023-08-30T00:03:53.520Z,0.00
2023-08-30T00:04:53.412Z,0.00
2023-08-30T00:05:53.412Z,0.00
2023-08-30T00:06:53.404Z,0.00
2023-08-30T00:07:53.366Z,0.00
2023-08-30T00:08:53.383Z,0.00
2023-08-30T00:09:53.350Z,0.00
2023-08-30T00:10:53.327Z,0.00
2023-08-30T00:11:54.014Z,0.00
2023-08-30T00:12:53.325Z,0.00
2023-08-30T00:13:53.287Z,0.00
2023-08-30T00:14:53.274Z,0.00
2023-08-30T00:15:53.321Z,0.00
2023-08-30T00:16:53.261Z,0.00
2023-08-30T00:17:53.276Z,0.00
2023-08-30T00:18:53.259Z,0.00
2023-08-30T00:19:53.199Z,0.00
2023-08-30T00:20:53.216Z,0.00
2023-08-30T00:21:53.182Z,0.00
2023-08-30T00:22:53.161Z,0.00
2023-08-30T00:23:53.173Z,0.00
2023-08-30T00:24:53.141Z,0.00
2023-08-30T00:25:53.175Z,0.00
2023-08-30T00:26:53.154Z,0.00
2023-08-30T00:27:53.136Z,0.00
2023-08-30T00:28:53.083Z,0.00
2023-08-30T00:29:53.094Z,0.00
2023-08-30T00:30:53.113Z,0.00
2023-08-30T00:31:53.038Z,0.00
2023-08-30T00:32:53.100Z,0.00
2023-08-30T00:33:53.055Z,0.00
2023-08-30T00:34:53.009Z,0.00
2023-08-30T00:35:53.699Z,0.00
2023-08-30T00:36:52.975Z,0.00
2023-08-30T00:37:52.988Z,0.00
2023-08-30T00:38:52.976Z,0.00
2023-08-30T00:39:52.961Z,0.00
2023-08-30T00:40:52.953Z,0.00
2023-08-30T00:41:52.917Z,0.00
2023-08-30T00:42:52.896Z,0.00
2023-08-30T00:43:52.915Z,0.00
2023-08-30T00:44:52.905Z,0.00
2023-08-30T00:45:52.899Z,0.00
2023-08-30T00:46:52.855Z,0.00
2023-08-30T00:47:52.882Z,0.00
2023-08-30T00:48:52.816Z,0.00
2023-08-30T00:49:52.822Z,0.00
2023-08-30T00:50:52.816Z,0.00
2023-08-30T00:51:52.808Z,0.00
2023-08-30T00:52:52.796Z,0.00
2023-08-30T00:53:52.746Z,0.00
2023-08-30T00:54:52.736Z,0.00
2023-08-30T00:55:52.747Z,0.00
2023-08-30T00:56:52.716Z,0.00
2023-08-30T00:57:52.752Z,0.00
2023-08-30T00:58:52.713Z,0.00
2023-08-30T00:59:53.361Z,0.00
2023-08-30T01:00:52.743Z,0.00
2023-08-30T01:01:52.639Z,0.00
2023-08-30T01:02:52.695Z,0.00
2023-08-30T01:03:52.697Z,0.00
2023-08-30T01:04:52.610Z,0.00
2023-08-30T01:05:53.573Z,0.00
2023-08-30T01:06:53.299Z,0.00
2023-08-30T01:07:52.563Z,0.00
2023-08-30T01:08:52.604Z,0.00
2023-08-30T01:09:52.566Z,0.00
2023-08-30T01:10:52.524Z,0.00
2023-08-30T01:11:52.542Z,0.00
2023-08-30T01:12:52.504Z,0.00
2023-08-30T01:13:52.505Z,0.00
2023-08-30T01:14:52.498Z,0.00
2023-08-30T01:15:52.483Z,0.00
2023-08-30T01:16:52.441Z,0.00
2023-08-30T01:17:52.512Z,0.00
2023-08-30T01:18:52.450Z,0.00
2023-08-30T01:19:52.428Z,0.00
2023-08-30T01:20:52.420Z,0.00
2023-08-30T01:21:52.412Z,0.00
2023-08-30T01:22:52.357Z,0.00
2023-08-30T01:23:53.337Z,0.00
2023-08-30T01:24:52.394Z,0.00
2023-08-30T01:25:52.395Z,0.00
2023-08-30T01:26:52.406Z,0.00
2023-08-30T01:27:52.525Z,0.00
2023-08-30T01:28:52.319Z,0.00
2023-08-30T01:29:52.262Z,0.00
2023-08-30T01:30:52.287Z,0.00
2023-08-30T01:31:52.276Z,0.00
2023-08-30T01:32:52.263Z,0.00
2023-08-30T01:33:52.417Z,0.00
2023-08-30T01:34:52.200Z,0.00
2023-08-30T01:35:52.217Z,0.00
2023-08-30T01:36:52.175Z,0.00
2023-08-30T01:37:52.188Z,0.00
2023-08-30T01:38:52.183Z,0.00
2023-08-30T01:39:52.153Z,0.00
2023-08-30T01:40:52.150Z,0.00
2023-08-30T01:41:52.102Z,0.00
2023-08-30T01:42:52.096Z,0.00
2023-08-30T01:43:52.107Z,0.00
2023-08-30T01:44:52.069Z,0.00
2023-08-30T01:45:52.129Z,0.00
2023-08-30T01:46:52.067Z,0.00
2023-08-30T01:47:52.096Z,0.00
2023-08-30T01:48:52.021Z,0.00
2023-08-30T01:49:52.028Z,0.00
2023-08-30T01:50:52.014Z,0.00
2023-08-30T01:51:52.000Z,0.00
2023-08-30T01:52:51.984Z,0.00
2023-08-30T01:53:51.940Z,0.00
2023-08-30T01:54:52.613Z,0.00
2023-08-30T01:55:51.938Z,0.00
2023-08-30T01:56:51.903Z,0.00
2023-08-30T01:57:51.929Z,0.00
2023-08-30T01:58:51.897Z,0.00
2023-08-30T01:59:51.853Z,0.00
2023-08-30T02:00:51.871Z,0.00
2023-08-30T02:01:51.864Z,0.00
2023-08-30T02:02:51.857Z,0.00
2023-08-30T02:03:51.853Z,0.00
2023-08-30T02:04:51.836Z,0.00
2023-08-30T02:05:51.778Z,0.00
2023-08-30T02:06:51.757Z,0.00
2023-08-30T02:07:51.778Z,0.00
2023-08-30T02:08:51.798Z,0.00
2023-08-30T02:09:51.779Z,0.00
2023-08-30T02:10:51.730Z,0.00
2023-08-30T02:11:51.702Z,0.00
2023-08-30T02:12:51.707Z,0.00
2023-08-30T02:13:51.668Z,0.00
2023-08-30T02:14:51.646Z,0.00
2023-08-30T02:15:52.652Z,0.00
2023-08-30T02:16:51.616Z,0.00
2023-08-30T02:17:51.649Z,0.00
2023-08-30T02:18:51.639Z,0.00
2023-08-30T02:19:51.580Z,0.00
2023-08-30T02:20:51.565Z,0.00
2023-08-30T02:21:51.612Z,0.00
2023-08-30T02:22:51.569Z,0.00
2023-08-30T02:23:51.528Z,0.00
2023-08-30T02:24:51.540Z,0.00
2023-08-30T02:25:51.497Z,0.00
2023-08-30T02:26:51.479Z,0.00
2023-08-30T02:27:51.529Z,0.00
2023-08-30T02:28:51.452Z,0.00
2023-08-30T02:29:51.481Z,0.00
2023-08-30T02:30:51.461Z,0.00
2023-08-30T02:31:51.445Z,0.00
2023-08-30T02:32:51.472Z,0.00
2023-08-30T02:33:51.413Z,0.00
2023-08-30T02:34:51.374Z,0.00
2023-08-30T02:35:51.397Z,0.00
2023-08-30T02:36:51.367Z,0.00
2023-08-30T02:37:51.338Z,0.00
2023-08-30T02:38:51.314Z,0.00
2023-08-30T02:39:51.369Z,0.00
2023-08-30T02:40:51.298Z,0.00
2023-08-30T02:41:51.302Z,0.00
2023-08-30T02:42:51.300Z,0.00
2023-08-30T02:43:51.260Z,0.00
2023-08-30T02:44:51.270Z,0.00
2023-08-30T02:45:51.279Z,0.00
2023-08-30T02:46:51.202Z,0.00
2023-08-30T02:47:51.271Z,0.00
2023-08-30T02:48:51.209Z,0.00
2023-08-30T02:49:51.199Z,0.00
2023-08-30T02:50:51.178Z,0.00
2023-08-30T02:51:51.180Z,0.00
2023-08-30T02:52:51.125Z,0.00
2023-08-30T02:53:51.147Z,0.00
2023-08-30T02:54:51.120Z,0.00
2023-08-30T02:55:51.128Z,0.00
2023-08-30T02:56:51.098Z,0.00
2023-08-30T02:57:51.792Z,0.00
2023-08-30T02:58:51.049Z,0.00
2023-08-30T02:59:51.748Z,0.00
2023-08-30T03:00:51.055Z,0.00
2023-08-30T03:01:51.033Z,0.00
2023-08-30T03:02:51.118Z,0.00
2023-08-30T03:03:51.025Z,0.00
2023-08-30T03:04:50.981Z,0.00
2023-08-30T03:05:51.130Z,0.00
2023-08-30T03:06:50.935Z,0.00
2023-08-30T03:07:50.945Z,0.00
2023-08-30T03:08:51.858Z,0.00
2023-08-30T03:09:50.955Z,0.00
2023-08-30T03:10:50.918Z,0.00
2023-08-30T03:11:50.871Z,0.00
2023-08-30T03:12:50.881Z,0.00
2023-08-30T03:13:50.836Z,0.00
2023-08-30T03:14:50.822Z,0.00
2023-08-30T03:15:50.919Z,0.00
2023-08-30T03:16:50.798Z,0.00
2023-08-30T03:17:50.873Z,0.00
2023-08-30T03:18:50.802Z,0.00
2023-08-30T03:19:50.756Z,0.00
2023-08-30T03:20:50.774Z,0.00
2023-08-30T03:21:51.741Z,0.00
2023-08-30T03:22:51.440Z,0.00
2023-08-30T03:23:50.745Z,0.00
2023-08-30T03:24:50.712Z,0.00
2023-08-30T03:25:50.674Z,0.00
2023-08-30T03:26:50.664Z,0.00
2023-08-30T03:27:50.722Z,0.00
2023-08-30T03:28:50.628Z,0.00
2023-08-30T03:29:50.644Z,0.00
2023-08-30T03:30:50.662Z,0.00
2023-08-30T03:31:50.588Z,0.00
2023-08-30T03:32:50.652Z,0.00
2023-08-30T03:33:50.603Z,0.00
2023-08-30T03:34:50.559Z,0.00
2023-08-30T03:35:50.560Z,0.00
2023-08-30T03:36:50.523Z,0.00
2023-08-30T03:37:50.534Z,0.00
2023-08-30T03:38:50.523Z,0.00
2023-08-30T03:39:50.518Z,0.00
2023-08-30T03:40:50.463Z,0.00
2023-08-30T03:41:50.489Z,0.00
2023-08-30T03:42:50.471Z,0.00
2023-08-30T03:43:50.425Z,0.00
2023-08-30T03:44:50.431Z,0.00
2023-08-30T03:45:50.431Z,0.00
2023-08-30T03:46:50.424Z,0.00
2023-08-30T03:47:50.409Z,0.00
2023-08-30T03:48:50.360Z,0.00
2023-08-30T03:49:50.378Z,0.00
2023-08-30T03:50:50.356Z,0.00
2023-08-30T03:51:50.388Z,0.00
2023-08-30T03:52:50.332Z,0.00
2023-08-30T03:53:50.290Z,0.00
2023-08-30T03:54:50.268Z,0.00
2023-08-30T03:55:50.288Z,0.00
2023-08-30T03:56:50.269Z,0.00
2023-08-30T03:57:50.265Z,0.00
2023-08-30T03:58:50.217Z,0.00
2023-08-30T03:59:51.191Z,0.00
2023-08-30T04:00:50.259Z,0.00
2023-08-30T04:01:50.205Z,0.00
2023-08-30T04:02:50.234Z,1.00
2023-08-30T04:03:50.203Z,1.00
2023-08-30T04:04:50.158Z,0.00
2023-08-30T04:05:50.123Z,2.00
2023-08-30T04:06:50.117Z,2.00
2023-08-30T04:07:50.124Z,4.00
2023-08-30T04:08:50.076Z,0.00
2023-08-30T04:09:50.131Z,4.00
2023-08-30T04:10:50.076Z,2.00
2023-08-30T04:11:50.038Z,6.00
2023-08-30T04:12:50.047Z,5.00
2023-08-30T04:13:50.009Z,13.00
2023-08-30T04:14:50.008Z,15.00
2023-08-30T04:15:50.071Z,13.00
2023-08-30T04:16:50.034Z,16.00
2023-08-30T04:17:50.003Z,23.00
2023-08-30T04:18:49.969Z,18.00
2023-08-30T04:19:50.620Z,31.00
2023-08-30T04:20:49.941Z,37.00
2023-08-30T04:21:49.934Z,42.00
2023-08-30T04:22:49.881Z,47.00
2023-08-30T04:23:49.907Z,53.00
2023-08-30T04:24:49.862Z,46.00
2023-08-30T04:25:49.876Z,66.00
2023-08-30T04:26:49.854Z,66.00
2023-08-30T04:27:49.862Z,79.00
2023-08-30T04:28:49.803Z,87.00
2023-08-30T04:29:49.815Z,95.00
2023-08-30T04:30:49.827Z,102.00
2023-08-30T04:31:49.769Z,115.00
2023-08-30T04:32:49.818Z,125.00
2023-08-30T04:33:49.776Z,134.00
2023-08-30T04:34:50.677Z,135.00
2023-08-30T04:35:49.735Z,152.00
2023-08-30T04:36:49.698Z,168.00
2023-08-30T04:37:49.704Z,173.00
2023-08-30T04:39:01.774Z,191.00
2023-08-30T04:39:50.703Z,203.00
2023-08-30T04:40:49.712Z,224.00
2023-08-30T04:41:49.630Z,232.00
2023-08-30T04:42:49.601Z,247.00
2023-08-30T04:43:49.616Z,261.00
2023-08-30T04:44:49.604Z,282.00
2023-08-30T04:45:49.611Z,299.00
2023-08-30T04:46:49.551Z,298.00
2023-08-30T04:47:49.604Z,313.00
2023-08-30T04:48:49.551Z,344.00
2023-08-30T04:49:49.544Z,359.00
2023-08-30T04:50:49.520Z,378.00
2023-08-30T04:51:49.519Z,388.00
2023-08-30T04:52:49.497Z,411.00
2023-08-30T04:53:49.470Z,422.00
2023-08-30T04:54:49.436Z,452.00
2023-08-30T04:55:49.460Z,467.00
2023-08-30T04:56:49.412Z,494.00
2023-08-30T04:57:49.461Z,512.00
2023-08-30T04:58:49.409Z,518.00
2023-08-30T04:59:49.381Z,555.00
2023-08-30T05:00:49.402Z,574.00
2023-08-30T05:01:49.377Z,598.00
2023-08-30T05:02:49.433Z,628.00
2023-08-30T05:03:49.428Z,646.00
2023-08-30T05:04:49.332Z,659.00
2023-08-30T05:05:49.298Z,691.00
2023-08-30T05:06:49.275Z,708.00
2023-08-30T05:07:49.294Z,744.00
2023-08-30T05:08:49.259Z,759.00
2023-08-30T05:09:50.256Z,785.00
2023-08-30T05:10:49.251Z,801.00
2023-08-30T05:11:49.250Z,825.00
2023-08-30T05:12:49.239Z,847.00
2023-08-30T05:13:49.192Z,875.00
2023-08-30T05:14:50.129Z,901.00
2023-08-30T05:15:49.229Z,919.00
2023-08-30T05:16:51.055Z,954.00
2023-08-30T05:17:49.263Z,993.00
2023-08-30T05:18:49.155Z,1021.00
2023-08-30T05:19:49.109Z,1053.00
2023-08-30T05:20:49.112Z,1079.00
2023-08-30T05:21:49.109Z,1107.00
2023-08-30T05:22:49.062Z,1140.00
2023-08-30T05:23:49.085Z,1179.00
2023-08-30T05:24:49.031Z,1212.00
2023-08-30T05:25:49.057Z,1236.00
2023-08-30T05:26:49.036Z,1266.00
2023-08-30T05:27:49.050Z,1303.00
2023-08-30T05:28:49.006Z,1325.00
2023-08-30T05:29:48.966Z,1371.00
2023-08-30T05:30:48.991Z,1389.00
2023-08-30T05:31:48.969Z,1415.00
2023-08-30T05:32:48.999Z,1457.00
2023-08-30T05:33:48.945Z,1483.00
2023-08-30T05:34:48.893Z,1522.00
2023-08-30T05:35:48.928Z,1566.00
2023-08-30T05:36:48.868Z,1580.00
2023-08-30T05:37:48.888Z,1613.00
2023-08-30T05:38:48.866Z,1650.00
2023-08-30T05:39:48.877Z,1676.00
2023-08-30T05:40:48.840Z,1722.00
2023-08-30T05:41:48.807Z,1755.00
2023-08-30T05:42:48.780Z,1775.00
2023-08-30T05:43:48.799Z,1821.00
2023-08-30T05:44:48.775Z,1852.00
2023-08-30T05:45:48.904Z,1893.00
2023-08-30T05:46:48.754Z,1916.00
2023-08-30T05:47:48.754Z,1951.00
2023-08-30T05:48:49.386Z,1988.00
2023-08-30T05:49:48.726Z,2021.00
2023-08-30T05:50:48.698Z,2067.00
2023-08-30T05:51:48.696Z,2094.00
2023-08-30T05:52:48.669Z,2127.00
2023-08-30T05:53:48.646Z,2180.00
2023-08-30T05:54:48.614Z,2209.00
2023-08-30T05:55:48.658Z,2236.00
2023-08-30T05:56:48.595Z,2275.00
2023-08-30T05:57:48.626Z,2311.00
2023-08-30T05:58:48.587Z,2350.00
2023-08-30T05:59:48.557Z,2390.00
2023-08-30T06:00:48.570Z,2415.00
2023-08-30T06:01:48.583Z,2467.00
2023-08-30T06:02:48.523Z,2500.00
2023-08-30T06:03:48.601Z,2544.00
2023-08-30T06:04:48.510Z,2573.00
2023-08-30T06:05:48.475Z,2617.00
2023-08-30T06:06:48.453Z,2656.00
2023-08-30T06:07:48.470Z,2714.00
2023-08-30T06:08:48.466Z,2750.00
2023-08-30T06:09:48.459Z,2787.00
2023-08-30T06:10:48.430Z,2832.00
2023-08-30T06:11:48.389Z,2874.00
2023-08-30T06:12:48.399Z,2888.00
2023-08-30T06:13:48.360Z,2923.00
2023-08-30T06:14:48.352Z,2956.00
2023-08-30T06:15:48.440Z,2993.00
2023-08-30T06:16:48.317Z,3021.00
2023-08-30T06:17:48.370Z,3048.00
2023-08-30T06:18:48.312Z,3091.00
2023-08-30T06:19:48.280Z,3121.00
2023-08-30T06:20:48.296Z,3161.00
2023-08-30T06:21:49.199Z,3187.00
2023-08-30T06:22:48.242Z,3206.00
2023-08-30T06:23:48.262Z,3250.00
2023-08-30T06:24:48.210Z,3283.00
2023-08-30T06:25:49.179Z,3316.00
2023-08-30T06:26:48.209Z,3345.00
2023-08-30T06:27:48.393Z,3385.00
2023-08-30T06:28:58.621Z,3411.00
2023-08-30T06:29:49.129Z,3452.00
2023-08-30T06:30:48.152Z,3487.00
2023-08-30T06:31:48.168Z,3533.00
2023-08-30T06:32:48.124Z,3564.00
2023-08-30T06:33:48.131Z,3613.00
2023-08-30T06:34:48.101Z,3647.00
2023-08-30T06:35:48.055Z,3644.00
2023-08-30T06:36:48.040Z,3689.00
2023-08-30T06:37:48.056Z,3700.00
2023-08-30T06:38:48.040Z,3763.00
2023-08-30T06:39:48.039Z,3756.00
2023-08-30T06:40:48.015Z,3785.00
2023-08-30T06:41:47.976Z,3832.00
2023-08-30T06:42:47.959Z,3851.00
2023-08-30T06:43:47.966Z,3875.00
2023-08-30T06:44:48.900Z,3888.00
2023-08-30T06:45:48.036Z,3924.00
2023-08-30T06:46:47.935Z,3945.00
2023-08-30T06:47:47.914Z,3971.00
2023-08-30T06:48:47.907Z,4008.00
2023-08-30T06:49:47.861Z,4027.00
2023-08-30T06:50:47.849Z,4067.00
2023-08-30T06:51:47.881Z,4086.00
2023-08-30T06:52:47.855Z,4118.00
2023-08-30T06:53:47.805Z,4136.00
2023-08-30T06:54:47.803Z,4170.00
2023-08-30T06:55:47.805Z,4198.00
2023-08-30T06:56:48.733Z,4222.00
2023-08-30T06:57:47.815Z,4250.00
2023-08-30T06:58:47.771Z,4286.00
2023-08-30T06:59:47.725Z,4307.00
2023-08-30T07:00:48.455Z,4327.00
2023-08-30T07:01:47.726Z,4357.00
2023-08-30T07:02:47.735Z,4381.00
2023-08-30T07:03:47.750Z,4424.00
2023-08-30T07:04:47.669Z,4466.00
2023-08-30T07:05:47.673Z,4479.00
2023-08-30T07:06:47.664Z,4511.00
2023-08-30T07:07:47.619Z,4538.00
2023-08-30T07:09:02.284Z,4577.00
2023-08-30T07:09:47.665Z,4606.00
2023-08-30T07:10:47.647Z,4639.00
2023-08-30T07:11:47.563Z,4665.00
2023-08-30T07:12:47.581Z,4699.00
2023-08-30T07:13:47.535Z,4724.00
2023-08-30T07:14:47.529Z,4764.00
2023-08-30T07:15:47.585Z,4789.00
2023-08-30T07:16:47.501Z,4830.00
2023-08-30T07:17:53.910Z,4874.00
2023-08-30T07:18:49.245Z,4912.00
2023-08-30T07:19:47.461Z,4938.00
2023-08-30T07:20:47.472Z,4983.00
2023-08-30T07:21:47.451Z,5031.00
2023-08-30T07:22:47.442Z,5057.00
2023-08-30T07:23:47.427Z,5095.00
2023-08-30T07:24:47.394Z,5129.00
2023-08-30T07:25:47.404Z,5167.00
2023-08-30T07:26:48.095Z,5215.00
2023-08-30T07:27:47.384Z,5253.00
2023-08-30T07:28:47.374Z,5303.00
2023-08-30T07:29:47.320Z,5371.00
2023-08-30T07:30:47.309Z,5398.00
2023-08-30T07:31:47.321Z,5429.00
2023-08-30T07:32:47.295Z,5488.00
2023-08-30T07:33:47.333Z,5525.00
2023-08-30T07:34:47.297Z,5564.00
2023-08-30T07:35:47.246Z,5612.00
2023-08-30T07:36:48.324Z,5669.00
2023-08-30T07:37:47.208Z,5710.00
2023-08-30T07:38:47.199Z,5743.00
2023-08-30T07:39:47.242Z,5799.00
2023-08-30T07:40:47.328Z,5870.00
2023-08-30T07:41:47.156Z,5924.00
2023-08-30T07:42:47.148Z,5996.00
2023-08-30T07:43:47.236Z,6057.00
2023-08-30T07:44:47.123Z,6122.00
2023-08-30T07:45:47.160Z,6175.00
2023-08-30T07:46:47.116Z,6236.00
2023-08-30T07:47:47.092Z,6299.00
2023-08-30T07:48:48.058Z,6368.00
2023-08-30T07:49:47.050Z,6421.00
2023-08-30T07:50:47.033Z,6468.00
2023-08-30T07:51:47.083Z,6527.00
2023-08-30T07:52:47.006Z,6574.00
2023-08-30T07:53:47.018Z,6612.00
2023-08-30T07:54:47.024Z,6627.00
2023-08-30T07:55:46.964Z,6695.00
2023-08-30T07:56:46.954Z,6738.00
2023-08-30T07:57:46.994Z,6775.00
2023-08-30T07:58:46.968Z,6799.00
2023-08-30T07:59:46.922Z,6870.00
2023-08-30T08:00:46.940Z,6903.00
2023-08-30T08:01:46.884Z,6945.00
2023-08-30T08:02:46.913Z,6968.00
2023-08-30T08:04:04.339Z,6994.00
2023-08-30T08:04:47.846Z,6992.00
2023-08-30T08:05:46.863Z,6994.00
2023-08-30T08:06:56.077Z,7003.00
2023-08-30T08:07:47.837Z,7033.00
2023-08-30T08:08:46.818Z,7037.00
2023-08-30T08:09:46.808Z,7059.00
2023-08-30T08:10:47.721Z,7120.00
2023-08-30T08:11:46.794Z,7141.00
2023-08-30T08:12:46.889Z,7171.00
2023-08-30T08:13:46.861Z,7191.00
2023-08-30T08:14:46.714Z,7220.00
2023-08-30T08:15:46.804Z,7264.00
2023-08-30T08:16:46.682Z,7301.00
2023-08-30T08:17:46.753Z,7343.00
2023-08-30T08:18:46.708Z,7398.00
2023-08-30T08:19:46.652Z,7447.00
2023-08-30T08:20:46.684Z,7506.00
2023-08-30T08:21:46.671Z,7522.00
2023-08-30T08:22:46.606Z,7538.00
2023-08-30T08:23:46.837Z,7568.00
2023-08-30T08:24:46.577Z,7559.00
2023-08-30T08:25:46.636Z,7597.00
2023-08-30T08:26:46.576Z,7622.00
2023-08-30T08:27:46.564Z,7644.00
2023-08-30T08:28:46.556Z,7658.00
2023-08-30T08:29:46.506Z,7691.00
2023-08-30T08:30:46.515Z,7750.00
2023-08-30T08:31:47.465Z,7781.00
2023-08-30T08:32:46.528Z,7794.00
2023-08-30T08:33:46.522Z,7813.00
2023-08-30T08:34:46.487Z,7857.00
2023-08-30T08:35:47.380Z,7908.00
2023-08-30T08:36:46.441Z,7958.00
2023-08-30T08:37:47.092Z,7993.00
2023-08-30T08:38:48.129Z,8046.00
2023-08-30T08:39:46.424Z,8083.00
2023-08-30T08:40:46.379Z,8146.00
2023-08-30T08:41:46.401Z,8168.00
2023-08-30T08:42:46.352Z,8239.00
2023-08-30T08:43:46.307Z,8304.00
2023-08-30T08:44:46.312Z,8370.00
2023-08-30T08:45:46.360Z,8428.00
2023-08-30T08:46:47.297Z,8485.00
2023-08-30T08:47:46.271Z,8556.00
2023-08-30T08:48:46.280Z,8618.00
2023-08-30T08:49:46.231Z,8663.00
2023-08-30T08:50:47.226Z,8744.00
2023-08-30T08:51:46.500Z,8803.00
2023-08-30T08:53:46.198Z,8934.00
2023-08-30T08:54:46.193Z,9002.00
2023-08-30T08:55:46.144Z,9060.00
2023-08-30T08:56:46.163Z,9111.00
2023-08-30T08:57:47.359Z,9149.00
2023-08-30T08:58:46.111Z,9279.00
2023-08-30T08:59:46.117Z,9364.00
2023-08-30T09:00:46.135Z,9438.00
2023-08-30T09:01:46.818Z,9562.00
2023-08-30T09:02:46.055Z,9656.00
2023-08-30T09:03:46.197Z,9745.00
2023-08-30T09:04:46.035Z,9852.00
2023-08-30T09:05:46.044Z,9929.00
2023-08-30T09:06:46.035Z,9975.00
2023-08-30T09:07:46.041Z,10057.00
2023-08-30T09:08:46.003Z,10161.00
2023-08-30T09:09:45.992Z,10284.00
2023-08-30T09:10:45.949Z,10365.00
2023-08-30T09:11:51.321Z,10443.00
2023-08-30T09:12:46.927Z,10565.00
2023-08-30T09:13:45.948Z,10680.00
2023-08-30T09:14:45.922Z,10849.00
2023-08-30T09:15:45.912Z,11009.00
2023-08-30T09:16:45.913Z,11193.00
2023-08-30T09:17:45.903Z,11423.00
2023-08-30T09:18:53.353Z,11690.00
2023-08-30T09:19:46.824Z,11990.00
2023-08-30T09:20:46.568Z,12269.00
2023-08-30T09:21:45.866Z,12289.00
2023-08-30T09:22:45.805Z,12340.00
2023-08-30T09:23:45.800Z,12469.00
2023-08-30T09:24:45.772Z,12703.00
2023-08-30T09:25:45.776Z,12891.00
2023-08-30T09:26:45.761Z,13081.00
2023-08-30T09:27:45.744Z,13271.00
2023-08-30T09:28:45.739Z,13335.00
2023-08-30T09:29:47.058Z,13434.00
2023-08-30T09:30:45.735Z,13544.00
2023-08-30T09:31:45.758Z,13625.00
2023-08-30T09:32:45.689Z,13441.00
2023-08-30T09:33:45.694Z,13044.00
2023-08-30T09:34:45.659Z,12874.00
2023-08-30T09:35:45.625Z,12496.00
2023-08-30T09:36:45.632Z,12095.00
2023-08-30T09:37:45.585Z,11720.00
2023-08-30T09:38:45.578Z,11443.00
2023-08-30T09:39:45.618Z,11367.00
2023-08-30T09:40:45.550Z,11111.00
2023-08-30T09:41:45.559Z,10472.00
2023-08-30T09:42:50.886Z,9650.00
2023-08-30T09:43:46.557Z,9152.00
2023-08-30T09:44:45.633Z,9119.00
2023-08-30T09:45:45.510Z,9645.00
2023-08-30T09:46:51.551Z,10413.00
2023-08-30T09:47:46.542Z,10847.00
2023-08-30T09:48:45.470Z,10743.00
2023-08-30T09:49:45.429Z,11029.00
2023-08-30T09:50:45.419Z,11705.00
2023-08-30T09:51:45.487Z,11868.00
2023-08-30T09:52:45.384Z,11875.00
2023-08-30T09:54:00.776Z,12024.00
2023-08-30T09:54:46.387Z,11317.00
2023-08-30T09:55:45.341Z,10565.00
2023-08-30T09:56:45.358Z,9877.00
2023-08-30T09:57:45.354Z,9662.00
2023-08-30T09:58:45.304Z,10639.00
2023-08-30T09:59:45.314Z,11824.00
2023-08-30T10:00:45.276Z,12229.00
2023-08-30T10:01:45.300Z,12110.00
2023-08-30T10:03:01.323Z,12748.00
2023-08-30T10:03:46.320Z,13455.00
2023-08-30T10:04:45.463Z,13616.00
2023-08-30T10:05:45.232Z,13462.00
2023-08-30T10:06:45.219Z,12961.00
2023-08-30T10:07:45.175Z,12583.00
2023-08-30T10:08:45.195Z,12168.00
2023-08-30T10:09:59.046Z,11991.00
2023-08-30T10:10:46.140Z,12544.00
2023-08-30T10:11:45.148Z,12942.00
2023-08-30T10:12:50.556Z,12744.00
2023-08-30T10:13:46.124Z,12324.00
2023-08-30T10:14:45.118Z,12038.00
2023-08-30T10:15:45.125Z,11485.00
2023-08-30T10:16:45.207Z,10425.00
2023-08-30T10:17:45.077Z,9629.00
2023-08-30T10:18:52.316Z,8852.00
2023-08-30T10:19:46.054Z,8109.00
2023-08-30T10:20:45.045Z,8152.00
2023-08-30T10:21:45.023Z,9025.00
2023-08-30T10:22:44.975Z,10524.00
2023-08-30T10:23:44.989Z,11643.00
2023-08-30T10:25:02.889Z,11878.00
2023-08-30T10:25:45.970Z,11336.00
2023-08-30T10:26:44.955Z,11302.00
2023-08-30T10:27:44.929Z,11464.00
2023-08-30T10:28:44.925Z,11466.00
2023-08-30T10:29:44.877Z,11446.00
2023-08-30T10:30:44.864Z,11232.00
2023-08-30T10:31:44.884Z,10781.00
2023-08-30T10:32:44.895Z,10336.00
2023-08-30T10:33:44.876Z,10120.00
2023-08-30T10:34:44.841Z,9656.00
2023-08-30T10:35:44.811Z,9196.00
2023-08-30T10:36:44.780Z,9370.00
2023-08-30T10:37:44.822Z,9700.00
2023-08-30T10:38:44.783Z,9172.00
2023-08-30T10:39:44.775Z,8220.00
2023-08-30T10:40:44.755Z,6894.00
2023-08-30T10:41:44.716Z,5868.00
2023-08-30T10:42:44.702Z,5181.00
2023-08-30T10:43:44.714Z,5038.00
2023-08-30T10:45:44.762Z,5237.00
2023-08-30T10:46:44.794Z,5339.00
2023-08-30T10:47:44.731Z,5432.00
2023-08-30T10:48:44.649Z,5825.00
2023-08-30T10:49:44.624Z,6266.00
2023-08-30T10:50:44.594Z,6835.00
2023-08-30T10:51:44.647Z,7367.00
2023-08-30T10:52:44.602Z,7696.00
2023-08-30T10:53:44.603Z,7703.00
2023-08-30T10:54:44.538Z,7608.00
2023-08-30T10:55:44.566Z,8107.00
2023-08-30T10:56:44.510Z,8943.00
2023-08-30T10:57:44.636Z,9645.00
2023-08-30T10:58:44.517Z,10115.00
2023-08-30T10:59:44.474Z,10359.00
2023-08-30T11:00:44.484Z,10657.00
2023-08-30T11:01:45.705Z,10804.00
2023-08-30T11:02:44.455Z,11079.00
2023-08-30T11:03:44.474Z,11213.00
2023-08-30T11:04:44.435Z,11302.00
2023-08-30T11:05:44.421Z,10853.00
2023-08-30T11:06:44.431Z,10184.00
2023-08-30T11:07:44.364Z,9585.00
2023-08-30T11:08:44.347Z,9158.00
2023-08-30T11:09:44.407Z,8884.00
2023-08-30T11:10:44.345Z,8574.00
2023-08-30T11:11:44.316Z,8269.00
2023-08-30T11:12:45.295Z,8169.00
2023-08-30T11:13:44.283Z,8474.00
2023-08-30T11:14:44.265Z,8967.00
2023-08-30T11:15:44.350Z,9215.00
2023-08-30T11:16:44.241Z,9204.00
2023-08-30T11:17:44.284Z,9068.00
2023-08-30T11:18:44.236Z,8757.00
2023-08-30T11:19:44.204Z,8497.00
2023-08-30T11:20:44.211Z,8317.00
2023-08-30T11:21:44.210Z,8406.00
2023-08-30T11:22:44.184Z,8712.00
2023-08-30T11:23:44.176Z,9008.00
2023-08-30T11:24:44.154Z,9393.00
2023-08-30T11:25:44.134Z,9684.00
2023-08-30T11:26:44.109Z,9694.00
2023-08-30T11:27:44.333Z,9723.00
2023-08-30T11:28:44.105Z,9686.00
2023-08-30T11:29:44.112Z,9391.00
2023-08-30T11:30:44.090Z,9147.00
2023-08-30T11:31:44.100Z,9099.00
2023-08-30T11:32:44.513Z,9125.00
2023-08-30T11:33:44.069Z,9199.00
2023-08-30T11:34:43.996Z,9294.00
2023-08-30T11:35:44.011Z,9119.00
2023-08-30T11:36:43.974Z,8946.00
2023-08-30T11:37:43.994Z,8726.00
2023-08-30T11:38:43.966Z,8699.00
2023-08-30T11:39:43.997Z,8665.00
2023-08-30T11:40:43.940Z,8452.00
2023-08-30T11:41:43.968Z,8216.00
2023-08-30T11:42:43.887Z,8224.00
2023-08-30T11:43:43.903Z,8038.00
2023-08-30T11:44:43.873Z,7830.00
2023-08-30T11:45:43.943Z,7997.00
2023-08-30T11:46:43.863Z,8283.00
2023-08-30T11:47:44.719Z,8409.00
2023-08-30T11:48:43.834Z,8352.00
2023-08-30T11:49:43.792Z,8001.00
2023-08-30T11:50:48.817Z,7432.00
2023-08-30T11:51:44.824Z,6870.00
2023-08-30T11:52:43.757Z,6509.00
2023-08-30T11:53:43.812Z,6386.00
2023-08-30T11:54:43.752Z,6431.00
2023-08-30T11:55:43.715Z,6501.00
2023-08-30T11:56:43.693Z,6423.00
2023-08-30T11:57:43.747Z,6321.00
2023-08-30T11:58:43.694Z,6205.00
2023-08-30T11:59:44.604Z,6040.00
2023-08-30T12:00:43.666Z,5885.00
2023-08-30T12:01:44.384Z,5775.00
2023-08-30T12:02:43.623Z,5647.00
2023-08-30T12:03:43.718Z,5406.00
2023-08-30T12:04:43.602Z,5169.00
2023-08-30T12:05:43.611Z,5089.00
2023-08-30T12:06:43.590Z,5174.00
2023-08-30T12:07:43.549Z,5303.00
2023-08-30T12:08:43.567Z,5547.00
2023-08-30T12:09:43.561Z,5807.00
2023-08-30T12:10:43.540Z,6076.00
2023-08-30T12:11:43.545Z,6257.00
2023-08-30T12:12:43.508Z,6518.00
2023-08-30T12:13:43.471Z,6887.00
2023-08-30T12:14:43.452Z,7196.00
2023-08-30T12:15:43.520Z,7491.00
2023-08-30T12:16:43.426Z,7564.00
2023-08-30T12:17:43.478Z,7283.00
2023-08-30T12:18:43.425Z,6971.00
2023-08-30T12:19:44.090Z,6675.00
2023-08-30T12:20:43.404Z,6308.00
2023-08-30T12:21:43.401Z,6024.00
2023-08-30T12:22:43.351Z,5824.00
2023-08-30T12:23:44.045Z,5580.00
2023-08-30T12:24:43.326Z,5520.00
2023-08-30T12:25:43.335Z,5548.00
2023-08-30T12:26:43.315Z,5736.00
2023-08-30T12:27:43.320Z,6030.00
2023-08-30T12:28:43.280Z,6336.00
2023-08-30T12:29:43.293Z,6517.00
2023-08-30T12:30:43.268Z,6621.00