createdAt,value
2022-12-19T00:01:29.441Z,0.6
2022-12-19T00:09:54.700Z,0.7
2022-12-19T00:12:20.566Z,0.7
2022-12-19T00:14:26.143Z,0.7
2022-12-19T00:16:31.783Z,0.8
2022-12-19T00:18:40.369Z,0.8
2022-12-19T00:20:45.903Z,0.8
2022-12-19T00:22:51.461Z,0.8
2022-12-19T00:24:57.054Z,0.8
2022-12-19T00:27:02.619Z,0.8
2022-12-19T00:29:13.921Z,0.8
2022-12-19T00:31:13.812Z,0.9
2022-12-19T00:33:22.377Z,0.9
2022-12-19T00:35:27.951Z,0.9
2022-12-19T00:37:33.515Z,0.9
2022-12-19T00:39:39.100Z,1
2022-12-19T00:41:44.654Z,1
2022-12-19T00:43:50.250Z,1
2022-12-19T00:45:55.946Z,1
2022-12-19T00:48:04.512Z,1
2022-12-19T00:50:10.058Z,1
2022-12-19T00:52:15.652Z,1
2022-12-19T00:54:21.257Z,0.9
2022-12-19T00:56:26.836Z,1
2022-12-19T00:58:35.293Z,0.9
2022-12-19T01:00:37.987Z,1
2022-12-19T01:02:46.754Z,1
2022-12-19T01:04:52.199Z,0.9
2022-12-19T01:07:02.633Z,0.9
2022-12-19T01:08:02.107Z,0.9
2022-12-19T01:10:07.671Z,0.9
2022-12-19T01:12:13.260Z,0.9
2022-12-19T01:14:22.813Z,0.9
2022-12-19T01:16:29.180Z,0.9
2022-12-19T01:18:34.670Z,0.9
2022-12-19T01:20:40.255Z,1
2022-12-19T01:22:45.850Z,1
2022-12-19T01:24:51.414Z,1.1
2022-12-19T01:29:02.577Z,1.1
2022-12-19T01:31:11.292Z,1.1
2022-12-19T01:33:16.830Z,1.1
2022-12-19T01:35:22.515Z,1.1
2022-12-19T01:37:28.008Z,1.2
2022-12-19T01:39:33.587Z,1.2
2022-12-19T01:41:39.151Z,1.2
2022-12-19T01:43:44.843Z,1.2
2022-12-19T01:50:04.572Z,1.4
2022-12-19T01:52:11.985Z,1.3
2022-12-19T01:54:15.754Z,1.4
2022-12-19T01:56:21.299Z,1.5
2022-12-19T01:58:26.912Z,1.5
2022-12-19T02:00:35.539Z,1.5
2022-12-19T02:02:41.275Z,1.6
2022-12-19T02:04:46.739Z,1.6
2022-12-19T02:05:51.057Z,1.6
2022-12-19T02:07:56.635Z,1.6
2022-12-19T02:14:16.487Z,1.6
2022-12-19T02:16:22.826Z,1.6
2022-12-19T02:18:27.715Z,1.6
2022-12-19T02:20:33.311Z,1.6
2022-12-19T02:22:38.914Z,1.7
2022-12-19T02:24:44.508Z,1.7
2022-12-19T02:26:50.095Z,1.7
2022-12-19T02:28:58.764Z,1.7
2022-12-19T02:31:16.824Z,1.7
2022-12-19T02:33:09.993Z,1.7
2022-12-19T02:35:15.575Z,1.7
2022-12-19T02:37:21.232Z,1.8
2022-12-19T02:39:26.758Z,1.9
2022-12-19T02:41:32.357Z,1.9
2022-12-19T02:43:41.059Z,1.9
2022-12-19T02:45:46.644Z,2
2022-12-19T02:47:52.228Z,2
2022-12-19T02:49:57.840Z,2.1
2022-12-19T02:52:03.473Z,2.1
2022-12-19T02:58:23.393Z,2.1
2022-12-19T03:00:29.011Z,2.1
2022-12-19T03:02:34.709Z,2.1
2022-12-19T03:03:39.053Z,2.1
2022-12-19T03:05:44.588Z,2.1
2022-12-19T03:07:50.201Z,2.1
2022-12-19T03:09:55.839Z,2.2
2022-12-19T03:14:10.084Z,2.1
2022-12-19T03:16:15.775Z,2.1
2022-12-19T03:24:38.191Z,2.3
2022-12-19T03:26:46.934Z,2.3
2022-12-19T03:28:52.513Z,2.3
2022-12-19T03:30:58.242Z,2.2
2022-12-19T03:33:03.787Z,2.3
2022-12-19T03:35:09.358Z,2.4
2022-12-19T03:37:14.988Z,2.4
2022-12-19T03:39:20.636Z,2.5
2022-12-19T03:41:29.351Z,2.5
2022-12-19T03:43:35.038Z,2.5
2022-12-19T03:45:40.726Z,2.5
2022-12-19T03:47:46.201Z,2.6
2022-12-19T03:49:51.801Z,2.5
2022-12-19T03:51:59.455Z,2.6
2022-12-19T03:54:03.037Z,2.6
2022-12-19T03:56:11.771Z,2.6
2022-12-19T03:58:17.397Z,2.6
2022-12-19T04:00:23.024Z,2.6
2022-12-19T04:02:52.315Z,2.7
2022-12-19T04:04:57.954Z,2.7
2022-12-19T04:07:03.597Z,2.8
2022-12-19T04:09:12.328Z,2.7
2022-12-19T04:11:17.955Z,2.8
2022-12-19T04:13:23.583Z,2.9
2022-12-19T04:15:29.323Z,2.9
2022-12-19T04:17:34.867Z,2.9
2022-12-19T04:19:42.671Z,2.9
2022-12-19T04:21:46.127Z,2.9
2022-12-19T04:23:54.843Z,3
2022-12-19T04:28:06.151Z,3
2022-12-19T04:38:37.441Z,3.1
2022-12-19T04:40:43.076Z,3.2
2022-12-19T04:42:48.757Z,3.2
2022-12-19T04:44:54.397Z,3.1
2022-12-19T04:47:00.054Z,3.2
2022-12-19T04:49:05.695Z,3.2
2022-12-19T04:51:11.341Z,3.3
2022-12-19T04:53:20.113Z,3.3
2022-12-19T04:55:25.782Z,3.3
2022-12-19T04:57:31.429Z,3.3
2022-12-19T05:00:41.431Z,3.4
2022-12-19T05:04:52.769Z,3.5
2022-12-19T05:07:01.501Z,3.5
2022-12-19T05:09:07.158Z,3.5
2022-12-19T05:11:15.893Z,3.5
2022-12-19T05:13:18.487Z,3.6
2022-12-19T05:17:29.809Z,3.7
2022-12-19T05:19:35.472Z,3.8
2022-12-19T05:21:44.217Z,3.8
2022-12-19T05:23:49.892Z,3.9
2022-12-19T05:25:55.562Z,3.9
2022-12-19T05:28:01.223Z,3.8
2022-12-19T05:34:18.255Z,4.1
2022-12-19T05:36:32.274Z,4.1
2022-12-19T05:38:32.664Z,4.3
2022-12-19T05:40:38.347Z,4.4
2022-12-19T05:44:49.713Z,4.5
2022-12-19T05:46:55.510Z,4.6
2022-12-19T05:49:01.067Z,4.6
2022-12-19T05:51:09.846Z,4.5
2022-12-19T05:55:21.236Z,4.6
2022-12-19T05:56:25.589Z,4.6
2022-12-19T05:58:31.273Z,4.6
2022-12-19T06:00:36.979Z,4.6
2022-12-19T06:02:42.750Z,4.6
2022-12-19T06:04:51.409Z,4.8
2022-12-19T06:06:57.127Z,4.7
2022-12-19T06:09:02.804Z,4.8
2022-12-19T06:11:08.509Z,4.8
2022-12-19T06:13:14.198Z,4.8
2022-12-19T06:15:19.885Z,4.8
2022-12-19T06:17:25.576Z,4.8
2022-12-19T06:21:47.982Z,4.8
2022-12-19T06:27:57.174Z,4.9
2022-12-19T06:30:02.922Z,4.9
2022-12-19T06:32:08.741Z,4.9
2022-12-19T06:34:39.488Z,5
2022-12-19T06:36:23.103Z,5
2022-12-19T06:38:28.823Z,5
2022-12-19T06:40:34.548Z,5
2022-12-19T06:42:40.240Z,5
2022-12-19T06:44:45.959Z,5.1
2022-12-19T06:46:51.676Z,5.1
2022-12-19T06:49:00.481Z,5.1
2022-12-19T06:51:06.202Z,5.2
2022-12-19T06:53:11.904Z,5.2
2022-12-19T06:54:16.299Z,5.2
2022-12-19T06:56:22.034Z,5.2
2022-12-19T07:00:33.603Z,5.4
2022-12-19T07:02:42.516Z,5.5
2022-12-19T07:04:47.982Z,5.4
2022-12-19T07:06:53.698Z,5.4
2022-12-19T07:11:05.183Z,5.5
2022-12-19T07:13:10.886Z,5.5
2022-12-19T07:15:16.590Z,5.7
2022-12-19T07:17:27.017Z,5.7
2022-12-19T07:19:32.693Z,5.8
2022-12-19T07:21:38.431Z,5.9
2022-12-19T07:23:44.159Z,5.9
2022-12-19T07:25:49.913Z,5.8
2022-12-19T07:27:55.643Z,5.9
2022-12-19T07:30:01.374Z,6
2022-12-19T07:32:10.166Z,6
2022-12-19T07:34:15.921Z,6
2022-12-19T07:36:21.655Z,6.1
2022-12-19T07:38:27.436Z,6.2
2022-12-19T07:40:33.141Z,6.2
2022-12-19T07:42:38.894Z,6.3
2022-12-19T07:44:44.676Z,6.3
2022-12-19T07:46:53.458Z,6.4
2022-12-19T07:48:59.185Z,6.6
2022-12-19T07:51:04.901Z,6.6
2022-12-19T07:53:36.501Z,6.7
2022-12-19T07:55:42.234Z,6.8
2022-12-19T07:57:47.944Z,6.9
2022-12-19T08:02:02.901Z,6.9
2022-12-19T08:06:14.075Z,7.1
2022-12-19T08:08:19.828Z,7.2
2022-12-19T08:10:25.576Z,7.2
2022-12-19T08:12:31.317Z,7.1
2022-12-19T08:14:40.167Z,7.2
2022-12-19T08:17:18.786Z,7.2
2022-12-19T08:18:51.681Z,7.2
2022-12-19T08:20:57.465Z,7.2
2022-12-19T08:27:14.760Z,7.3
2022-12-19T08:29:23.559Z,7.3
2022-12-19T08:31:29.348Z,7.3
2022-12-19T08:35:40.900Z,7.3
2022-12-19T08:39:52.424Z,7.4
2022-12-19T08:41:58.210Z,7.5
2022-12-19T08:44:07.052Z,7.6
2022-12-19T08:46:12.933Z,7.5
2022-12-19T08:49:23.042Z,7.5
2022-12-19T08:51:29.183Z,7.6
2022-12-19T08:53:34.604Z,7.6
2022-12-19T08:55:40.384Z,7.6
2022-12-19T08:59:55.034Z,7.7
2022-12-19T09:02:01.201Z,7.7
2022-12-19T09:05:13.550Z,7.8
2022-12-19T09:06:19.134Z,7.8
2022-12-19T09:08:18.170Z,7.8
2022-12-19T09:10:24.009Z,7.8
2022-12-19T09:12:32.905Z,7.8
2022-12-19T09:14:38.575Z,7.9
2022-12-19T09:16:44.472Z,7.9
2022-12-19T09:18:50.181Z,7.9
2022-12-19T09:20:55.975Z,7.8
2022-12-19T09:25:07.533Z,7.8
2022-12-19T09:27:16.390Z,7.8
2022-12-19T09:29:22.480Z,7.8
2022-12-19T09:37:45.270Z,7.8
2022-12-19T09:39:51.067Z,7.8
2022-12-19T09:41:59.897Z,7.8
2022-12-19T09:44:05.693Z,7.9
2022-12-19T09:46:11.546Z,7.9
2022-12-19T09:49:21.734Z,7.8
2022-12-19T09:53:33.326Z,7.8
2022-12-19T09:55:42.192Z,7.8
2022-12-19T09:57:48.007Z,7.8
2022-12-19T09:59:53.771Z,7.8
2022-12-19T10:07:09.383Z,7.9
2022-12-19T10:12:39.749Z,8
2022-12-19T10:14:37.428Z,8
2022-12-19T10:16:52.157Z,8
2022-12-19T10:18:52.802Z,8.1
2022-12-19T10:20:54.827Z,8
2022-12-19T10:23:00.632Z,8
2022-12-19T10:27:15.297Z,8
2022-12-19T10:29:21.121Z,8
2022-12-19T10:31:26.977Z,8.1
2022-12-19T10:33:32.714Z,8
2022-12-19T10:44:04.790Z,8.1
2022-12-19T10:45:09.253Z,8.1
2022-12-19T10:47:15.103Z,8
2022-12-19T10:49:20.849Z,8.2
2022-12-19T10:51:26.680Z,8.2
2022-12-19T10:53:35.576Z,8.2
2022-12-19T10:55:41.341Z,8.2
2022-12-19T10:57:47.150Z,8.2
2022-12-19T10:59:52.946Z,8.2
2022-12-19T11:02:00.802Z,8.2
2022-12-19T11:04:04.597Z,8.3
2022-12-19T11:06:10.417Z,8.4
2022-12-19T11:08:19.332Z,8.3
2022-12-19T11:16:02.856Z,8.4
2022-12-19T11:19:00.125Z,8.4
2022-12-19T11:24:16.294Z,8.4
2022-12-19T11:28:24.878Z,8.5
2022-12-19T11:29:54.275Z,8.5
2022-12-19T11:30:39.085Z,8.6
2022-12-19T11:30:45.321Z,8.7
2022-12-19T11:30:58.908Z,8.6
2022-12-19T11:31:52.859Z,8.6
2022-12-19T11:33:32.151Z,8.6
2022-12-19T11:37:46.765Z,8.6
2022-12-19T11:39:52.604Z,8.7
2022-12-19T11:41:58.420Z,8.7
2022-12-19T11:44:29.955Z,8.7
2022-12-19T11:46:35.821Z,8.7
2022-12-19T11:48:41.590Z,8.7
2022-12-19T11:50:50.424Z,8.7
2022-12-19T11:53:06.649Z,8.7
2022-12-19T11:55:02.042Z,8.7
2022-12-19T11:57:07.868Z,8.7
2022-12-19T11:59:13.679Z,8.7
2022-12-19T12:01:19.545Z,8.7
2022-12-19T12:03:25.381Z,8.8
2022-12-19T12:05:34.214Z,8.7
2022-12-19T12:10:12.742Z,8.7
2022-12-19T12:12:24.116Z,8.8
2022-12-19T12:17:28.970Z,8.7
2022-12-19T12:18:22.990Z,8.8
2022-12-19T12:31:16.283Z,8.9
2022-12-19T12:31:42.782Z,8.9
2022-12-19T12:31:51.389Z,8.9
2022-12-19T12:31:52.363Z,8.9
2022-12-19T12:31:58.099Z,8.9
2022-12-19T12:35:34.261Z,9
2022-12-19T12:37:13.812Z,9.1
2022-12-19T12:38:12.217Z,9.1
2022-12-19T12:39:18.042Z,9.1
2022-12-19T12:42:23.555Z,9.2
2022-12-19T12:52:55.550Z,9.2
2022-12-19T12:55:01.396Z,9.3
2022-12-19T12:57:07.207Z,9.3
2022-12-19T12:59:13.222Z,9.3
2022-12-19T13:05:33.161Z,9.3
2022-12-19T13:07:39.012Z,9.4
2022-12-19T13:09:44.715Z,9.3
2022-12-19T13:11:50.421Z,9.4
2022-12-19T13:13:56.323Z,9.4
2022-12-19T13:16:02.010Z,9.5
2022-12-19T13:18:10.806Z,9.5
2022-12-19T13:20:18.136Z,9.6
2022-12-19T13:22:23.946Z,9.6
2022-12-19T13:26:35.402Z,9.6
2022-12-19T13:28:41.121Z,9.6
2022-12-19T13:31:11.698Z,9.6
2022-12-19T13:32:55.683Z,9.6
2022-12-19T13:35:27.129Z,9.6
2022-12-19T13:39:47.804Z,9.6
2022-12-19T13:39:54.619Z,9.7
2022-12-19T13:40:20.766Z,9.6
2022-12-19T13:42:23.054Z,9.7
2022-12-19T13:44:28.927Z,9.7
2022-12-19T13:46:37.699Z,9.7
2022-12-19T13:48:43.405Z,9.7
2022-12-19T13:50:49.652Z,9.8
2022-12-19T13:52:54.892Z,9.8
2022-12-19T13:55:00.620Z,9.8
2022-12-19T13:57:09.163Z,9.8
2022-12-19T13:59:12.170Z,9.8
2022-12-19T14:01:21.962Z,9.7
2022-12-19T14:03:26.854Z,9.7
2022-12-19T14:06:16.939Z,9.7
2022-12-19T14:07:38.112Z,9.7
2022-12-19T14:11:29.558Z,9.7
2022-12-19T14:13:43.644Z,9.7
2022-12-19T14:14:03.316Z,9.7
2022-12-19T14:16:04.106Z,9.7
2022-12-19T14:22:25.823Z,9.7
2022-12-19T14:30:47.397Z,9.6
2022-12-19T14:33:53.577Z,9.7
2022-12-19T14:36:07.423Z,9.6
2022-12-19T14:40:14.825Z,9.4
2022-12-19T14:42:20.552Z,9.4
2022-12-19T14:52:51.555Z,9.4
2022-12-19T14:53:10.869Z,9.4
2022-12-19T14:54:15.172Z,9.5
2022-12-19T14:54:15.600Z,9.4
2022-12-19T14:54:20.957Z,9.5
2022-12-19T14:59:12.891Z,9.6
2022-12-19T15:01:22.949Z,9.5
2022-12-19T15:03:24.634Z,9.5
2022-12-19T15:05:30.255Z,9.5
2022-12-19T15:11:00.517Z,9.5
2022-12-19T15:11:54.107Z,9.6
2022-12-19T15:14:54.728Z,9.6
2022-12-19T15:16:02.263Z,9.6
2022-12-19T15:18:07.943Z,9.6
2022-12-19T15:20:13.731Z,9.6
2022-12-19T15:22:19.566Z,9.5
2022-12-19T15:24:25.388Z,9.6
2022-12-19T15:26:31.259Z,9.6
2022-12-19T15:28:40.157Z,9.5
2022-12-19T15:30:46.013Z,9.6
2022-12-19T15:32:51.699Z,9.6
2022-12-19T15:35:23.143Z,9.6
2022-12-19T15:37:29.011Z,9.6
2022-12-19T15:39:34.741Z,9.6
2022-12-19T15:41:43.676Z,9.7
2022-12-19T15:44:04.112Z,9.6
2022-12-19T15:45:55.226Z,9.7
2022-12-19T15:48:00.972Z,9.6
2022-12-19T15:50:06.696Z,9.7
2022-12-19T15:52:12.432Z,9.7
2022-12-19T15:54:48.581Z,9.7
2022-12-19T15:56:26.883Z,9.7
2022-12-19T15:58:32.623Z,9.8
2022-12-19T16:00:38.364Z,9.8
2022-12-19T16:03:22.346Z,9.8
2022-12-19T16:04:50.013Z,9.8
2022-12-19T16:06:55.583Z,9.7
2022-12-19T16:09:01.343Z,9.7
2022-12-19T16:11:10.051Z,9.6
2022-12-19T16:13:15.775Z,9.7
2022-12-19T16:15:21.544Z,9.6
2022-12-19T16:17:27.262Z,9.7
2022-12-19T16:19:32.995Z,9.7
2022-12-19T16:21:38.746Z,9.7
2022-12-19T16:23:44.506Z,9.7
2022-12-19T16:25:53.223Z,9.7
2022-12-19T16:27:58.939Z,9.6
2022-12-19T16:30:04.690Z,9.7
2022-12-19T16:31:09.086Z,9.8
2022-12-19T16:33:14.777Z,9.7
2022-12-19T16:35:40.289Z,9.7
2022-12-19T16:37:31.986Z,9.8
2022-12-19T16:39:35.002Z,9.8
2022-12-19T16:41:43.032Z,9.8
2022-12-19T16:43:46.511Z,9.7
2022-12-19T16:45:53.739Z,9.7
2022-12-19T16:47:57.945Z,9.7
2022-12-19T16:50:03.693Z,9.8
2022-12-19T16:52:09.446Z,9.6
2022-12-19T16:54:18.251Z,9.7
2022-12-19T16:56:24.007Z,9.7
2022-12-19T16:58:29.725Z,9.7
2022-12-19T17:00:35.514Z,9.7
2022-12-19T17:02:41.454Z,9.7
2022-12-19T17:04:53.614Z,9.7
2022-12-19T17:06:52.828Z,9.8
2022-12-19T17:09:01.499Z,9.8
2022-12-19T17:11:07.254Z,9.8
2022-12-19T17:13:12.964Z,9.8
2022-12-19T17:15:18.697Z,9.9
2022-12-19T17:17:24.537Z,9.9
2022-12-19T17:23:44.828Z,9.9
2022-12-19T17:25:50.562Z,9.9
2022-12-19T17:27:56.315Z,9.9
2022-12-19T17:29:00.647Z,9.8
2022-12-19T17:31:06.469Z,9.8
2022-12-19T17:33:12.095Z,9.9
2022-12-19T17:35:21.262Z,9.9
2022-12-19T17:39:32.449Z,9.9
2022-12-19T17:41:38.126Z,9.8
2022-12-19T17:48:01.983Z,9.9
2022-12-19T17:50:01.077Z,9.9
2022-12-19T17:54:15.535Z,10
2022-12-19T17:56:21.261Z,10.1
2022-12-19T17:58:26.995Z,10
2022-12-19T18:00:32.740Z,10
2022-12-19T18:04:44.206Z,9.8
2022-12-19T18:06:52.913Z,9.4
2022-12-19T18:08:58.663Z,9.2
2022-12-19T18:11:04.385Z,9.2
2022-12-19T18:13:10.127Z,9.1
2022-12-19T18:15:15.855Z,8.9
2022-12-19T18:17:21.586Z,8.8
2022-12-19T18:19:27.310Z,8.7
2022-12-19T18:21:36.034Z,8.6
2022-12-19T18:23:41.757Z,8.6
2022-12-19T18:26:51.951Z,8.6
2022-12-19T18:28:57.758Z,8.5
2022-12-19T18:31:03.664Z,8.5
2022-12-19T18:33:09.426Z,8.5
2022-12-19T18:35:18.127Z,8.6
2022-12-19T18:37:23.887Z,8.5
2022-12-19T18:39:29.571Z,8.6
2022-12-19T18:41:35.277Z,8.6
2022-12-19T18:43:41.089Z,8.6
2022-12-19T18:45:47.035Z,8.6
2022-12-19T18:47:52.747Z,8.7
2022-12-19T18:50:01.554Z,8.6
2022-12-19T18:52:07.361Z,8.6
2022-12-19T18:54:13.194Z,8.5
2022-12-19T18:56:18.999Z,8.4
2022-12-19T19:02:36.576Z,8.5
2022-12-19T19:08:56.880Z,8.5
2022-12-19T19:11:02.597Z,8.5
2022-12-19T19:13:10.429Z,8.5
2022-12-19T19:15:14.228Z,8.4
2022-12-19T19:17:20.038Z,8.5
2022-12-19T19:19:28.924Z,8.5
2022-12-19T19:21:34.714Z,8.6
2022-12-19T19:23:42.158Z,8.7
2022-12-19T19:26:13.500Z,9.2
2022-12-19T19:30:25.133Z,9.4
2022-12-19T19:34:39.921Z,9.7
2022-12-19T19:36:45.637Z,9.9
2022-12-19T19:38:51.478Z,10
2022-12-19T19:43:03.009Z,10
2022-12-19T19:47:17.430Z,10.1
2022-12-19T19:49:23.250Z,10.1
2022-12-19T19:51:29.258Z,10.1
2022-12-19T19:53:34.688Z,10
2022-12-19T19:55:40.412Z,10.1
2022-12-19T19:57:46.149Z,10.1
2022-12-19T20:02:00.988Z,10.2
2022-12-19T20:04:06.632Z,10.1
2022-12-19T20:06:12.308Z,10.2
2022-12-19T20:08:18.127Z,10.3
2022-12-19T20:10:23.867Z,10.3
2022-12-19T20:12:29.565Z,10.2
2022-12-19T20:14:35.285Z,10.2
2022-12-19T20:16:44.043Z,10.1
2022-12-19T20:18:49.768Z,10.2
2022-12-19T20:20:55.455Z,10.1
2022-12-19T20:24:05.535Z,10.2
2022-12-19T20:28:17.171Z,10.1
2022-12-19T20:30:25.805Z,10.1
2022-12-19T20:32:31.577Z,10.1
2022-12-19T20:34:37.282Z,10.3
2022-12-19T20:36:43.017Z,10.2
2022-12-19T20:38:48.773Z,10.2
2022-12-19T20:40:54.463Z,10.2
2022-12-19T20:43:00.228Z,10.1
2022-12-19T20:45:08.914Z,10.3
2022-12-19T20:47:14.659Z,10.3
2022-12-19T20:49:20.373Z,10.3
2022-12-19T20:51:26.139Z,10.3
2022-12-19T20:55:37.615Z,10.3
2022-12-19T20:57:43.333Z,10.3
2022-12-19T20:59:52.053Z,10.4
2022-12-19T21:01:57.873Z,10.4
2022-12-19T21:04:03.753Z,10.5
2022-12-19T21:06:09.257Z,10.5
2022-12-19T21:08:15.003Z,10.5
2022-12-19T21:10:20.786Z,10.4
2022-12-19T21:12:26.504Z,10.3
2022-12-19T21:14:35.224Z,10.3
2022-12-19T21:16:41.091Z,10.3
2022-12-19T21:18:46.674Z,10.3
2022-12-19T21:26:08.277Z,10.3
2022-12-19T21:32:28.460Z,10.3
2022-12-19T21:34:34.207Z,10.3
2022-12-19T21:36:39.932Z,10.3
2022-12-19T21:38:45.705Z,10.2
2022-12-19T21:40:51.417Z,10.2
2022-12-19T21:43:00.150Z,10.3
2022-12-19T21:49:17.358Z,10.2
2022-12-19T21:51:23.119Z,10.3
2022-12-19T21:55:34.583Z,10.3
2022-12-19T21:57:43.297Z,10.5
2022-12-19T21:59:49.040Z,10.5
2022-12-19T22:01:54.942Z,10.5
2022-12-19T22:04:00.622Z,10.5
2022-12-19T22:06:06.273Z,10.6
2022-12-19T22:08:12.017Z,10.6
2022-12-19T22:10:17.754Z,10.7
2022-12-19T22:12:26.480Z,10.7
2022-12-19T22:14:32.218Z,10.7
2022-12-19T22:16:38.035Z,10.7
2022-12-19T22:17:42.356Z,10.8
2022-12-19T22:19:48.083Z,10.8
2022-12-19T22:21:53.818Z,10.9
2022-12-19T22:23:59.575Z,10.9
2022-12-19T22:26:08.287Z,10.9
2022-12-19T22:28:14.048Z,10.9
2022-12-19T22:30:19.789Z,11
2022-12-19T22:32:25.533Z,11
2022-12-19T22:34:31.291Z,10.9
2022-12-19T22:36:37.035Z,11
2022-12-19T22:38:42.793Z,11
2022-12-19T22:40:51.521Z,10.9
2022-12-19T22:42:57.289Z,10.9
2022-12-19T22:45:03.085Z,10.9
2022-12-19T22:47:08.817Z,10.9
2022-12-19T22:49:14.563Z,10.9
2022-12-19T22:51:20.314Z,10.8
2022-12-19T22:53:26.094Z,10.9
2022-12-19T22:55:34.803Z,10.7
2022-12-19T22:59:46.308Z,10.6
2022-12-19T23:01:52.191Z,10.7
2022-12-19T23:03:57.912Z,10.7
2022-12-19T23:06:03.597Z,10.8
2022-12-19T23:08:09.332Z,10.8
2022-12-19T23:10:18.070Z,10.8
2022-12-19T23:12:23.819Z,10.8
2022-12-19T23:14:29.565Z,10.8
2022-12-19T23:17:00.905Z,10.8
2022-12-19T23:19:06.637Z,10.8
2022-12-19T23:21:12.394Z,10.8
2022-12-19T23:23:21.110Z,10.6
2022-12-19T23:25:26.909Z,10.7
2022-12-19T23:27:32.613Z,10.7
2022-12-19T23:29:38.359Z,10.7
2022-12-19T23:31:44.291Z,10.7
2022-12-19T23:33:49.891Z,10.6
2022-12-19T23:35:55.627Z,10.6
2022-12-19T23:38:04.353Z,10.6
2022-12-19T23:42:15.863Z,10.6
2022-12-19T23:44:21.619Z,10.6
2022-12-19T23:48:33.082Z,10.5
2022-12-19T23:50:32.809Z,10.5
2022-12-19T23:52:41.525Z,10.4
2022-12-19T23:54:47.256Z,10.4
2022-12-19T23:56:53.002Z,10.6
2022-12-19T23:58:58.808Z,10.6
