createdAt,value
2022-12-23T00:01:25.649Z,67.74
2022-12-23T00:03:56.648Z,67.51
2022-12-23T00:06:24.005Z,67.71
2022-12-23T00:08:58.173Z,67.69
2022-12-23T00:11:28.797Z,67.62
2022-12-23T00:14:21.028Z,67.75
2022-12-23T00:16:51.150Z,67.96
2022-12-23T00:19:18.702Z,67.63
2022-12-23T00:21:46.100Z,67.78
2022-12-23T00:24:13.370Z,67.67
2022-12-23T00:26:40.687Z,67.66
2022-12-23T00:29:07.989Z,67.91
2022-12-23T00:31:35.318Z,67.82
2022-12-23T00:34:02.622Z,67.94
2022-12-23T00:36:31.067Z,67.91
2022-12-23T00:39:18.347Z,67.84
2022-12-23T00:42:04.772Z,67.80
2022-12-23T00:44:32.528Z,67.66
2022-12-23T00:46:59.822Z,67.51
2022-12-23T00:49:42.169Z,67.69
2022-12-23T00:52:15.980Z,67.76
2022-12-23T00:54:43.329Z,67.68
2022-12-23T00:57:10.808Z,68.17
2022-12-23T10:44:07.906Z,84.78
2022-12-23T10:47:25.554Z,84.59
2022-12-23T10:50:47.010Z,84.10
2022-12-23T10:53:39.480Z,83.16
2022-12-23T10:56:08.269Z,82.87
2022-12-23T10:58:45.434Z,82.32
2022-12-23T11:01:24.047Z,82.23
2022-12-23T11:04:19.826Z,81.30
2022-12-23T11:07:18.110Z,81.04
2022-12-23T11:10:07.502Z,80.85
2022-12-23T11:12:52.111Z,80.85
2022-12-23T11:15:41.710Z,79.87
2022-12-23T11:18:15.194Z,79.92
2022-12-23T11:21:06.304Z,79.41
2022-12-23T11:23:37.112Z,79.97
2022-12-23T11:26:11.525Z,79.07
2022-12-23T11:28:59.843Z,80.16
2022-12-23T11:31:36.624Z,79.68
2022-12-23T11:34:24.164Z,80.88
2022-12-23T11:37:06.964Z,80.06
2022-12-23T11:39:37.349Z,79.73
2022-12-23T11:42:24.459Z,79.05
2022-12-23T11:44:56.175Z,79.45
2022-12-23T11:47:23.339Z,79.75
2022-12-23T11:50:03.248Z,78.63
2022-12-23T11:52:33.474Z,80.43
2022-12-23T11:55:08.171Z,80.47
2022-12-23T11:57:46.772Z,79.53
2022-12-23T12:00:41.797Z,79.17
2022-12-23T12:03:21.630Z,79.14
2022-12-23T12:06:06.882Z,78.77
2022-12-23T12:08:38.434Z,79.46
2022-12-23T12:11:18.927Z,79.33
2022-12-23T12:13:53.186Z,79.25
2022-12-23T12:17:21.642Z,79.51
2022-12-23T12:20:20.208Z,79.06
2022-12-23T12:23:45.334Z,78.87
2022-12-23T12:26:33.083Z,78.63
2022-12-23T12:29:18.141Z,79.68
2022-12-23T12:31:56.206Z,79.44
2022-12-23T12:34:55.915Z,80.07
2022-12-23T12:37:55.171Z,78.22
2022-12-23T12:40:49.750Z,80.00
2022-12-23T12:43:45.247Z,80.10
2022-12-23T12:46:44.944Z,79.71
2022-12-23T12:49:40.041Z,79.27
2022-12-23T12:52:24.192Z,79.66
2022-12-23T12:55:06.866Z,80.04
2022-12-23T12:57:37.135Z,79.46
2022-12-23T13:00:14.193Z,79.01
2022-12-23T13:03:52.714Z,79.67
2022-12-23T13:07:27.957Z,78.82
2022-12-23T13:10:15.727Z,79.02
2022-12-23T13:13:34.939Z,78.36
2022-12-23T13:16:33.630Z,79.01
2022-12-23T13:19:37.864Z,78.26
2022-12-23T13:22:29.708Z,77.80
2022-12-23T13:25:45.698Z,78.45
2022-12-23T13:28:46.257Z,76.71
2022-12-23T13:31:53.768Z,77.18
2022-12-23T13:35:14.585Z,77.09
2022-12-23T13:37:50.433Z,77.20
2022-12-23T13:40:55.979Z,78.09
2022-12-23T13:43:29.795Z,77.24
2022-12-23T13:46:04.113Z,77.52
2022-12-23T13:48:59.990Z,77.61
2022-12-23T13:51:43.223Z,78.16
2022-12-23T13:55:21.535Z,77.27
2022-12-23T13:58:30.507Z,75.70
2022-12-23T14:01:09.114Z,76.86
2022-12-23T14:03:39.333Z,76.00
2022-12-23T14:06:24.523Z,75.60
2022-12-23T14:08:54.856Z,74.95
2022-12-23T14:11:32.273Z,74.70
2022-12-23T14:14:04.954Z,74.06
2022-12-23T14:17:30.135Z,74.25
2022-12-23T14:20:45.315Z,73.77
2022-12-23T14:23:52.212Z,73.28
2022-12-23T14:27:17.304Z,74.03
2022-12-23T14:30:16.844Z,73.69
2022-12-23T14:32:52.291Z,73.96
2022-12-23T14:36:23.046Z,73.90
2022-12-23T14:39:13.050Z,74.33
2022-12-23T14:41:57.537Z,73.89
2022-12-23T14:44:36.499Z,73.99
2022-12-23T14:47:35.467Z,74.35
2022-12-23T14:50:42.688Z,74.46
2022-12-23T14:53:30.766Z,74.79
2022-12-23T14:56:44.523Z,74.33
2022-12-23T14:59:59.610Z,73.85
2022-12-23T15:02:47.437Z,74.01
2022-12-23T15:05:21.695Z,73.88
2022-12-23T15:07:49.100Z,73.56
2022-12-23T15:10:26.133Z,73.15
2022-12-23T15:13:01.674Z,73.22
2022-12-23T15:15:31.042Z,72.47
2022-12-23T15:18:16.472Z,72.70
2022-12-23T15:20:43.796Z,72.93
2022-12-23T15:23:16.874Z,72.59
2022-12-23T15:25:50.376Z,71.82
2022-12-23T15:28:39.821Z,71.72
2022-12-23T15:31:25.030Z,72.60
2022-12-23T15:34:02.867Z,72.03
2022-12-23T15:36:36.994Z,72.09
2022-12-23T15:39:22.233Z,71.85
2022-12-23T15:41:49.701Z,72.06
2022-12-23T15:44:26.646Z,72.00
2022-12-23T15:46:54.126Z,73.03
2022-12-23T15:49:21.890Z,72.19
2022-12-23T15:52:12.446Z,72.67
2022-12-23T15:55:03.683Z,72.60
2022-12-23T15:57:31.435Z,72.62
2022-12-23T16:00:00.146Z,72.34
2022-12-23T16:05:37.602Z,71.61
2022-12-23T16:08:13.861Z,71.48
2022-12-23T16:10:55.239Z,71.31
2022-12-23T16:13:23.887Z,71.10
2022-12-23T16:15:51.290Z,70.90
2022-12-23T16:18:31.676Z,70.39
2022-12-23T16:21:04.107Z,70.25
2022-12-23T16:23:37.367Z,70.13
2022-12-23T16:26:04.939Z,70.41
2022-12-23T16:28:46.852Z,70.39
2022-12-23T16:31:20.622Z,70.23
2022-12-23T16:34:00.492Z,70.27
2022-12-23T16:36:27.731Z,70.31
2022-12-23T16:39:23.170Z,70.88
2022-12-23T16:41:50.998Z,70.77
2022-12-23T16:44:18.627Z,71.19
