createdAt,value
2022-11-05T00:01:11.502Z,2.53
2022-11-05T00:03:31.820Z,1.30
2022-11-05T00:05:52.165Z,1.40
2022-11-05T00:08:12.871Z,4.20
2022-11-05T00:10:23.469Z,1.60
2022-11-05T00:12:43.957Z,1.88
2022-11-05T00:15:04.558Z,1.45
2022-11-05T00:17:06.181Z,1.42
2022-11-05T00:19:07.952Z,3.05
2022-11-05T00:21:29.779Z,1.50
2022-11-05T00:23:49.818Z,1.42
2022-11-05T00:26:02.493Z,2.28
2022-11-05T00:28:04.259Z,1.30
2022-11-05T00:30:07.130Z,1.50
2022-11-05T00:32:08.769Z,1.60
2022-11-05T00:34:10.377Z,1.48
2022-11-05T00:36:11.949Z,2.85
2022-11-05T00:38:13.615Z,1.30
2022-11-05T00:40:15.382Z,1.88
2022-11-05T00:42:35.588Z,1.45
2022-11-05T00:44:55.754Z,2.00
2022-11-05T00:47:17.300Z,1.88
2022-11-05T00:49:31.134Z,4.13
2022-11-05T00:51:32.740Z,1.63
2022-11-05T00:53:35.686Z,1.83
2022-11-05T00:55:38.561Z,1.40
2022-11-05T00:57:40.139Z,1.38
2022-11-05T00:59:41.720Z,1.60
2022-11-05T01:01:43.391Z,3.00
2022-11-05T01:03:50.392Z,1.48
2022-11-05T01:05:58.603Z,1.27
2022-11-05T01:08:00.729Z,1.33
2022-11-05T01:10:02.385Z,1.30
2022-11-05T01:12:04.118Z,1.38
2022-11-05T01:14:11.725Z,1.48
2022-11-05T01:16:13.307Z,2.17
2022-11-05T01:18:14.909Z,1.50
2022-11-05T01:20:16.708Z,1.27
2022-11-05T01:22:18.290Z,1.48
2022-11-05T01:24:19.889Z,2.45
2022-11-05T01:26:21.569Z,1.33
2022-11-05T01:28:23.273Z,1.13
2022-11-05T01:30:24.987Z,1.20
2022-11-05T01:32:26.622Z,1.25
2022-11-05T01:34:28.341Z,1.73
2022-11-05T01:36:29.986Z,1.30
2022-11-05T01:38:31.571Z,1.08
2022-11-05T01:40:33.627Z,1.42
2022-11-05T01:42:35.270Z,0.95
2022-11-05T01:44:55.699Z,1.50
2022-11-05T01:46:57.317Z,1.30
2022-11-05T01:49:08.125Z,1.48
2022-11-05T01:51:14.114Z,1.30
2022-11-05T01:53:37.800Z,0.90
2022-11-05T01:55:44.580Z,1.33
2022-11-05T01:57:46.213Z,1.02
2022-11-05T01:59:52.140Z,1.23
2022-11-05T02:01:54.245Z,0.90
2022-11-05T02:04:01.352Z,1.38
2022-11-05T02:06:03.801Z,1.05
2022-11-05T02:08:06.315Z,1.13
2022-11-05T02:10:11.306Z,0.95
2022-11-05T02:12:14.581Z,1.45
2022-11-05T02:14:16.374Z,1.13
2022-11-05T02:16:57.422Z,2.17
2022-11-05T02:19:17.993Z,1.08
2022-11-05T02:21:37.722Z,1.45
2022-11-05T02:24:03.105Z,2.20
2022-11-05T02:26:10.747Z,1.17
2022-11-05T02:28:30.227Z,1.05
2022-11-05T02:30:47.155Z,1.50
2022-11-05T02:33:04.131Z,1.15
2022-11-05T02:35:33.537Z,1.52
2022-11-05T02:37:50.268Z,0.90
2022-11-05T02:40:50.106Z,1.30
2022-11-05T02:43:15.243Z,1.02
2022-11-05T02:45:32.926Z,1.38
2022-11-05T02:48:11.819Z,2.08
2022-11-05T02:50:19.917Z,0.88
2022-11-05T02:52:24.123Z,1.55
2022-11-05T02:54:50.337Z,1.08
2022-11-05T02:56:54.303Z,3.38
2022-11-05T02:58:55.966Z,1.38
2022-11-05T03:00:59.031Z,1.23
2022-11-05T03:03:01.203Z,0.90
2022-11-05T03:05:04.139Z,1.05
2022-11-05T03:07:14.437Z,0.90
2022-11-05T03:09:26.465Z,0.90
2022-11-05T03:11:32.199Z,0.77
2022-11-05T03:13:57.791Z,1.10
2022-11-05T03:16:17.009Z,1.15
2022-11-05T03:18:44.906Z,0.80
2022-11-05T03:20:52.298Z,0.90
2022-11-05T03:23:08.195Z,0.98
2022-11-05T03:25:20.528Z,1.00
2022-11-05T03:27:30.065Z,0.85
2022-11-05T03:29:44.286Z,0.88
2022-11-05T03:31:48.805Z,0.90
2022-11-05T03:33:53.170Z,1.00
2022-11-05T03:35:58.641Z,0.80
2022-11-05T03:38:07.995Z,0.90
2022-11-05T03:40:12.093Z,0.77
2022-11-05T03:42:17.578Z,0.73
2022-11-05T03:44:26.004Z,2.60
2022-11-05T03:46:45.121Z,0.90
2022-11-05T03:48:52.817Z,1.17
2022-11-05T03:51:03.374Z,0.75
2022-11-05T03:53:14.234Z,0.70
2022-11-05T03:55:16.536Z,0.70
2022-11-05T03:57:26.497Z,0.60
2022-11-05T03:59:30.554Z,1.40
2022-11-05T04:01:32.824Z,0.73
2022-11-05T04:03:36.537Z,0.98
2022-11-05T04:05:38.479Z,1.27
2022-11-05T04:07:58.666Z,1.63
2022-11-05T04:10:19.142Z,0.80
2022-11-05T04:12:39.516Z,0.70
2022-11-05T04:14:41.140Z,1.00
2022-11-05T04:17:01.286Z,1.13
2022-11-05T04:19:02.973Z,0.60
2022-11-05T04:21:24.130Z,0.80
2022-11-05T04:23:44.677Z,0.77
2022-11-05T04:25:46.596Z,0.80
2022-11-05T04:27:48.912Z,0.73
2022-11-05T04:30:09.098Z,0.80
2022-11-05T04:32:10.684Z,0.75
2022-11-05T04:34:12.324Z,1.05
2022-11-05T04:36:13.922Z,0.65
2022-11-05T04:38:19.755Z,0.60
2022-11-05T04:40:21.386Z,0.77
2022-11-05T04:42:22.971Z,0.60
2022-11-05T04:44:24.580Z,0.68
2022-11-05T04:46:26.210Z,0.70
2022-11-05T04:48:27.841Z,1.25
2022-11-05T04:50:29.638Z,1.02
2022-11-05T04:52:31.224Z,2.28
2022-11-05T04:54:32.842Z,4.13
2022-11-05T04:56:34.515Z,0.80
2022-11-05T04:58:39.981Z,1.95
2022-11-05T05:00:41.735Z,4.63
2022-11-05T05:02:43.706Z,2.28
2022-11-05T05:04:45.301Z,6.00
2022-11-05T05:06:47.191Z,2.30
2022-11-05T05:08:50.343Z,4.85
2022-11-05T05:10:52.180Z,7.28
2022-11-05T05:12:53.806Z,4.53
2022-11-05T05:14:55.458Z,4.18
2022-11-05T05:16:57.039Z,4.35
2022-11-05T05:18:58.644Z,5.43
2022-11-05T05:21:19.510Z,4.18
2022-11-05T05:23:21.093Z,3.08
2022-11-05T05:25:23.038Z,2.58
2022-11-05T05:27:25.924Z,2.85
2022-11-05T05:29:27.502Z,1.85
2022-11-05T05:31:29.148Z,5.43
2022-11-05T05:33:30.746Z,2.35
2022-11-05T05:35:32.379Z,1.85
2022-11-05T05:37:33.979Z,2.92
2022-11-05T05:39:35.583Z,2.75
2022-11-05T05:41:37.228Z,2.35
2022-11-05T05:43:38.898Z,3.45
2022-11-05T05:45:40.518Z,1.83
2022-11-05T05:47:42.104Z,3.95
2022-11-05T05:49:43.742Z,1.38
2022-11-05T05:51:45.525Z,1.30
2022-11-05T05:53:47.200Z,2.75
2022-11-05T05:55:48.769Z,1.70
2022-11-05T05:57:50.414Z,3.42
2022-11-05T05:59:52.077Z,4.22
2022-11-05T06:01:53.784Z,0.90
2022-11-05T06:03:55.462Z,7.22
2022-11-05T06:06:19.585Z,10.48
2022-11-05T06:08:21.272Z,5.22
2022-11-05T06:10:24.242Z,18.52
2022-11-05T06:12:25.892Z,12.68
2022-11-05T06:14:27.473Z,9.18
2022-11-05T06:16:29.564Z,10.05
2022-11-05T06:18:32.190Z,18.20
2022-11-05T06:20:33.816Z,22.50
2022-11-05T06:22:35.420Z,25.00
2022-11-05T06:24:37.026Z,20.05
2022-11-05T06:26:42.699Z,7.93
2022-11-05T06:28:45.974Z,11.00
2022-11-05T06:30:51.875Z,9.55
2022-11-05T06:32:53.510Z,11.02
2022-11-05T06:34:55.119Z,13.90
2022-11-05T06:36:56.742Z,14.50
2022-11-05T06:38:58.345Z,6.72
2022-11-05T06:41:03.303Z,9.55
2022-11-05T06:43:07.491Z,15.93
2022-11-05T06:45:09.551Z,7.63
2022-11-05T06:47:11.734Z,9.63
2022-11-05T06:49:13.346Z,10.00
2022-11-05T06:51:15.353Z,11.55
2022-11-05T06:53:17.117Z,5.03
2022-11-05T06:55:18.709Z,11.45
2022-11-05T06:57:20.331Z,7.63
2022-11-05T06:59:21.947Z,15.75
2022-11-05T07:01:23.677Z,14.02
2022-11-05T07:03:25.337Z,9.63
2022-11-05T07:05:26.962Z,7.03
2022-11-05T07:07:28.561Z,13.48
2022-11-05T07:09:30.370Z,15.02
2022-11-05T07:11:31.994Z,9.07
2022-11-05T07:13:34.010Z,6.32
2022-11-05T07:15:36.862Z,15.32
2022-11-05T07:17:39.358Z,4.82
2022-11-05T07:19:40.943Z,12.30
2022-11-05T07:21:42.823Z,7.55
2022-11-05T07:23:44.399Z,13.07
2022-11-05T07:25:46.075Z,5.53
2022-11-05T07:27:47.654Z,10.75
2022-11-05T07:29:49.272Z,7.70
2022-11-05T07:31:50.878Z,8.70
2022-11-05T07:33:52.473Z,6.82
2022-11-05T07:35:56.739Z,8.88
2022-11-05T07:37:58.403Z,1.98
2022-11-05T07:40:00.011Z,3.97
2022-11-05T07:42:01.698Z,6.65
2022-11-05T07:44:03.875Z,3.53
2022-11-05T07:46:08.647Z,7.28
2022-11-05T07:48:14.336Z,6.07
2022-11-05T07:50:21.021Z,4.68
2022-11-05T07:52:22.615Z,11.55
2022-11-05T07:54:26.397Z,4.82
2022-11-05T07:56:28.004Z,7.93
2022-11-05T07:58:29.598Z,18.63
2022-11-05T08:00:32.777Z,9.50
2022-11-05T08:02:34.684Z,10.10
2022-11-05T08:04:36.491Z,6.95
2022-11-05T08:06:38.085Z,8.85
2022-11-05T08:08:39.690Z,9.18
2022-11-05T08:10:41.405Z,10.43
2022-11-05T08:12:43.021Z,13.85
2022-11-05T08:14:44.621Z,14.88
2022-11-05T08:16:46.223Z,7.60
2022-11-05T08:18:48.542Z,4.85
2022-11-05T08:20:50.148Z,11.93
2022-11-05T08:22:51.750Z,6.75
2022-11-05T08:24:53.699Z,9.65
2022-11-05T08:26:55.298Z,14.73
2022-11-05T08:28:56.934Z,10.13
2022-11-05T08:30:58.588Z,9.50
2022-11-05T08:33:09.748Z,16.95
2022-11-05T08:35:11.699Z,8.80
2022-11-05T08:37:13.301Z,9.25
2022-11-05T08:39:17.035Z,4.03
2022-11-05T08:41:18.881Z,7.45
2022-11-05T08:43:20.527Z,9.15
2022-11-05T08:45:22.159Z,13.45
2022-11-05T08:47:23.860Z,15.98
2022-11-05T08:49:25.487Z,17.48
2022-11-05T08:51:27.097Z,8.27
2022-11-05T08:53:28.862Z,8.85
2022-11-05T08:55:30.473Z,40.25
2022-11-05T08:57:32.078Z,21.48
2022-11-05T08:59:33.686Z,5.20
2022-11-05T09:01:35.319Z,6.03
2022-11-05T09:03:37.126Z,5.28
2022-11-05T09:05:40.479Z,4.57
2022-11-05T09:07:42.218Z,8.98
2022-11-05T09:09:43.810Z,15.05
2022-11-05T09:12:10.459Z,12.10
2022-11-05T09:14:06.969Z,8.52
2022-11-05T09:16:22.946Z,8.07
2022-11-05T09:18:24.583Z,8.80
2022-11-05T09:20:26.226Z,13.32
2022-11-05T09:22:27.827Z,11.73
2022-11-05T09:24:29.420Z,8.93
2022-11-05T09:26:31.097Z,8.73
2022-11-05T09:28:33.165Z,13.38
2022-11-05T09:30:34.753Z,4.10
2022-11-05T09:32:36.451Z,12.38
2022-11-05T09:34:38.163Z,7.70
2022-11-05T09:36:39.751Z,12.27
2022-11-05T09:38:41.388Z,9.32
2022-11-05T09:40:52.035Z,11.90
2022-11-05T09:42:54.942Z,25.98
2022-11-05T09:45:03.345Z,11.98
2022-11-05T09:47:11.440Z,10.85
2022-11-05T09:49:29.317Z,9.80
2022-11-05T09:51:31.975Z,14.20
2022-11-05T09:53:37.442Z,17.63
2022-11-05T09:55:43.328Z,13.05
2022-11-05T09:58:04.670Z,25.05
2022-11-05T10:00:08.442Z,11.98
2022-11-05T10:02:24.375Z,12.48
2022-11-05T10:04:31.031Z,18.55
2022-11-05T10:06:33.007Z,10.18
2022-11-05T10:08:44.597Z,23.33
2022-11-05T10:10:59.199Z,15.40
2022-11-05T10:13:09.819Z,10.30
2022-11-05T10:15:22.668Z,8.07
2022-11-05T10:17:28.454Z,10.23
2022-11-05T10:19:46.231Z,12.10
2022-11-05T10:24:18.748Z,13.38
2022-11-05T10:26:24.062Z,15.50
2022-11-05T10:28:29.086Z,11.25
2022-11-05T10:30:31.062Z,16.23
2022-11-05T10:32:36.713Z,11.80
2022-11-05T10:34:39.778Z,11.75
2022-11-05T10:36:41.395Z,17.48
2022-11-05T10:38:43.272Z,14.57
2022-11-05T10:41:03.707Z,20.27
2022-11-05T10:43:07.328Z,7.60
2022-11-05T10:45:26.080Z,14.20
2022-11-05T10:48:01.731Z,12.70
2022-11-05T10:50:10.923Z,13.15
2022-11-05T10:52:21.275Z,11.80
2022-11-05T10:54:29.980Z,13.98
2022-11-05T10:56:36.698Z,14.80
2022-11-05T10:58:42.032Z,17.77
2022-11-05T11:00:53.896Z,26.25
2022-11-05T11:03:01.584Z,14.35
2022-11-05T11:05:03.719Z,16.75
2022-11-05T11:07:16.892Z,17.58
2022-11-05T11:09:28.098Z,14.65
2022-11-05T11:11:41.444Z,15.27
2022-11-05T11:14:02.224Z,15.25
2022-11-05T11:16:23.562Z,11.85
2022-11-05T11:18:33.500Z,12.57
2022-11-05T11:20:45.246Z,20.00
2022-11-05T11:23:14.244Z,17.50
2022-11-05T11:25:25.139Z,22.17
2022-11-05T11:27:33.278Z,17.60
2022-11-05T11:29:40.504Z,14.68
2022-11-05T11:31:44.511Z,21.73
2022-11-05T11:33:50.314Z,21.17
2022-11-05T11:35:52.035Z,17.85
2022-11-05T11:37:55.301Z,26.35
2022-11-05T11:40:02.593Z,12.68
2022-11-05T11:42:15.889Z,10.55
2022-11-05T11:44:20.698Z,15.20
2022-11-05T11:46:22.346Z,17.02
2022-11-05T11:48:30.828Z,13.23
2022-11-05T11:50:46.453Z,18.02
2022-11-05T11:52:48.056Z,16.70
2022-11-05T11:54:50.496Z,11.65
2022-11-05T11:56:52.101Z,10.02
2022-11-05T11:59:00.979Z,12.90
2022-11-05T12:01:23.792Z,14.30
2022-11-05T12:03:43.767Z,9.82
2022-11-05T12:05:50.792Z,17.48
2022-11-05T12:07:55.635Z,18.50
2022-11-05T12:10:21.583Z,13.63
2022-11-05T12:12:36.990Z,20.45
2022-11-05T12:14:55.063Z,11.63
2022-11-05T12:17:18.399Z,14.60
2022-11-05T12:19:44.018Z,15.15
2022-11-05T12:22:16.544Z,13.18
2022-11-05T12:24:53.235Z,10.20
2022-11-05T12:26:55.269Z,9.77
2022-11-05T12:29:17.765Z,8.30
2022-11-05T12:31:36.719Z,6.28
2022-11-05T12:33:56.389Z,4.70
2022-11-05T12:36:08.840Z,7.63
2022-11-05T12:38:47.936Z,11.10
2022-11-05T12:41:14.501Z,8.32
2022-11-05T12:43:33.658Z,15.13
2022-11-05T12:45:41.170Z,12.23
2022-11-05T12:48:15.575Z,7.50
2022-11-05T12:50:36.687Z,9.60
2022-11-05T12:52:56.819Z,22.58
2022-11-05T12:55:04.642Z,8.10
2022-11-05T12:57:11.974Z,11.32
2022-11-05T12:59:25.527Z,5.35
2022-11-05T13:01:35.248Z,7.43
2022-11-05T13:04:08.639Z,11.25
2022-11-05T13:06:24.136Z,8.23
2022-11-05T13:08:42.841Z,3.53
2022-11-05T13:10:53.625Z,10.98
2022-11-05T13:13:24.806Z,9.65
2022-11-05T13:15:31.522Z,4.55
2022-11-05T13:17:50.134Z,14.50
2022-11-05T13:20:17.532Z,6.95
2022-11-05T13:22:44.231Z,13.02
2022-11-05T13:24:57.826Z,5.50
2022-11-05T13:27:18.177Z,4.22
2022-11-05T13:29:34.399Z,12.18
2022-11-05T13:31:43.367Z,5.53
2022-11-05T13:33:48.409Z,17.33
2022-11-05T13:36:30.387Z,4.35
2022-11-05T13:38:51.933Z,12.27
2022-11-05T13:41:25.513Z,6.82
2022-11-05T13:43:51.970Z,10.07
2022-11-05T13:46:15.305Z,5.97
2022-11-05T13:48:26.078Z,7.20
2022-11-05T13:50:30.407Z,24.20
2022-11-05T13:52:55.816Z,9.93
2022-11-05T13:55:12.441Z,7.20
2022-11-05T13:57:47.141Z,10.20
2022-11-05T14:00:06.928Z,6.53
2022-11-05T14:02:25.162Z,10.32
2022-11-05T14:04:35.086Z,7.57
2022-11-05T14:06:36.962Z,8.02
2022-11-05T14:08:45.106Z,3.78
2022-11-05T14:10:56.950Z,10.68
2022-11-05T14:13:02.983Z,7.75
2022-11-05T14:15:21.866Z,7.28
2022-11-05T14:17:28.087Z,8.25
2022-11-05T14:19:34.609Z,11.35
2022-11-05T14:21:50.646Z,12.27
2022-11-05T14:23:57.209Z,10.38
2022-11-05T14:26:18.618Z,13.10
2022-11-05T14:28:35.397Z,4.45
2022-11-05T14:30:41.657Z,8.55
2022-11-05T14:32:46.169Z,5.72
2022-11-05T14:35:14.965Z,7.93
2022-11-05T14:37:21.437Z,9.05
2022-11-05T14:39:27.984Z,2.45
2022-11-05T14:41:29.791Z,15.43
2022-11-05T14:43:36.131Z,4.63
2022-11-05T14:46:00.437Z,18.70
2022-11-05T14:48:05.624Z,3.30
2022-11-05T14:50:18.847Z,20.17
2022-11-05T14:52:20.860Z,10.98
2022-11-05T14:54:46.832Z,9.63
2022-11-05T14:56:56.328Z,8.45
2022-11-05T14:59:31.370Z,7.43
2022-11-05T15:01:42.164Z,11.55
2022-11-05T15:04:01.580Z,7.88
2022-11-05T15:06:19.954Z,8.35
2022-11-05T15:08:47.485Z,11.80
2022-11-05T15:10:50.339Z,4.38
2022-11-05T15:12:56.360Z,7.05
2022-11-05T15:15:00.608Z,7.28
2022-11-05T15:17:20.740Z,7.45
2022-11-05T15:19:33.869Z,10.13
2022-11-05T15:21:37.784Z,11.25
2022-11-05T15:23:42.965Z,16.35
2022-11-05T15:25:59.443Z,9.68
2022-11-05T15:28:15.574Z,11.40
2022-11-05T15:30:20.889Z,16.92
2022-11-05T15:32:26.131Z,13.02
2022-11-05T15:34:35.662Z,18.80
2022-11-05T15:36:37.335Z,4.93
2022-11-05T15:38:48.370Z,16.15
2022-11-05T15:41:06.724Z,10.13
2022-11-05T15:43:21.682Z,9.77
2022-11-05T15:45:23.320Z,7.68
2022-11-05T15:47:30.149Z,10.63
2022-11-05T15:49:31.845Z,17.90
2022-11-05T15:51:35.539Z,16.75
2022-11-05T15:54:24.313Z,9.68
2022-11-05T15:56:37.406Z,6.68
2022-11-05T15:58:48.655Z,12.68
2022-11-05T16:00:50.326Z,6.72
2022-11-05T16:02:54.117Z,11.60
2022-11-05T16:04:56.947Z,7.40
2022-11-05T16:07:10.106Z,11.15
2022-11-05T16:09:23.853Z,7.95
2022-11-05T16:11:26.852Z,4.57
2022-11-05T16:13:34.341Z,5.97
2022-11-05T16:15:36.278Z,7.82
2022-11-05T16:17:49.234Z,4.72
2022-11-05T16:19:52.254Z,4.88
2022-11-05T16:21:54.807Z,3.22
2022-11-05T16:23:56.439Z,5.82
2022-11-05T16:25:58.113Z,5.30
2022-11-05T16:28:00.373Z,3.03
2022-11-05T16:30:02.091Z,5.97
2022-11-05T16:32:13.586Z,4.72
2022-11-05T16:34:40.050Z,4.78
2022-11-05T16:36:41.686Z,5.38
2022-11-05T16:38:44.415Z,4.30
2022-11-05T16:40:46.052Z,4.88
2022-11-05T16:42:48.321Z,4.32
2022-11-05T16:44:51.434Z,3.50
2022-11-05T16:46:53.259Z,2.80
2022-11-05T16:48:56.271Z,4.57
2022-11-05T16:50:57.873Z,2.65
2022-11-05T16:52:59.559Z,5.07
2022-11-05T16:55:01.224Z,3.88
2022-11-05T16:57:05.394Z,5.53
2022-11-05T16:59:09.329Z,3.67
2022-11-05T17:01:15.620Z,3.83
2022-11-05T17:03:17.610Z,5.40
2022-11-05T17:05:21.357Z,2.90
2022-11-05T17:07:23.008Z,2.80
2022-11-05T17:09:24.609Z,2.53
2022-11-05T17:11:26.220Z,5.13
2022-11-05T17:13:28.150Z,3.75
2022-11-05T17:15:33.510Z,4.18
2022-11-05T17:17:35.139Z,4.57
2022-11-05T17:19:42.037Z,2.00
2022-11-05T17:21:43.623Z,3.17
2022-11-05T17:23:45.250Z,4.60
2022-11-05T17:25:49.725Z,4.03
2022-11-05T17:27:51.625Z,4.50
2022-11-05T17:29:53.247Z,3.33
2022-11-05T17:31:55.134Z,2.30
2022-11-05T17:33:59.946Z,2.85
2022-11-05T17:36:06.419Z,3.30
2022-11-05T17:38:09.012Z,2.10
2022-11-05T17:40:15.776Z,6.72
2022-11-05T17:42:17.379Z,11.18
2022-11-05T17:44:18.998Z,8.52
2022-11-05T17:46:21.158Z,9.85
2022-11-05T17:48:22.799Z,9.48
2022-11-05T17:50:24.661Z,10.07
2022-11-05T17:52:28.527Z,5.50
2022-11-05T17:54:30.109Z,4.50
2022-11-05T17:56:35.016Z,4.35
2022-11-05T17:58:38.445Z,8.95
2022-11-05T18:00:41.158Z,4.63
2022-11-05T18:02:43.175Z,8.20
2022-11-05T18:04:44.970Z,6.40
2022-11-05T18:06:46.641Z,15.23
2022-11-05T18:08:48.551Z,8.07
2022-11-05T18:10:52.796Z,4.20
2022-11-05T18:12:54.499Z,6.70
2022-11-05T18:14:56.222Z,3.53
2022-11-05T18:17:00.167Z,8.35
2022-11-05T18:19:02.199Z,3.13
2022-11-05T18:21:03.880Z,7.50
2022-11-05T18:23:05.662Z,5.53
2022-11-05T18:25:08.609Z,4.85
2022-11-05T18:27:10.303Z,6.07
2022-11-05T18:29:11.920Z,5.68
2022-11-05T18:31:20.408Z,21.38
2022-11-05T18:33:22.294Z,19.55
2022-11-05T18:35:23.888Z,15.05
2022-11-05T18:37:25.661Z,15.75
2022-11-05T18:39:27.495Z,18.58
2022-11-05T18:41:29.690Z,17.23
2022-11-05T18:43:32.178Z,35.30
2022-11-05T18:45:33.820Z,8.48
2022-11-05T18:47:35.498Z,13.93
2022-11-05T18:49:37.244Z,9.93
2022-11-05T18:51:38.923Z,11.60
2022-11-05T18:53:41.155Z,10.70
2022-11-05T18:55:42.767Z,12.63
2022-11-05T18:57:44.391Z,11.95
2022-11-05T18:59:46.825Z,17.17
2022-11-05T19:01:49.059Z,9.55
2022-11-05T19:03:51.439Z,10.20
2022-11-05T19:05:53.041Z,9.50
2022-11-05T19:07:54.647Z,12.40
2022-11-05T19:09:56.428Z,12.13
2022-11-05T19:11:58.060Z,7.65
2022-11-05T19:14:00.137Z,9.93
2022-11-05T19:16:01.771Z,5.57
2022-11-05T19:18:03.469Z,5.70
2022-11-05T19:20:05.860Z,11.07
2022-11-05T19:22:07.534Z,9.50
2022-11-05T19:24:10.079Z,4.30
2022-11-05T19:26:25.596Z,7.35
2022-11-05T19:28:29.938Z,11.55
2022-11-05T19:30:31.561Z,5.28
2022-11-05T19:32:33.301Z,8.27
2022-11-05T19:34:35.514Z,7.40
2022-11-05T19:36:37.117Z,8.43
2022-11-05T19:38:38.843Z,7.18
2022-11-05T19:40:40.479Z,5.25
2022-11-05T19:42:42.172Z,6.57
2022-11-05T19:44:44.017Z,5.38
2022-11-05T19:46:45.868Z,3.42
2022-11-05T19:48:47.729Z,3.22
2022-11-05T19:50:49.528Z,4.80
2022-11-05T19:52:51.134Z,6.70
2022-11-05T19:54:52.733Z,7.53
2022-11-05T19:56:54.337Z,11.05
2022-11-05T19:58:57.155Z,6.53
2022-11-05T20:00:58.754Z,5.25
2022-11-05T20:03:00.573Z,5.50
2022-11-05T20:05:02.262Z,6.43
2022-11-05T20:07:03.881Z,4.97
2022-11-05T20:09:24.255Z,4.53
2022-11-05T20:11:26.218Z,5.85
2022-11-05T20:13:29.129Z,5.53
2022-11-05T20:15:30.748Z,4.05
2022-11-05T20:17:32.350Z,5.10
2022-11-05T20:19:35.012Z,4.47
2022-11-05T20:21:37.277Z,4.40
2022-11-05T20:23:38.927Z,4.35
2022-11-05T20:25:42.269Z,7.22
2022-11-05T20:27:43.914Z,4.95
2022-11-05T20:29:45.523Z,8.25
2022-11-05T20:31:47.411Z,4.28
2022-11-05T20:33:49.144Z,8.02
2022-11-05T20:35:51.042Z,6.10
2022-11-05T20:37:54.229Z,7.88
2022-11-05T20:39:56.085Z,10.98
2022-11-05T20:42:00.325Z,9.20
2022-11-05T20:44:02.094Z,14.05
2022-11-05T20:46:04.339Z,11.65
2022-11-05T20:48:06.115Z,11.32
2022-11-05T20:50:08.567Z,10.50
2022-11-05T20:52:10.353Z,9.65
2022-11-05T20:54:11.961Z,11.35
2022-11-05T20:56:25.915Z,12.77
2022-11-05T20:58:27.593Z,8.00
2022-11-05T21:00:29.246Z,14.68
2022-11-05T21:02:30.920Z,12.30
2022-11-05T21:04:32.594Z,11.02
2022-11-05T21:06:35.731Z,12.43
2022-11-05T21:08:37.812Z,7.13
2022-11-05T21:10:39.456Z,9.80
2022-11-05T21:12:42.553Z,11.82
2022-11-05T21:14:44.506Z,9.88
2022-11-05T21:16:46.147Z,9.98
2022-11-05T21:18:48.112Z,8.85
2022-11-05T21:20:50.564Z,9.05
2022-11-05T21:22:52.198Z,13.55
2022-11-05T21:24:53.785Z,9.43
2022-11-05T21:26:55.667Z,6.35
2022-11-05T21:28:57.271Z,10.50
2022-11-05T21:31:03.298Z,8.77
2022-11-05T21:33:06.228Z,7.40
2022-11-05T21:35:08.224Z,10.00
2022-11-05T21:37:09.836Z,7.40
2022-11-05T21:39:13.589Z,6.78
2022-11-05T21:41:15.511Z,6.30
2022-11-05T21:43:17.462Z,10.00
2022-11-05T21:45:19.082Z,6.43
2022-11-05T21:47:20.691Z,7.95
2022-11-05T21:49:22.342Z,6.97
2022-11-05T21:51:42.742Z,9.57
2022-11-05T21:54:03.150Z,5.10
2022-11-05T21:56:25.797Z,5.82
2022-11-05T21:58:46.097Z,6.75
2022-11-05T22:00:47.694Z,6.13
2022-11-05T22:02:49.487Z,5.65
2022-11-05T22:04:53.287Z,4.22
2022-11-05T22:06:54.965Z,5.75
2022-11-05T22:08:56.618Z,6.45
2022-11-05T22:10:58.222Z,5.07
2022-11-05T22:13:01.056Z,7.15
2022-11-05T22:15:02.705Z,6.53
2022-11-05T22:17:04.865Z,5.90
2022-11-05T22:19:06.582Z,6.60
2022-11-05T22:21:08.278Z,7.55
2022-11-05T22:23:11.387Z,6.70
2022-11-05T22:25:15.577Z,5.18
2022-11-05T22:27:22.237Z,5.00
2022-11-05T22:29:23.825Z,8.18
2022-11-05T22:31:25.524Z,5.18
2022-11-05T22:33:27.146Z,5.72
2022-11-05T22:35:28.971Z,5.05
2022-11-05T22:37:30.605Z,5.35
2022-11-05T22:39:32.575Z,6.40
2022-11-05T22:41:34.265Z,4.90
2022-11-05T22:43:35.872Z,4.35
2022-11-05T22:45:37.490Z,4.72
2022-11-05T22:47:42.017Z,6.15
2022-11-05T22:49:43.817Z,5.53
2022-11-05T22:51:45.931Z,4.68
2022-11-05T22:53:47.621Z,4.93
2022-11-05T22:55:49.207Z,5.93
2022-11-05T22:57:50.806Z,5.55
2022-11-05T22:59:52.438Z,4.55
2022-11-05T23:01:54.159Z,4.60
2022-11-05T23:03:57.678Z,4.30
2022-11-05T23:06:00.801Z,4.30
2022-11-05T23:08:20.867Z,4.25
2022-11-05T23:10:41.159Z,5.13
2022-11-05T23:12:44.236Z,5.20
2022-11-05T23:14:45.863Z,3.80
2022-11-05T23:17:06.019Z,4.90
2022-11-05T23:19:28.001Z,4.18
2022-11-05T23:21:58.884Z,5.20
2022-11-05T23:24:04.326Z,4.10
2022-11-05T23:26:26.048Z,4.95
2022-11-05T23:28:27.649Z,4.80
2022-11-05T23:30:29.853Z,4.78
2022-11-05T23:32:32.840Z,9.88
2022-11-05T23:34:34.624Z,3.95
2022-11-05T23:36:54.976Z,5.78
2022-11-05T23:38:56.558Z,4.33
2022-11-05T23:41:20.761Z,3.50
2022-11-05T23:43:41.236Z,3.80
2022-11-05T23:45:49.446Z,3.55
2022-11-05T23:48:10.235Z,3.90
2022-11-05T23:50:12.194Z,3.50
2022-11-05T23:52:13.790Z,3.58
2022-11-05T23:54:15.658Z,4.50
2022-11-05T23:56:17.320Z,3.47
2022-11-05T23:58:19.198Z,4.60
