createdAt,value
2022-08-27T00:02:12.216Z,22.10
2022-08-27T00:04:39.134Z,22.10
2022-08-27T00:07:06.858Z,22.00
2022-08-27T00:09:46.242Z,22.00
2022-08-27T00:12:17.729Z,22.00
2022-08-27T00:14:46.641Z,22.00
2022-08-27T00:17:13.588Z,22.00
2022-08-27T00:19:42.861Z,22.00
2022-08-27T00:22:10.376Z,22.00
2022-08-27T00:24:48.824Z,22.00
2022-08-27T00:27:21.733Z,22.00
2022-08-27T00:29:49.984Z,22.00
2022-08-27T00:32:17.086Z,22.10
2022-08-27T00:34:43.856Z,22.00
2022-08-27T00:37:10.738Z,22.00
2022-08-27T00:39:37.533Z,22.00
2022-08-27T00:42:06.246Z,22.00
2022-08-27T00:44:36.988Z,22.00
2022-08-27T00:47:12.936Z,22.00
2022-08-27T00:49:45.658Z,22.00
2022-08-27T00:52:31.645Z,22.00
2022-08-27T00:55:09.692Z,22.00
2022-08-27T00:57:43.706Z,22.00
2022-08-27T01:00:21.398Z,21.90
2022-08-27T01:02:50.177Z,21.90
2022-08-27T01:05:21.506Z,21.90
2022-08-27T01:07:51.628Z,21.90
2022-08-27T01:10:21.238Z,21.90
2022-08-27T01:12:53.567Z,21.90
2022-08-27T01:15:23.162Z,21.80
2022-08-27T01:17:54.428Z,21.80
2022-08-27T01:20:25.606Z,21.80
2022-08-27T01:23:22.028Z,21.80
2022-08-27T01:25:51.609Z,21.80
2022-08-27T01:28:23.748Z,21.80
2022-08-27T01:31:00.887Z,21.80
2022-08-27T01:33:30.065Z,21.70
2022-08-27T01:36:01.657Z,21.70
2022-08-27T01:38:31.373Z,21.60
2022-08-27T01:40:59.482Z,21.60
2022-08-27T01:43:29.583Z,21.60
2022-08-27T01:45:56.301Z,21.60
2022-08-27T01:48:25.052Z,21.60
2022-08-27T01:50:51.819Z,21.60
2022-08-27T01:53:23.805Z,21.60
2022-08-27T01:55:53.926Z,21.60
2022-08-27T01:58:33.228Z,21.60
2022-08-27T02:01:14.365Z,21.60
2022-08-27T02:03:41.879Z,21.60
2022-08-27T02:06:11.546Z,21.60
2022-08-27T02:08:46.365Z,21.60
2022-08-27T02:11:13.034Z,21.60
2022-08-27T02:13:39.776Z,21.60
2022-08-27T02:16:07.221Z,21.60
2022-08-27T02:18:36.954Z,21.60
2022-08-27T02:21:06.766Z,21.60
2022-08-27T02:23:36.189Z,21.60
2022-08-27T02:26:04.299Z,21.60
2022-08-27T02:28:34.752Z,21.70
2022-08-27T02:31:02.015Z,21.70
2022-08-27T02:33:29.122Z,21.70
2022-08-27T02:35:55.934Z,21.60
2022-08-27T02:38:23.431Z,21.70
2022-08-27T02:40:54.007Z,21.70
2022-08-27T02:43:25.733Z,21.70
2022-08-27T02:45:55.029Z,21.70
2022-08-27T02:48:25.442Z,21.70
2022-08-27T02:50:54.769Z,21.70
2022-08-27T02:53:21.614Z,21.70
2022-08-27T02:55:52.155Z,21.70
2022-08-27T02:58:18.934Z,21.70
2022-08-27T03:00:48.271Z,21.70
2022-08-27T03:03:19.640Z,21.60
2022-08-27T03:05:50.812Z,21.70
2022-08-27T03:08:21.169Z,21.60
2022-08-27T03:10:51.667Z,21.70
2022-08-27T03:13:18.912Z,21.60
2022-08-27T03:15:45.706Z,21.70
2022-08-27T03:18:18.104Z,21.60
2022-08-27T03:20:54.072Z,21.60
2022-08-27T03:23:26.567Z,21.60
2022-08-27T03:25:57.365Z,21.60
2022-08-27T03:28:28.545Z,21.60
2022-08-27T03:31:00.030Z,21.60
2022-08-27T03:33:30.171Z,21.50
2022-08-27T03:35:57.290Z,21.50
2022-08-27T03:38:27.453Z,21.50
2022-08-27T03:40:55.722Z,21.50
2022-08-27T03:43:26.252Z,21.40
2022-08-27T03:46:01.592Z,21.40
2022-08-27T03:48:30.609Z,21.30
2022-08-27T03:50:57.592Z,21.40
2022-08-27T03:53:24.728Z,21.30
2022-08-27T03:55:53.879Z,21.40
2022-08-27T03:58:22.905Z,21.30
2022-08-27T04:00:55.338Z,21.30
2022-08-27T04:03:24.481Z,21.30
2022-08-27T04:05:55.681Z,21.30
2022-08-27T04:08:24.063Z,21.40
2022-08-27T04:10:56.562Z,21.40
2022-08-27T04:13:24.868Z,21.40
2022-08-27T04:15:54.964Z,21.40
2022-08-27T04:18:21.745Z,21.30
2022-08-27T04:20:52.646Z,21.30
2022-08-27T04:23:20.013Z,21.30
2022-08-27T04:25:52.139Z,21.30
2022-08-27T04:28:18.873Z,21.30
2022-08-27T04:30:49.636Z,21.30
2022-08-27T04:33:20.055Z,21.30
2022-08-27T04:35:46.729Z,21.30
2022-08-27T04:38:13.440Z,21.30
2022-08-27T04:40:58.937Z,21.30
2022-08-27T04:43:29.343Z,21.30
2022-08-27T04:45:56.469Z,21.30
2022-08-27T04:48:25.811Z,21.30
2022-08-27T04:50:55.502Z,21.30
2022-08-27T04:53:22.260Z,21.30
2022-08-27T04:55:54.410Z,21.30
2022-08-27T04:58:23.179Z,21.30
2022-08-27T05:00:52.690Z,21.30
2022-08-27T05:03:26.172Z,21.30
2022-08-27T05:06:07.593Z,21.30
2022-08-27T05:08:36.352Z,21.30
2022-08-27T05:11:08.201Z,21.30
2022-08-27T05:13:37.868Z,21.30
2022-08-27T05:16:07.807Z,21.30
2022-08-27T05:18:42.234Z,21.30
2022-08-27T05:21:18.573Z,21.30
2022-08-27T05:23:47.554Z,21.30
2022-08-27T05:26:16.432Z,21.40
2022-08-27T05:28:48.680Z,21.40
2022-08-27T05:31:16.164Z,21.30
2022-08-27T05:33:43.651Z,21.40
2022-08-27T05:36:23.758Z,21.40
2022-08-27T05:38:50.457Z,21.40
2022-08-27T05:41:33.819Z,21.40
2022-08-27T05:44:36.729Z,21.40
2022-08-27T05:46:54.277Z,21.40
2022-08-27T05:49:23.574Z,21.50
2022-08-27T05:51:52.663Z,21.40
2022-08-27T05:54:19.479Z,21.50
2022-08-27T05:56:47.871Z,21.50
2022-08-27T05:59:37.816Z,21.50
2022-08-27T06:02:07.392Z,21.50
2022-08-27T06:04:34.601Z,21.60
2022-08-27T06:07:01.577Z,21.60
2022-08-27T06:09:29.471Z,21.60
2022-08-27T06:11:58.199Z,21.60
2022-08-27T06:14:26.405Z,21.70
2022-08-27T06:16:53.090Z,21.70
2022-08-27T06:19:20.007Z,21.70
2022-08-27T06:21:46.824Z,21.70
2022-08-27T06:24:28.761Z,21.70
2022-08-27T06:26:55.429Z,21.80
2022-08-27T06:29:23.588Z,21.80
2022-08-27T06:31:50.376Z,21.80
2022-08-27T06:34:17.693Z,21.80
2022-08-27T06:36:44.612Z,21.90
2022-08-27T06:39:13.735Z,21.90
2022-08-27T06:41:41.830Z,22.00
2022-08-27T06:44:12.736Z,21.90
2022-08-27T06:46:40.509Z,22.00
2022-08-27T06:49:07.578Z,22.00
2022-08-27T06:51:36.793Z,21.90
2022-08-27T06:54:07.205Z,22.00
2022-08-27T06:56:34.245Z,22.00
2022-08-27T06:59:03.069Z,22.00
2022-08-27T07:01:32.634Z,22.00
2022-08-27T07:04:02.070Z,22.00
2022-08-27T07:06:30.357Z,21.90
2022-08-27T07:08:57.389Z,22.00
2022-08-27T07:11:26.086Z,21.90
2022-08-27T07:13:55.805Z,21.90
2022-08-27T07:16:24.813Z,22.00
2022-08-27T07:18:54.091Z,22.00
2022-08-27T07:21:22.113Z,21.90
2022-08-27T07:23:50.946Z,21.90
2022-08-27T07:26:19.257Z,22.00
2022-08-27T07:28:47.239Z,21.90
2022-08-27T07:31:17.344Z,22.00
2022-08-27T07:33:50.555Z,22.00
2022-08-27T07:36:19.336Z,22.00
2022-08-27T07:38:56.882Z,22.00
2022-08-27T07:41:30.515Z,22.10
2022-08-27T07:44:20.277Z,22.10
2022-08-27T07:46:48.668Z,22.10
2022-08-27T07:49:19.990Z,22.10
2022-08-27T07:51:47.084Z,22.20
2022-08-27T07:54:14.420Z,22.10
2022-08-27T07:56:41.196Z,22.10
2022-08-27T07:59:08.190Z,22.20
2022-08-27T08:01:35.235Z,22.20
2022-08-27T08:04:02.689Z,22.20
2022-08-27T08:06:29.503Z,22.20
2022-08-27T08:08:56.217Z,22.20
2022-08-27T08:11:22.881Z,22.20
2022-08-27T08:13:49.625Z,22.20
2022-08-27T08:16:16.369Z,22.20
2022-08-27T08:18:43.119Z,22.20
2022-08-27T08:21:13.269Z,22.20
2022-08-27T08:23:40.338Z,22.30
2022-08-27T08:26:08.213Z,22.30
2022-08-27T08:28:35.304Z,22.30
2022-08-27T08:31:02.425Z,22.40
2022-08-27T08:33:31.375Z,22.50
2022-08-27T08:36:15.466Z,22.50
2022-08-27T08:38:43.827Z,22.60
2022-08-27T08:41:46.258Z,22.60
2022-08-27T08:44:41.045Z,22.70
2022-08-27T08:47:14.456Z,22.70
2022-08-27T08:50:19.171Z,22.70
2022-08-27T08:52:52.469Z,22.80
2022-08-27T08:55:24.409Z,22.80
2022-08-27T08:58:25.049Z,22.90
2022-08-27T09:00:56.476Z,22.90
2022-08-27T09:03:23.935Z,23.00
2022-08-27T09:06:00.529Z,23.10
2022-08-27T09:08:40.526Z,23.10
2022-08-27T09:11:42.490Z,23.20
2022-08-27T09:14:37.310Z,23.30
2022-08-27T09:17:07.153Z,23.30
2022-08-27T09:19:39.023Z,23.30
2022-08-27T09:22:42.819Z,23.30
2022-08-27T09:25:32.297Z,23.40
2022-08-27T09:28:28.353Z,23.40
2022-08-27T09:30:57.884Z,23.50
2022-08-27T09:33:24.566Z,23.60
2022-08-27T09:35:52.191Z,23.60
2022-08-27T09:38:29.085Z,23.70
2022-08-27T09:41:00.725Z,23.80
2022-08-27T09:43:29.207Z,24.00
2022-08-27T09:46:02.269Z,24.00
2022-08-27T09:48:32.522Z,24.00
2022-08-27T09:51:08.449Z,24.10
2022-08-27T09:53:51.818Z,24.20
2022-08-27T09:56:32.138Z,24.20
2022-08-27T09:59:12.526Z,24.30
2022-08-27T10:01:55.678Z,24.40
2022-08-27T10:04:38.031Z,24.40
2022-08-27T10:07:21.241Z,24.50
2022-08-27T10:10:07.823Z,24.50
2022-08-27T10:12:46.890Z,24.60
2022-08-27T10:15:14.872Z,24.70
2022-08-27T10:18:02.725Z,24.70
2022-08-27T10:21:04.866Z,24.80
2022-08-27T10:23:52.609Z,24.80
2022-08-27T10:26:31.955Z,24.90
2022-08-27T10:29:22.140Z,24.90
2022-08-27T10:32:04.141Z,24.90
2022-08-27T10:34:37.457Z,25.00
2022-08-27T10:37:36.854Z,25.10
2022-08-27T10:40:39.800Z,25.20
2022-08-27T10:43:42.636Z,25.20
2022-08-27T10:46:26.281Z,25.30
2022-08-27T10:49:31.445Z,25.40
2022-08-27T10:52:09.993Z,25.40
2022-08-27T10:54:46.550Z,25.60
2022-08-27T10:57:53.891Z,25.60
2022-08-27T11:00:22.844Z,25.70
2022-08-27T11:03:06.774Z,25.80
2022-08-27T11:05:43.530Z,25.80
2022-08-27T11:08:20.238Z,25.80
2022-08-27T11:11:13.681Z,25.90
2022-08-27T11:13:52.051Z,25.90
2022-08-27T11:16:32.699Z,25.90
2022-08-27T11:19:19.393Z,26.00
2022-08-27T11:21:47.321Z,25.90
2022-08-27T11:24:34.935Z,25.90
2022-08-27T11:27:06.347Z,25.90
2022-08-27T11:29:41.677Z,25.90
2022-08-27T11:32:42.759Z,25.90
2022-08-27T11:35:18.969Z,26.00
2022-08-27T11:38:05.718Z,26.00
2022-08-27T11:40:53.688Z,26.10
2022-08-27T11:43:24.539Z,26.20
2022-08-27T11:45:58.209Z,26.30
2022-08-27T11:48:31.144Z,26.30
2022-08-27T11:51:02.773Z,26.40
2022-08-27T11:53:49.725Z,26.30
2022-08-27T11:56:34.133Z,26.40
2022-08-27T11:59:26.364Z,26.30
2022-08-27T12:01:56.623Z,26.30
2022-08-27T12:04:37.057Z,26.20
2022-08-27T12:07:22.151Z,26.20
2022-08-27T12:09:55.099Z,26.20
2022-08-27T12:12:30.740Z,26.20
2022-08-27T12:15:34.160Z,26.30
2022-08-27T12:18:25.118Z,26.30
2022-08-27T12:21:06.748Z,26.30
2022-08-27T12:23:51.914Z,26.30
2022-08-27T12:26:58.714Z,26.30
2022-08-27T12:29:50.105Z,26.40
2022-08-27T12:32:28.005Z,26.50
2022-08-27T12:35:16.978Z,26.60
2022-08-27T12:37:54.057Z,26.60
2022-08-27T12:40:27.503Z,26.70
2022-08-27T12:43:23.230Z,26.80
2022-08-27T12:46:00.935Z,26.80
2022-08-27T12:48:36.632Z,26.90
2022-08-27T12:51:21.932Z,26.90
2022-08-27T12:54:38.196Z,26.90
2022-08-27T12:57:29.863Z,27.00
2022-08-27T13:00:12.819Z,27.00
2022-08-27T13:02:59.003Z,27.00
2022-08-27T13:05:26.179Z,27.00
2022-08-27T13:07:54.491Z,27.10
2022-08-27T13:10:29.813Z,27.10
2022-08-27T13:13:07.817Z,27.20
2022-08-27T13:15:35.049Z,27.20
2022-08-27T13:18:04.690Z,27.20
2022-08-27T13:20:33.047Z,27.20
2022-08-27T13:22:59.854Z,27.20
2022-08-27T13:25:29.645Z,27.20
2022-08-27T13:28:11.459Z,27.20
2022-08-27T13:30:42.619Z,27.20
2022-08-27T13:33:16.346Z,27.20
2022-08-27T13:35:44.861Z,27.20
2022-08-27T13:38:12.407Z,27.10
2022-08-27T13:40:51.184Z,27.10
2022-08-27T13:43:18.672Z,27.00
2022-08-27T13:45:50.243Z,27.00
2022-08-27T13:48:19.945Z,26.90
2022-08-27T13:50:53.897Z,26.90
2022-08-27T13:53:43.357Z,26.80
2022-08-27T13:56:10.376Z,26.80
2022-08-27T13:58:37.393Z,26.80
2022-08-27T14:01:13.855Z,26.80
2022-08-27T14:04:02.650Z,26.80
2022-08-27T14:06:45.967Z,26.80
2022-08-27T14:09:29.289Z,26.80
2022-08-27T14:12:09.017Z,26.80
2022-08-27T14:14:41.659Z,26.70
2022-08-27T14:17:25.733Z,26.70
2022-08-27T14:20:00.550Z,26.70
2022-08-27T14:22:27.927Z,26.70
2022-08-27T14:24:54.665Z,26.70
2022-08-27T14:27:21.424Z,26.70
2022-08-27T14:29:50.173Z,26.70
2022-08-27T14:32:19.011Z,26.60
2022-08-27T14:34:46.193Z,26.70
2022-08-27T14:37:14.553Z,26.70
2022-08-27T14:39:43.243Z,26.70
2022-08-27T14:42:14.937Z,26.70
2022-08-27T14:44:41.600Z,26.70
2022-08-27T14:47:10.780Z,26.70
2022-08-27T14:49:40.379Z,26.70
2022-08-27T14:52:09.270Z,26.70
2022-08-27T14:54:36.276Z,26.80
2022-08-27T14:57:03.891Z,26.80
2022-08-27T14:59:31.785Z,26.80
2022-08-27T15:02:01.608Z,26.70
2022-08-27T15:04:29.395Z,26.80
2022-08-27T15:06:56.113Z,26.70
2022-08-27T15:09:23.054Z,26.70
2022-08-27T15:11:51.114Z,26.70
2022-08-27T15:14:37.190Z,26.70
2022-08-27T15:17:29.326Z,26.70
2022-08-27T15:19:53.004Z,26.60
2022-08-27T15:22:24.398Z,26.60
2022-08-27T15:24:53.974Z,26.60
2022-08-27T15:27:20.805Z,26.50
2022-08-27T15:29:48.921Z,26.50
2022-08-27T15:32:33.489Z,26.50
2022-08-27T15:35:04.741Z,26.50
2022-08-27T15:37:32.504Z,26.50
2022-08-27T15:39:59.292Z,26.50
2022-08-27T15:42:26.623Z,26.40
2022-08-27T15:44:56.320Z,26.40
2022-08-27T15:47:24.560Z,26.40
2022-08-27T15:49:51.491Z,26.30
2022-08-27T15:52:21.014Z,26.30
2022-08-27T15:54:49.964Z,26.20
2022-08-27T15:57:18.437Z,26.20
2022-08-27T15:59:45.306Z,26.20
2022-08-27T16:02:22.082Z,26.20
2022-08-27T16:04:49.802Z,26.10
2022-08-27T16:07:17.804Z,26.10
2022-08-27T16:09:48.031Z,26.10
2022-08-27T16:12:26.716Z,26.00
2022-08-27T16:14:53.882Z,26.00
2022-08-27T16:17:21.111Z,26.00
2022-08-27T16:19:47.903Z,25.90
2022-08-27T16:22:16.050Z,25.90
2022-08-27T16:24:42.805Z,25.80
2022-08-27T16:27:09.505Z,25.80
2022-08-27T16:29:36.589Z,25.90
2022-08-27T16:32:06.495Z,25.80
2022-08-27T16:34:35.061Z,25.80
2022-08-27T16:37:01.770Z,25.70
2022-08-27T16:39:33.046Z,25.70
2022-08-27T16:42:04.065Z,25.70
2022-08-27T16:44:31.577Z,25.60
2022-08-27T16:46:58.577Z,25.60
2022-08-27T16:49:44.104Z,25.60
2022-08-27T16:52:13.805Z,25.60
2022-08-27T16:54:51.604Z,25.60
2022-08-27T16:57:18.427Z,25.50
2022-08-27T16:59:49.730Z,25.50
2022-08-27T17:02:36.354Z,25.40
2022-08-27T17:05:30.737Z,25.40
2022-08-27T17:07:55.083Z,25.30
2022-08-27T17:10:24.692Z,25.30
2022-08-27T17:12:54.037Z,25.30
2022-08-27T17:15:20.769Z,25.20
2022-08-27T17:17:47.535Z,25.10
2022-08-27T17:20:17.965Z,25.10
2022-08-27T17:22:48.484Z,25.10
2022-08-27T17:25:15.268Z,25.00
2022-08-27T17:27:43.766Z,25.00
2022-08-27T17:30:13.961Z,24.90
2022-08-27T17:32:43.620Z,24.90
2022-08-27T17:35:11.163Z,24.90
2022-08-27T17:37:38.114Z,24.90
2022-08-27T17:40:05.707Z,24.80
2022-08-27T17:42:34.264Z,24.80
2022-08-27T17:45:00.938Z,24.80
2022-08-27T17:47:27.796Z,24.80
2022-08-27T17:49:54.530Z,24.70
2022-08-27T17:52:22.232Z,24.80
2022-08-27T17:54:52.113Z,24.60
2022-08-27T17:57:40.812Z,24.70
2022-08-27T18:00:11.599Z,24.70
2022-08-27T18:02:41.784Z,24.60
2022-08-27T18:05:10.443Z,24.60
2022-08-27T18:07:40.010Z,24.60
2022-08-27T18:10:08.139Z,24.50
2022-08-27T18:12:41.806Z,24.50
2022-08-27T18:15:20.392Z,24.60
2022-08-27T18:17:53.695Z,24.50
2022-08-27T18:20:22.573Z,24.50
2022-08-27T18:22:49.847Z,24.50
2022-08-27T18:25:19.305Z,24.50
2022-08-27T18:27:49.255Z,24.40
2022-08-27T18:30:20.955Z,24.40
2022-08-27T18:32:47.671Z,24.30
2022-08-27T18:35:21.737Z,24.30
2022-08-27T18:37:53.795Z,24.30
2022-08-27T18:40:26.724Z,24.30
2022-08-27T18:42:56.558Z,24.30
2022-08-27T18:45:26.600Z,24.30
2022-08-27T18:48:03.013Z,24.30
2022-08-27T18:50:29.979Z,24.20
2022-08-27T18:52:58.412Z,24.20
2022-08-27T18:55:28.032Z,24.20
2022-08-27T18:57:55.058Z,24.20
2022-08-27T19:00:26.981Z,24.20
2022-08-27T19:02:54.077Z,24.20
2022-08-27T19:05:30.359Z,24.20
2022-08-27T19:08:03.093Z,24.20
2022-08-27T19:10:29.888Z,24.10
2022-08-27T19:12:56.552Z,24.10
2022-08-27T19:15:23.285Z,24.10
2022-08-27T19:17:55.854Z,24.10
2022-08-27T19:20:27.364Z,24.10
2022-08-27T19:22:56.864Z,24.10
2022-08-27T19:25:23.521Z,24.10
2022-08-27T19:27:52.943Z,24.10
2022-08-27T19:30:20.026Z,24.00
2022-08-27T19:32:54.975Z,24.00
2022-08-27T19:35:24.432Z,24.00
2022-08-27T19:37:52.863Z,24.00
2022-08-27T19:40:21.925Z,24.00
2022-08-27T19:42:50.798Z,24.00
2022-08-27T19:45:23.114Z,24.00
2022-08-27T19:47:55.680Z,23.90
2022-08-27T19:50:23.301Z,23.90
2022-08-27T19:52:54.351Z,23.90
2022-08-27T19:55:23.983Z,23.90
2022-08-27T19:57:55.437Z,23.90
2022-08-27T20:00:30.209Z,23.90
2022-08-27T20:03:05.680Z,23.80
2022-08-27T20:05:32.464Z,23.80
2022-08-27T20:07:59.338Z,23.80
2022-08-27T20:10:35.937Z,23.80
2022-08-27T20:13:06.216Z,23.70
2022-08-27T20:15:33.726Z,23.70
2022-08-27T20:18:01.667Z,23.70
2022-08-27T20:20:30.785Z,23.70
2022-08-27T20:23:07.385Z,23.70
2022-08-27T20:25:35.077Z,23.70
2022-08-27T20:28:16.364Z,23.60
2022-08-27T20:30:48.998Z,23.60
2022-08-27T20:33:17.763Z,23.60
2022-08-27T20:35:49.424Z,23.60
2022-08-27T20:38:16.108Z,23.60
2022-08-27T20:40:43.053Z,23.50
2022-08-27T20:43:10.086Z,23.50
2022-08-27T20:45:43.974Z,23.50
2022-08-27T20:48:15.972Z,23.40
2022-08-27T20:50:43.432Z,23.50
2022-08-27T20:53:12.866Z,23.40
2022-08-27T20:55:42.222Z,23.40
2022-08-27T20:58:32.008Z,23.40
2022-08-27T21:00:59.363Z,23.40
2022-08-27T21:03:31.944Z,23.30
2022-08-27T21:06:00.993Z,23.40
2022-08-27T21:08:30.292Z,23.30
2022-08-27T21:10:57.985Z,23.30
2022-08-27T21:13:28.735Z,23.30
2022-08-27T21:15:56.648Z,23.30
2022-08-27T21:18:29.390Z,23.30
2022-08-27T21:20:57.446Z,23.20
2022-08-27T21:23:27.752Z,23.30
2022-08-27T21:25:55.781Z,23.30
2022-08-27T21:28:25.231Z,23.20
2022-08-27T21:30:51.957Z,23.20
2022-08-27T21:33:21.784Z,23.20
2022-08-27T21:35:54.046Z,23.20
2022-08-27T21:38:23.049Z,23.20
2022-08-27T21:40:50.914Z,23.30
2022-08-27T21:43:17.630Z,23.20
2022-08-27T21:45:49.542Z,23.20
2022-08-27T21:48:18.718Z,23.20
2022-08-27T21:50:45.466Z,23.20
2022-08-27T21:53:12.139Z,23.20
2022-08-27T21:55:38.848Z,23.20
2022-08-27T21:58:05.509Z,23.10
2022-08-27T22:00:45.491Z,23.10
2022-08-27T22:03:14.981Z,23.20
2022-08-27T22:05:42.972Z,23.20
2022-08-27T22:08:23.817Z,23.10
2022-08-27T22:10:57.865Z,23.10
2022-08-27T22:13:27.119Z,23.10
2022-08-27T22:15:54.057Z,23.10
2022-08-27T22:18:23.874Z,23.10
2022-08-27T22:20:58.674Z,23.10
2022-08-27T22:23:27.733Z,23.00
2022-08-27T22:25:54.664Z,23.10
2022-08-27T22:28:29.148Z,23.00
2022-08-27T22:30:55.998Z,23.00
2022-08-27T22:33:25.008Z,23.00
2022-08-27T22:35:56.773Z,23.00
2022-08-27T22:38:23.508Z,23.00
2022-08-27T22:40:52.165Z,23.00
2022-08-27T22:43:19.505Z,23.00
2022-08-27T22:45:50.807Z,22.90
2022-08-27T22:48:20.288Z,22.90
2022-08-27T22:50:49.098Z,22.90
2022-08-27T22:53:15.813Z,22.90
2022-08-27T22:55:44.713Z,22.80
2022-08-27T22:58:17.990Z,22.90
2022-08-27T23:00:50.798Z,22.80
2022-08-27T23:03:19.573Z,22.80
2022-08-27T23:05:46.637Z,22.80
2022-08-27T23:08:13.944Z,22.80
2022-08-27T23:10:42.546Z,22.80
2022-08-27T23:13:11.395Z,22.80
2022-08-27T23:15:38.778Z,22.70
2022-08-27T23:18:05.747Z,22.70
2022-08-27T23:20:32.638Z,22.70
2022-08-27T23:23:03.862Z,22.60
2022-08-27T23:25:49.555Z,22.60
2022-08-27T23:28:16.373Z,22.60
2022-08-27T23:30:47.504Z,22.60
2022-08-27T23:33:14.425Z,22.60
2022-08-27T23:35:47.229Z,22.50
2022-08-27T23:38:20.133Z,22.50
2022-08-27T23:40:52.261Z,22.50
2022-08-27T23:43:21.881Z,22.70
2022-08-27T23:45:51.335Z,22.50
2022-08-27T23:48:21.296Z,22.50
2022-08-27T23:50:49.236Z,22.40
2022-08-27T23:53:18.402Z,22.40
2022-08-27T23:55:48.369Z,22.40
2022-08-27T23:58:16.370Z,22.40
