createdAt,value
2019-06-01T00:01:44.643Z,14.50
2019-06-01T00:04:13.337Z,14.00
2019-06-01T00:06:42.791Z,14.40
2019-06-01T00:09:11.507Z,14.50
2019-06-01T00:11:41.155Z,14.50
2019-06-01T00:14:09.920Z,14.60
2019-06-01T00:16:39.847Z,14.70
2019-06-01T00:19:08.523Z,14.30
2019-06-01T00:21:37.087Z,14.30
2019-06-01T00:24:05.631Z,14.50
2019-06-01T00:26:34.187Z,14.30
2019-06-01T00:31:30.957Z,14.10
2019-06-01T00:33:59.496Z,14.30
2019-06-01T00:36:28.065Z,14.40
2019-06-01T00:38:56.672Z,14.50
2019-06-01T00:41:25.232Z,14.50
2019-06-01T00:43:53.771Z,14.10
2019-06-01T00:46:22.332Z,14.30
2019-06-01T00:48:52.019Z,13.80
2019-06-01T00:51:20.736Z,13.80
2019-06-01T00:53:49.683Z,13.80
2019-06-01T00:56:18.390Z,13.80
2019-06-01T00:58:47.862Z,14.00
2019-06-01T01:01:16.526Z,14.00
2019-06-01T01:03:46.063Z,13.80
2019-06-01T01:06:14.719Z,13.80
2019-06-01T01:11:11.586Z,13.70
2019-06-01T01:13:40.119Z,14.00
2019-06-01T01:16:08.786Z,13.70
2019-06-01T01:18:37.388Z,13.60
2019-06-01T01:21:06.015Z,13.70
2019-06-01T01:23:34.556Z,13.60
2019-06-01T01:26:03.201Z,13.80
2019-06-01T01:28:31.736Z,13.60
2019-06-01T01:31:12.336Z,13.60
2019-06-01T01:33:30.500Z,13.40
2019-06-01T01:35:59.121Z,13.80
2019-06-01T01:38:27.664Z,13.70
2019-06-01T01:40:56.279Z,13.90
2019-06-01T01:43:24.859Z,13.70
2019-06-01T01:45:54.719Z,13.30
2019-06-01T01:48:23.369Z,13.20
2019-06-01T01:50:52.406Z,13.20
2019-06-01T01:53:21.071Z,13.20
2019-06-01T01:55:50.834Z,13.30
2019-06-01T01:58:19.476Z,13.20
2019-06-01T02:00:49.061Z,13.50
2019-06-01T02:03:17.769Z,13.50
2019-06-01T02:05:46.440Z,13.50
2019-06-01T02:08:15.004Z,13.50
2019-06-01T02:10:43.608Z,13.40
2019-06-01T02:13:12.308Z,12.90
2019-06-01T02:15:41.786Z,13.30
2019-06-01T02:18:10.597Z,12.80
2019-06-01T02:20:39.129Z,12.80
2019-06-01T02:23:07.756Z,13.00
2019-06-01T02:25:36.535Z,13.00
2019-06-01T02:30:33.463Z,13.10
2019-06-01T02:33:02.485Z,13.10
2019-06-01T02:35:32.266Z,13.10
2019-06-01T02:38:02.797Z,13.10
2019-06-01T02:40:31.153Z,12.80
2019-06-01T02:43:01.345Z,12.90
2019-06-01T02:45:29.968Z,12.70
2019-06-01T02:47:59.511Z,12.90
2019-06-01T02:50:28.477Z,12.90
2019-06-01T02:52:57.301Z,12.80
2019-06-01T02:55:25.885Z,12.50
2019-06-01T02:57:54.452Z,12.40
2019-06-01T03:00:47.249Z,12.40
2019-06-01T03:03:16.451Z,12.30
2019-06-01T03:08:16.795Z,12.20
2019-06-01T03:13:16.839Z,12.40
2019-06-01T03:18:15.916Z,12.60
2019-06-01T03:20:47.362Z,12.40
2019-06-01T03:23:17.469Z,12.10
2019-06-01T03:25:51.087Z,12.20
2019-06-01T03:28:22.719Z,12.80
2019-06-01T03:30:51.261Z,12.60
2019-06-01T03:33:19.884Z,12.50
2019-06-01T03:35:48.492Z,12.10
2019-06-01T03:38:17.127Z,12.00
2019-06-01T03:40:45.735Z,12.30
2019-06-01T03:43:14.444Z,12.40
2019-06-01T03:45:43.067Z,12.50
2019-06-01T03:48:12.917Z,12.60
2019-06-01T03:50:41.578Z,12.60
2019-06-01T03:53:10.136Z,12.10
2019-06-01T03:55:38.671Z,12.00
2019-06-01T03:58:07.330Z,12.20
2019-06-01T04:00:35.892Z,12.30
2019-06-01T04:03:05.020Z,12.30
2019-06-01T04:05:33.656Z,12.60
2019-06-01T04:08:03.342Z,12.20
2019-06-01T04:10:32.066Z,12.40
2019-06-01T04:13:01.458Z,12.20
2019-06-01T04:15:30.132Z,12.40
2019-06-01T04:17:58.676Z,12.70
2019-06-01T04:20:27.243Z,12.90
2019-06-01T04:25:24.017Z,12.50
2019-06-01T04:27:52.546Z,12.70
2019-06-01T04:30:26.795Z,12.80
2019-06-01T04:32:55.440Z,12.90
2019-06-01T04:35:24.005Z,13.00
2019-06-01T04:37:52.620Z,13.10
2019-06-01T04:40:21.185Z,13.40
2019-06-01T04:42:49.746Z,13.30
2019-06-01T04:45:18.371Z,12.90
2019-06-01T04:47:46.903Z,13.30
2019-06-01T04:50:15.832Z,13.50
2019-06-01T04:52:44.450Z,13.20
2019-06-01T04:55:13.145Z,13.10
2019-06-01T04:57:41.679Z,13.40
2019-06-01T05:00:25.047Z,13.60
2019-06-01T05:02:41.045Z,13.90
2019-06-01T05:05:11.213Z,13.90
2019-06-01T05:07:39.887Z,13.70
2019-06-01T05:10:09.431Z,14.10
2019-06-01T05:12:38.106Z,13.80
2019-06-01T05:20:10.319Z,14.30
2019-06-01T05:22:38.982Z,14.40
2019-06-01T05:25:09.010Z,14.80
2019-06-01T05:27:37.853Z,14.70
2019-06-01T05:32:35.972Z,14.80
2019-06-01T05:35:07.670Z,15.10
2019-06-01T05:37:36.375Z,15.10
2019-06-01T05:40:10.536Z,15.20
2019-06-01T05:42:39.300Z,14.90
2019-06-01T05:45:09.417Z,15.50
2019-06-01T05:47:37.989Z,15.70
2019-06-01T05:55:06.866Z,15.70
2019-06-01T05:57:35.562Z,15.80
2019-06-01T06:00:08.867Z,16.20
2019-06-01T06:02:38.460Z,15.90
2019-06-01T06:05:08.439Z,16.00
2019-06-01T06:10:07.812Z,16.50
2019-06-01T06:15:06.124Z,16.60
2019-06-01T06:17:34.688Z,16.60
2019-06-01T06:20:04.101Z,16.90
2019-06-01T06:22:32.653Z,17.20
2019-06-01T06:25:01.194Z,17.00
2019-06-01T06:27:29.755Z,17.30
2019-06-01T06:29:58.366Z,17.80
2019-06-01T06:34:55.133Z,17.20
2019-06-01T06:37:23.945Z,17.70
2019-06-01T06:39:52.606Z,17.60
2019-06-01T06:42:22.268Z,18.30
2019-06-01T06:44:50.903Z,18.20
2019-06-01T06:47:19.580Z,18.50
2019-06-01T06:49:49.394Z,18.50
2019-06-01T06:52:18.029Z,18.40
2019-06-01T06:54:46.573Z,18.50
2019-06-01T06:57:15.944Z,19.00
2019-06-01T06:59:44.667Z,18.70
2019-06-01T07:02:13.232Z,19.00
2019-06-01T07:04:41.775Z,18.90
2019-06-01T07:07:10.324Z,19.00
2019-06-01T07:09:38.864Z,19.60
2019-06-01T07:14:35.627Z,19.70
2019-06-01T07:19:32.496Z,19.90
2019-06-01T07:22:01.075Z,19.80
2019-06-01T07:24:29.598Z,20.10
2019-06-01T07:26:58.236Z,20.50
2019-06-01T07:29:26.784Z,20.80
2019-06-01T07:31:55.344Z,20.30
2019-06-01T07:34:35.856Z,20.20
2019-06-01T07:36:54.115Z,20.30
2019-06-01T07:39:22.755Z,20.60
2019-06-01T07:41:51.413Z,20.50
2019-06-01T07:44:20.829Z,21.10
2019-06-01T07:46:49.618Z,20.90
2019-06-01T07:49:18.307Z,20.80
2019-06-01T07:51:47.023Z,21.00
2019-06-01T07:54:16.124Z,20.80
2019-06-01T07:56:44.805Z,21.30
2019-06-01T07:59:13.368Z,21.00
2019-06-01T08:01:41.902Z,21.10
2019-06-01T08:04:10.476Z,21.50
2019-06-01T08:06:45.025Z,21.60
2019-06-01T08:09:09.223Z,21.70
2019-06-01T08:11:37.759Z,21.30
2019-06-01T08:14:06.476Z,21.70
2019-06-01T08:16:35.069Z,21.90
2019-06-01T08:19:03.705Z,21.90
2019-06-01T08:21:32.460Z,21.90
2019-06-01T08:24:01.108Z,21.40
2019-06-01T08:26:30.622Z,21.30
2019-06-01T08:28:59.316Z,21.50
2019-06-01T08:31:28.725Z,22.10
2019-06-01T08:33:57.424Z,21.90
2019-06-01T08:36:27.249Z,22.20
2019-06-01T08:38:55.828Z,21.80
2019-06-01T08:41:25.526Z,22.30
2019-06-01T08:43:54.131Z,22.20
2019-06-01T08:46:23.667Z,21.80
2019-06-01T08:48:52.236Z,22.00
2019-06-01T08:51:20.777Z,22.30
2019-06-01T08:53:49.339Z,22.70
2019-06-01T08:56:21.696Z,22.90
2019-06-01T09:01:16.302Z,23.10
2019-06-01T09:03:46.821Z,22.60
2019-06-01T09:06:15.052Z,23.00
2019-06-01T09:08:43.616Z,23.10
2019-06-01T09:11:12.168Z,23.60
2019-06-01T09:13:40.732Z,22.90
2019-06-01T09:16:09.286Z,23.50
2019-06-01T09:18:37.836Z,23.50
2019-06-01T09:21:06.444Z,23.30
2019-06-01T09:23:37.152Z,23.50
2019-06-01T09:26:05.272Z,23.30
2019-06-01T09:31:02.553Z,23.70
2019-06-01T09:33:32.202Z,23.90
2019-06-01T09:36:00.856Z,23.90
2019-06-01T09:38:29.683Z,23.80
2019-06-01T09:40:58.348Z,24.20
2019-06-01T09:43:26.912Z,24.20
2019-06-01T09:45:55.452Z,24.20
2019-06-01T09:48:24.085Z,24.50
2019-06-01T09:50:52.634Z,24.20
2019-06-01T09:53:21.169Z,24.30
2019-06-01T09:55:49.731Z,24.40
2019-06-01T09:58:18.278Z,24.40
2019-06-01T10:00:48.576Z,24.70
2019-06-01T10:03:17.377Z,24.40
2019-06-01T10:06:00.726Z,24.60
2019-06-01T10:08:16.119Z,24.60
2019-06-01T10:10:44.683Z,24.60
2019-06-01T10:13:13.213Z,24.70
2019-06-01T10:15:42.934Z,24.90
2019-06-01T10:18:11.742Z,24.80
2019-06-01T10:20:41.383Z,25.10
2019-06-01T10:23:10.164Z,24.80
2019-06-01T10:25:38.725Z,25.20
2019-06-01T10:28:07.333Z,24.90
2019-06-01T10:30:37.924Z,24.90
2019-06-01T10:33:06.580Z,24.90
2019-06-01T10:35:35.147Z,24.90
2019-06-01T10:38:04.056Z,24.80
2019-06-01T10:43:02.099Z,24.60
2019-06-01T10:45:31.788Z,24.60
2019-06-01T10:48:00.392Z,24.70
2019-06-01T10:50:28.964Z,24.40
2019-06-01T10:52:57.559Z,24.70
2019-06-01T10:55:26.160Z,24.80
2019-06-01T10:57:54.659Z,24.50
2019-06-01T11:00:37.506Z,24.70
2019-06-01T11:02:54.757Z,25.00
2019-06-01T11:05:23.388Z,25.20
2019-06-01T11:07:51.929Z,25.60
2019-06-01T11:10:21.328Z,25.50
2019-06-01T11:12:49.870Z,25.50
2019-06-01T11:15:18.627Z,25.80
2019-06-01T11:17:47.152Z,26.00
2019-06-01T11:20:16.054Z,25.80
2019-06-01T11:22:44.602Z,25.60
2019-06-01T11:25:13.292Z,25.90
2019-06-01T11:27:41.994Z,26.00
2019-06-01T11:30:11.568Z,25.80
2019-06-01T11:32:41.879Z,25.70
2019-06-01T11:35:10.555Z,26.10
2019-06-01T11:37:40.317Z,26.00
2019-06-01T11:40:10.575Z,26.10
2019-06-01T11:42:39.210Z,26.30
2019-06-01T11:45:09.183Z,25.90
2019-06-01T11:47:38.871Z,26.40
2019-06-01T11:50:08.127Z,26.20
2019-06-01T11:52:37.129Z,26.30
2019-06-01T11:55:09.360Z,26.20
2019-06-01T11:57:39.316Z,26.20
2019-06-01T12:00:13.272Z,26.00
2019-06-01T12:02:41.935Z,26.40
2019-06-01T12:05:11.018Z,26.30
2019-06-01T12:07:39.949Z,26.10
2019-06-01T12:10:08.720Z,26.00
2019-06-01T12:15:07.431Z,26.40
2019-06-01T12:17:36.556Z,26.50
2019-06-01T12:20:07.479Z,26.50
2019-06-01T12:22:36.744Z,26.60
2019-06-01T12:25:06.123Z,26.50
2019-06-01T12:27:34.755Z,26.60
2019-06-01T12:30:05.205Z,26.40
2019-06-01T12:32:33.772Z,26.60
2019-06-01T12:35:03.483Z,26.60
2019-06-01T12:37:45.520Z,26.60
2019-06-01T12:40:02.555Z,26.50
2019-06-01T12:42:31.115Z,26.80
2019-06-01T12:44:59.655Z,26.70
2019-06-01T12:47:28.220Z,27.00
2019-06-01T12:49:56.764Z,27.30
2019-06-01T12:52:25.391Z,27.00
2019-06-01T12:54:53.934Z,27.30
2019-06-01T12:57:22.500Z,26.90
2019-06-01T12:59:51.292Z,27.20
2019-06-01T13:02:20.207Z,27.30
2019-06-01T13:04:49.169Z,27.30
2019-06-01T13:07:17.837Z,27.30
2019-06-01T13:09:46.364Z,27.50
2019-06-01T13:12:14.925Z,27.10
2019-06-01T13:14:43.464Z,27.30
2019-06-01T13:17:12.023Z,27.20
2019-06-01T13:19:41.254Z,27.10
2019-06-01T13:22:09.999Z,27.10
2019-06-01T13:24:38.541Z,27.10
2019-06-01T13:27:07.243Z,27.40
2019-06-01T13:29:35.781Z,26.90
2019-06-01T13:32:04.589Z,27.20
2019-06-01T13:34:34.154Z,26.90
2019-06-01T13:37:03.073Z,26.90
2019-06-01T13:39:31.633Z,26.90
2019-06-01T13:42:00.185Z,27.40
2019-06-01T13:44:28.755Z,27.50
2019-06-01T13:46:57.284Z,27.40
2019-06-01T13:49:25.848Z,27.30
2019-06-01T13:51:54.736Z,27.30
2019-06-01T13:54:23.432Z,27.30
2019-06-01T13:56:53.061Z,27.30
2019-06-01T13:59:21.741Z,27.50
2019-06-01T14:01:51.369Z,27.30
2019-06-01T14:04:20.054Z,27.70
2019-06-01T14:06:49.055Z,27.30
2019-06-01T14:09:17.648Z,27.40
2019-06-01T14:11:47.382Z,27.40
2019-06-01T14:14:16.123Z,27.20
2019-06-01T14:16:45.457Z,27.40
2019-06-01T14:19:14.197Z,27.50
2019-06-01T14:21:42.737Z,27.40
2019-06-01T14:24:11.368Z,27.40
2019-06-01T14:26:39.900Z,27.40
2019-06-01T14:29:08.459Z,27.30
2019-06-01T14:31:37.004Z,27.40
2019-06-01T14:34:05.713Z,27.10
2019-06-01T14:36:34.255Z,27.30
2019-06-01T14:39:03.014Z,27.20
2019-06-01T14:41:31.536Z,27.40
2019-06-01T14:44:00.118Z,27.30
2019-06-01T14:46:28.660Z,27.10
2019-06-01T14:48:57.762Z,27.20
2019-06-01T14:51:26.369Z,27.30
2019-06-01T14:56:24.507Z,26.70
2019-06-01T14:58:53.956Z,27.10
2019-06-01T15:01:31.866Z,27.20
2019-06-01T15:03:52.731Z,27.30
2019-06-01T15:06:21.340Z,26.70
2019-06-01T15:09:08.723Z,27.10
2019-06-01T15:11:20.100Z,27.00
2019-06-01T15:13:48.663Z,26.90
2019-06-01T15:16:17.275Z,26.90
2019-06-01T15:18:45.849Z,27.20
2019-06-01T15:21:14.381Z,27.00
2019-06-01T15:23:43.011Z,26.90
2019-06-01T15:26:11.551Z,27.10
2019-06-01T15:28:40.116Z,27.10
2019-06-01T15:31:08.671Z,27.30
2019-06-01T15:33:37.223Z,27.30
2019-06-01T15:36:05.768Z,27.50
2019-06-01T15:38:34.319Z,27.20
2019-06-01T15:41:02.863Z,27.10
2019-06-01T15:43:31.424Z,27.00
2019-06-01T15:45:59.963Z,26.80
2019-06-01T15:48:28.516Z,26.50
2019-06-01T15:51:01.409Z,26.70
2019-06-01T15:53:27.253Z,26.70
2019-06-01T15:55:56.556Z,26.90
2019-06-01T15:58:25.262Z,26.60
2019-06-01T16:00:54.973Z,26.70
2019-06-01T16:03:23.664Z,26.70
2019-06-01T16:08:21.641Z,26.50
2019-06-01T16:10:50.204Z,27.00
2019-06-01T16:13:18.885Z,26.90
2019-06-01T16:15:47.444Z,27.20
2019-06-01T16:18:15.979Z,27.00
2019-06-01T16:20:44.625Z,26.70
2019-06-01T16:23:13.156Z,26.70
2019-06-01T16:25:41.725Z,27.30
2019-06-01T16:28:10.284Z,27.00
2019-06-01T16:30:38.832Z,27.00
2019-06-01T16:33:07.374Z,27.30
2019-06-01T16:35:35.943Z,27.00
2019-06-01T16:38:05.799Z,27.10
2019-06-01T16:40:34.521Z,27.00
2019-06-01T16:43:03.559Z,27.20
2019-06-01T16:45:32.296Z,27.10
2019-06-01T16:48:01.643Z,27.00
2019-06-01T16:50:30.444Z,27.20
2019-06-01T16:53:00.201Z,26.80
2019-06-01T16:55:31.457Z,26.90
2019-06-01T16:57:59.180Z,26.90
2019-06-01T17:00:27.812Z,27.20
2019-06-01T17:02:56.843Z,27.10
2019-06-01T17:05:25.587Z,26.90
2019-06-01T17:07:54.127Z,27.10
2019-06-01T17:10:26.481Z,26.70
2019-06-01T17:12:52.952Z,26.40
2019-06-01T17:15:21.860Z,26.90
2019-06-01T17:17:50.396Z,26.90
2019-06-01T17:20:38.079Z,26.80
2019-06-01T17:23:24.197Z,26.30
2019-06-01T17:25:36.907Z,26.80
2019-06-01T17:28:07.223Z,26.30
2019-06-01T17:30:35.979Z,26.30
2019-06-01T17:33:06.410Z,26.90
2019-06-01T17:35:36.368Z,26.50
2019-06-01T17:38:07.072Z,26.50
2019-06-01T17:40:39.752Z,26.40
2019-06-01T17:45:36.059Z,26.40
2019-06-01T17:48:20.713Z,26.60
2019-06-01T17:50:36.183Z,26.50
2019-06-01T17:53:04.959Z,26.60
2019-06-01T17:55:38.591Z,26.60
2019-06-01T17:58:09.744Z,26.00
2019-06-01T18:00:38.527Z,26.40
2019-06-01T18:03:07.953Z,26.50
2019-06-01T18:05:37.404Z,26.10
2019-06-01T18:08:06.553Z,25.80
2019-06-01T18:10:50.244Z,25.40
2019-06-01T18:13:08.702Z,25.90
2019-06-01T18:15:37.476Z,25.90
2019-06-01T18:18:06.671Z,25.50
2019-06-01T18:20:37.500Z,25.60
2019-06-01T18:23:08.322Z,24.80
2019-06-01T18:25:36.553Z,24.90
2019-06-01T18:28:05.164Z,25.00
2019-06-01T18:30:33.862Z,24.90
2019-06-01T18:33:02.954Z,24.60
2019-06-01T18:35:32.480Z,24.80
2019-06-01T18:38:01.018Z,24.50
2019-06-01T18:40:29.644Z,24.30
2019-06-01T18:43:01.925Z,24.30
2019-06-01T18:45:30.834Z,24.20
2019-06-01T18:47:59.459Z,23.60
2019-06-01T18:50:28.360Z,23.90
2019-06-01T18:52:56.957Z,24.00
2019-06-01T18:55:27.723Z,23.90
2019-06-01T18:57:58.957Z,23.70
2019-06-01T19:00:27.726Z,23.30
2019-06-01T19:02:56.277Z,23.50
2019-06-01T19:05:24.879Z,23.30
2019-06-01T19:07:53.421Z,23.30
2019-06-01T19:10:22.125Z,22.80
2019-06-01T19:12:50.664Z,23.30
2019-06-01T19:15:29.005Z,23.10
2019-06-01T19:17:49.841Z,23.10
2019-06-01T19:20:18.588Z,22.80
2019-06-01T19:22:47.233Z,22.60
2019-06-01T19:25:17.118Z,22.70
2019-06-01T19:27:45.680Z,22.70
2019-06-01T19:30:17.134Z,22.80
2019-06-01T19:32:45.955Z,22.40
2019-06-01T19:35:15.346Z,22.30
2019-06-01T19:37:44.391Z,21.80
2019-06-01T19:40:15.529Z,21.90
2019-06-01T19:42:44.250Z,22.20
2019-06-01T19:45:24.489Z,21.60
2019-06-01T19:47:43.370Z,21.50
2019-06-01T19:50:12.193Z,21.90
2019-06-01T19:52:40.747Z,21.40
2019-06-01T19:55:09.294Z,21.80
2019-06-01T19:57:37.848Z,21.60
2019-06-01T20:00:07.553Z,21.30
2019-06-01T20:02:36.152Z,21.50
2019-06-01T20:05:05.933Z,20.90
2019-06-01T20:07:34.494Z,20.80
2019-06-01T20:10:04.876Z,21.20
2019-06-01T20:12:33.437Z,20.80
2019-06-01T20:15:01.976Z,21.00
2019-06-01T20:17:30.536Z,21.00
2019-06-01T20:19:59.079Z,21.30
2019-06-01T20:22:27.635Z,20.90
2019-06-01T20:24:56.175Z,20.70
2019-06-01T20:27:24.735Z,20.70
2019-06-01T20:29:53.278Z,20.40
2019-06-01T20:32:22.191Z,20.70
2019-06-01T20:34:50.961Z,20.50
2019-06-01T20:37:20.139Z,20.30
2019-06-01T20:39:48.755Z,20.50
2019-06-01T20:42:26.397Z,20.10
2019-06-01T20:44:47.520Z,20.30
2019-06-01T20:47:16.669Z,19.60
2019-06-01T20:49:45.395Z,20.10
2019-06-01T20:52:14.718Z,20.10
2019-06-01T20:54:43.309Z,20.10
2019-06-01T20:57:13.261Z,20.00
2019-06-01T20:59:42.048Z,20.00
2019-06-01T21:02:10.613Z,19.60
2019-06-01T21:04:39.153Z,19.70
2019-06-01T21:07:07.692Z,19.70
2019-06-01T21:09:36.253Z,19.50
2019-06-01T21:12:04.927Z,19.20
2019-06-01T21:14:34.710Z,19.00
2019-06-01T21:17:03.337Z,19.60
2019-06-01T21:19:31.901Z,19.10
2019-06-01T21:22:00.522Z,19.20
2019-06-01T21:24:29.005Z,18.90
2019-06-01T21:26:57.607Z,18.80
2019-06-01T21:29:26.167Z,19.10
2019-06-01T21:31:54.709Z,19.00
2019-06-01T21:34:23.915Z,19.20
2019-06-01T21:36:52.509Z,18.80
2019-06-01T21:39:21.652Z,18.80
2019-06-01T21:41:50.321Z,18.70
2019-06-01T21:44:19.470Z,19.00
2019-06-01T21:46:48.124Z,18.60
2019-06-01T21:49:17.687Z,18.50
2019-06-01T21:51:46.237Z,18.40
2019-06-01T21:54:15.988Z,18.40
2019-06-01T21:56:44.648Z,18.00
2019-06-01T21:59:13.208Z,18.60
2019-06-01T22:01:41.889Z,18.40
2019-06-01T22:04:10.475Z,18.50
2019-06-01T22:06:38.993Z,18.20
2019-06-01T22:09:07.696Z,17.80
2019-06-01T22:11:36.307Z,18.10
2019-06-01T22:14:05.304Z,17.80
2019-06-01T22:16:33.913Z,17.70
2019-06-01T22:19:02.551Z,18.00
2019-06-01T22:21:31.088Z,18.10
2019-06-01T22:23:59.652Z,18.10
2019-06-01T22:26:28.433Z,18.10
2019-06-01T22:28:57.192Z,17.90
2019-06-01T22:31:26.719Z,17.80
2019-06-01T22:33:55.395Z,17.80
2019-06-01T22:36:25.097Z,18.00
2019-06-01T22:38:53.772Z,17.80
2019-06-01T22:41:22.318Z,17.50
2019-06-01T22:43:50.877Z,17.70
2019-06-01T22:46:20.362Z,17.30
2019-06-01T22:48:49.071Z,17.40
2019-06-01T22:51:17.644Z,17.60
2019-06-01T22:53:46.178Z,17.70
2019-06-01T22:56:14.872Z,17.50
2019-06-01T22:58:43.411Z,17.60
2019-06-01T23:01:11.977Z,17.50
2019-06-01T23:03:40.515Z,17.20
2019-06-01T23:06:09.076Z,17.60
2019-06-01T23:08:37.621Z,17.10
2019-06-01T23:11:06.258Z,17.30
2019-06-01T23:13:34.794Z,17.20
2019-06-01T23:16:03.366Z,16.90
2019-06-01T23:18:32.098Z,17.10
2019-06-01T23:21:00.684Z,16.70
2019-06-01T23:23:30.185Z,16.60
2019-06-01T23:25:58.785Z,16.70
2019-06-01T23:33:26.868Z,16.70
2019-06-01T23:35:55.627Z,17.00
2019-06-01T23:38:24.587Z,17.00
2019-06-01T23:40:53.232Z,17.00
2019-06-01T23:43:22.656Z,17.00
2019-06-01T23:45:51.419Z,17.10
2019-06-01T23:48:19.951Z,16.80
2019-06-01T23:50:48.511Z,16.30
2019-06-01T23:53:17.044Z,16.90
2019-06-01T23:55:45.604Z,16.40
2019-06-01T23:58:14.212Z,16.30
