createdAt,value
2019-03-16T00:01:42.202Z,3.50
2019-03-16T00:04:12.463Z,4.25
2019-03-16T00:06:42.400Z,3.92
2019-03-16T00:09:12.427Z,3.87
2019-03-16T00:11:42.630Z,2.95
2019-03-16T00:14:13.048Z,3.17
2019-03-16T00:16:43.234Z,3.60
2019-03-16T00:19:13.502Z,3.52
2019-03-16T00:21:43.657Z,2.67
2019-03-16T00:24:13.762Z,2.70
2019-03-16T00:26:43.760Z,2.92
2019-03-16T00:29:13.826Z,3.20
2019-03-16T00:31:43.896Z,3.47
2019-03-16T00:34:14.958Z,2.50
2019-03-16T00:36:44.992Z,2.90
2019-03-16T00:39:15.138Z,3.30
2019-03-16T00:41:45.137Z,3.25
2019-03-16T00:44:15.166Z,2.58
2019-03-16T00:46:45.202Z,2.62
2019-03-16T00:49:15.150Z,3.27
2019-03-16T00:51:45.044Z,3.20
2019-03-16T00:54:15.158Z,2.60
2019-03-16T00:56:45.113Z,3.10
2019-03-16T00:59:15.085Z,2.95
2019-03-16T01:01:45.023Z,3.02
2019-03-16T01:04:15.046Z,3.37
2019-03-16T01:06:45.166Z,3.10
2019-03-16T01:09:15.193Z,3.30
2019-03-16T01:11:45.197Z,3.00
2019-03-16T01:14:15.333Z,2.92
2019-03-16T01:16:45.362Z,3.03
2019-03-16T01:19:15.309Z,3.03
2019-03-16T01:21:45.373Z,3.03
2019-03-16T01:24:15.402Z,2.87
2019-03-16T01:26:45.469Z,3.83
2019-03-16T01:29:15.530Z,3.08
2019-03-16T01:31:46.849Z,2.98
2019-03-16T01:34:16.882Z,3.02
2019-03-16T01:36:46.802Z,3.85
2019-03-16T01:39:16.838Z,2.97
2019-03-16T01:41:47.041Z,2.85
2019-03-16T01:44:17.137Z,2.85
2019-03-16T01:46:47.258Z,3.35
2019-03-16T01:49:18.369Z,3.50
2019-03-16T01:51:48.452Z,3.62
2019-03-16T01:54:18.581Z,3.08
2019-03-16T01:56:48.689Z,3.50
2019-03-16T01:59:18.779Z,3.45
2019-03-16T02:01:49.459Z,3.75
2019-03-16T02:04:19.714Z,3.58
2019-03-16T02:06:49.635Z,3.60
2019-03-16T02:09:19.762Z,3.83
2019-03-16T02:11:49.881Z,3.70
2019-03-16T02:14:21.016Z,2.90
2019-03-16T02:16:51.018Z,2.73
2019-03-16T02:19:21.269Z,3.33
2019-03-16T02:21:51.410Z,3.08
2019-03-16T02:24:21.899Z,3.35
2019-03-16T02:26:52.050Z,2.98
2019-03-16T02:29:22.005Z,3.12
2019-03-16T02:31:52.057Z,2.73
2019-03-16T02:34:22.017Z,2.83
2019-03-16T02:36:53.416Z,2.95
2019-03-16T02:39:25.014Z,2.62
2019-03-16T02:41:55.200Z,2.25
2019-03-16T02:44:25.307Z,2.77
2019-03-16T02:46:55.318Z,2.98
2019-03-16T02:49:25.459Z,2.70
2019-03-16T02:51:55.546Z,3.22
2019-03-16T02:54:27.116Z,2.63
2019-03-16T02:56:58.485Z,2.93
2019-03-16T02:59:29.964Z,2.90
2019-03-16T03:02:02.115Z,2.80
2019-03-16T03:04:32.257Z,3.12
2019-03-16T03:07:02.221Z,2.72
2019-03-16T03:09:32.334Z,3.85
2019-03-16T03:12:02.404Z,2.65
2019-03-16T03:14:32.602Z,3.25
2019-03-16T03:17:02.838Z,2.72
2019-03-16T03:19:33.075Z,2.55
2019-03-16T03:22:05.028Z,2.98
2019-03-16T03:24:35.035Z,2.80
2019-03-16T03:27:07.747Z,3.45
2019-03-16T03:29:37.792Z,2.87
2019-03-16T03:32:07.784Z,3.08
2019-03-16T03:34:37.749Z,2.80
2019-03-16T03:37:07.880Z,3.17
2019-03-16T03:39:37.813Z,2.85
2019-03-16T03:42:08.107Z,2.62
2019-03-16T03:44:38.076Z,3.25
2019-03-16T03:47:08.251Z,2.92
2019-03-16T03:49:38.449Z,3.00
2019-03-16T03:52:08.499Z,3.10
2019-03-16T03:54:38.603Z,3.75
2019-03-16T03:57:08.736Z,3.40
2019-03-16T03:59:38.815Z,3.05
2019-03-16T04:02:11.124Z,2.87
2019-03-16T04:04:43.095Z,3.08
2019-03-16T04:07:13.255Z,3.75
2019-03-16T04:09:43.207Z,2.70
2019-03-16T04:12:13.407Z,2.80
2019-03-16T04:14:43.582Z,2.80
2019-03-16T04:17:13.752Z,2.60
2019-03-16T04:19:44.174Z,2.80
2019-03-16T04:22:14.280Z,2.85
2019-03-16T04:24:45.996Z,2.67
2019-03-16T04:27:16.862Z,2.80
2019-03-16T04:29:47.337Z,2.60
2019-03-16T04:32:17.334Z,3.30
2019-03-16T04:34:47.357Z,2.20
2019-03-16T04:37:17.346Z,2.75
2019-03-16T04:39:47.356Z,2.67
2019-03-16T04:42:18.704Z,2.47
2019-03-16T04:44:48.927Z,2.60
2019-03-16T04:47:18.875Z,2.55
2019-03-16T04:49:48.867Z,2.45
2019-03-16T04:52:18.855Z,3.02
2019-03-16T04:54:48.987Z,2.75
2019-03-16T04:57:19.155Z,2.80
2019-03-16T04:59:49.215Z,2.17
2019-03-16T05:02:19.477Z,2.50
2019-03-16T05:04:49.478Z,3.20
2019-03-16T05:07:21.116Z,3.00
2019-03-16T05:09:51.118Z,3.02
2019-03-16T05:12:21.216Z,2.87
2019-03-16T05:14:51.333Z,3.10
2019-03-16T05:17:21.950Z,3.08
2019-03-16T05:19:51.899Z,3.05
2019-03-16T05:22:23.047Z,3.02
2019-03-16T05:24:53.095Z,2.95
2019-03-16T05:27:23.098Z,2.98
2019-03-16T05:29:53.146Z,2.83
2019-03-16T05:32:23.247Z,3.17
2019-03-16T05:34:56.764Z,2.77
2019-03-16T05:37:25.288Z,2.55
2019-03-16T05:39:57.817Z,3.90
2019-03-16T05:42:27.948Z,3.55
2019-03-16T05:44:57.883Z,3.92
2019-03-16T05:47:27.809Z,3.70
2019-03-16T05:50:02.107Z,4.22
2019-03-16T05:52:32.080Z,3.52
2019-03-16T05:55:02.108Z,3.85
2019-03-16T05:57:32.232Z,2.72
2019-03-16T06:00:02.453Z,2.80
2019-03-16T06:02:32.381Z,3.75
2019-03-16T06:05:10.589Z,2.98
2019-03-16T06:07:36.970Z,3.10
2019-03-16T06:10:07.408Z,3.62
2019-03-16T06:12:37.579Z,3.52
2019-03-16T06:15:08.094Z,3.08
2019-03-16T06:17:39.298Z,3.33
2019-03-16T06:20:09.868Z,3.83
2019-03-16T06:22:39.908Z,3.02
2019-03-16T06:25:11.407Z,3.92
2019-03-16T06:27:41.636Z,3.75
2019-03-16T06:30:11.866Z,3.65
2019-03-16T06:32:41.842Z,2.45
2019-03-16T06:35:23.831Z,3.30
2019-03-16T06:37:45.884Z,3.13
2019-03-16T06:40:16.064Z,3.17
2019-03-16T06:42:46.187Z,3.20
2019-03-16T06:45:16.400Z,3.55
2019-03-16T06:47:48.172Z,3.17
2019-03-16T06:50:18.369Z,3.40
2019-03-16T06:52:48.701Z,2.90
2019-03-16T06:55:19.029Z,3.37
2019-03-16T06:57:49.316Z,3.77
2019-03-16T07:00:19.553Z,3.72
2019-03-16T07:02:50.689Z,3.47
2019-03-16T07:05:23.614Z,3.67
2019-03-16T07:07:52.764Z,3.85
2019-03-16T07:10:22.892Z,3.87
2019-03-16T07:12:53.062Z,3.80
2019-03-16T07:15:23.172Z,3.75
2019-03-16T07:17:53.299Z,3.40
2019-03-16T07:20:23.415Z,4.07
2019-03-16T07:22:53.552Z,3.30
2019-03-16T07:25:23.557Z,4.70
2019-03-16T07:27:53.552Z,3.77
2019-03-16T07:30:23.897Z,3.05
2019-03-16T07:32:54.281Z,3.80
2019-03-16T07:35:24.332Z,4.08
2019-03-16T07:37:54.284Z,3.47
2019-03-16T07:40:25.993Z,3.12
2019-03-16T07:42:56.142Z,3.35
2019-03-16T07:45:26.106Z,3.20
2019-03-16T07:47:56.282Z,2.98
2019-03-16T07:50:26.322Z,3.65
2019-03-16T07:52:56.604Z,3.02
2019-03-16T07:55:26.721Z,3.72
2019-03-16T07:57:56.984Z,3.42
2019-03-16T08:00:27.291Z,3.47
2019-03-16T08:02:57.577Z,3.47
2019-03-16T08:05:27.705Z,2.87
2019-03-16T08:07:57.812Z,3.22
2019-03-16T08:10:28.167Z,3.50
2019-03-16T08:12:58.319Z,2.98
2019-03-16T08:15:28.422Z,2.67
2019-03-16T08:17:58.558Z,2.72
2019-03-16T08:20:31.361Z,3.10
2019-03-16T08:23:00.757Z,3.47
2019-03-16T08:25:30.782Z,2.90
2019-03-16T08:28:00.996Z,3.40
2019-03-16T08:30:31.095Z,2.55
2019-03-16T08:33:01.255Z,2.45
2019-03-16T08:35:31.365Z,2.60
2019-03-16T08:38:01.865Z,2.67
2019-03-16T08:40:32.096Z,2.70
2019-03-16T08:43:02.371Z,2.75
2019-03-16T08:45:32.541Z,2.75
2019-03-16T08:48:02.814Z,3.00
2019-03-16T08:50:33.968Z,2.85
2019-03-16T08:53:04.140Z,3.00
2019-03-16T08:55:34.391Z,2.93
2019-03-16T08:58:06.217Z,2.65
2019-03-16T09:00:36.224Z,3.02
2019-03-16T09:03:06.438Z,3.45
2019-03-16T09:05:36.617Z,2.90
2019-03-16T09:08:07.564Z,3.70
2019-03-16T09:10:37.888Z,3.52
2019-03-16T09:13:07.952Z,3.00
2019-03-16T09:15:38.120Z,3.30
2019-03-16T09:18:08.317Z,3.10
2019-03-16T09:20:38.528Z,2.75
2019-03-16T09:23:08.620Z,2.97
2019-03-16T09:25:38.972Z,3.02
2019-03-16T09:28:18.025Z,2.80
2019-03-16T09:30:40.821Z,2.60
2019-03-16T09:33:11.124Z,2.50
2019-03-16T09:35:41.567Z,2.20
2019-03-16T09:38:11.904Z,2.15
2019-03-16T09:40:42.115Z,2.22
2019-03-16T09:43:12.113Z,2.12
2019-03-16T09:45:42.228Z,2.77
2019-03-16T09:48:12.424Z,2.45
2019-03-16T09:50:42.527Z,3.15
2019-03-16T09:53:12.789Z,3.02
2019-03-16T09:55:42.872Z,2.55
2019-03-16T09:58:13.102Z,2.40
2019-03-16T10:00:43.250Z,2.72
2019-03-16T10:03:13.396Z,2.65
2019-03-16T10:05:43.827Z,2.70
2019-03-16T10:08:13.869Z,1.98
2019-03-16T10:10:43.998Z,2.58
2019-03-16T10:13:14.185Z,2.92
2019-03-16T10:15:44.187Z,2.27
2019-03-16T10:18:14.336Z,2.15
2019-03-16T10:20:44.428Z,2.30
2019-03-16T10:23:14.493Z,2.77
2019-03-16T10:25:44.652Z,2.35
2019-03-16T10:28:14.769Z,2.42
2019-03-16T10:30:45.082Z,2.40
2019-03-16T10:33:15.668Z,2.22
2019-03-16T10:35:45.698Z,2.90
2019-03-16T10:38:16.973Z,2.60
2019-03-16T10:40:47.266Z,3.35
2019-03-16T10:43:29.700Z,2.40
2019-03-16T10:45:59.896Z,2.33
2019-03-16T10:48:30.050Z,2.60
2019-03-16T10:51:00.300Z,2.80
2019-03-16T10:53:30.454Z,2.60
2019-03-16T10:56:01.339Z,2.55
2019-03-16T10:58:31.632Z,2.47
2019-03-16T11:01:02.944Z,2.25
2019-03-16T11:03:33.227Z,2.70
2019-03-16T11:06:03.239Z,2.30
2019-03-16T11:08:33.348Z,2.87
2019-03-16T11:11:04.655Z,2.62
2019-03-16T11:13:34.967Z,2.50
2019-03-16T11:16:16.931Z,2.85
2019-03-16T11:18:46.909Z,2.72
2019-03-16T11:21:16.997Z,2.85
2019-03-16T11:23:48.229Z,2.37
2019-03-16T11:26:18.270Z,2.37
2019-03-16T11:28:48.476Z,2.42
2019-03-16T11:31:18.598Z,2.15
2019-03-16T11:33:48.968Z,2.45
2019-03-16T11:36:19.225Z,2.30
2019-03-16T11:38:49.365Z,2.45
2019-03-16T11:41:21.299Z,2.40
2019-03-16T11:43:51.397Z,2.37
2019-03-16T11:46:23.194Z,2.90
2019-03-16T11:48:53.215Z,3.05
2019-03-16T11:51:23.313Z,2.20
2019-03-16T11:53:53.607Z,2.77
2019-03-16T11:56:27.530Z,3.02
2019-03-16T11:58:58.133Z,2.55
2019-03-16T12:01:28.382Z,2.77
2019-03-16T12:03:58.533Z,1.70
2019-03-16T12:06:28.754Z,2.05
2019-03-16T12:08:58.865Z,2.55
2019-03-16T12:11:29.021Z,2.58
2019-03-16T12:13:59.325Z,2.10
2019-03-16T12:16:29.306Z,1.95
2019-03-16T12:18:59.453Z,1.90
2019-03-16T12:21:29.543Z,1.98
2019-03-16T12:23:59.687Z,2.17
2019-03-16T12:26:30.023Z,2.02
2019-03-16T12:29:01.449Z,2.40
2019-03-16T12:31:31.622Z,2.22
2019-03-16T12:34:01.669Z,2.50
2019-03-16T12:36:31.823Z,2.33
2019-03-16T12:39:02.111Z,2.62
2019-03-16T12:41:36.147Z,2.67
2019-03-16T12:44:06.341Z,3.50
2019-03-16T12:46:36.508Z,4.30
2019-03-16T12:49:07.558Z,2.45
2019-03-16T12:51:37.771Z,2.27
2019-03-16T12:54:07.871Z,2.80
2019-03-16T12:56:37.954Z,2.67
2019-03-16T12:59:10.792Z,3.00
2019-03-16T13:01:39.863Z,2.40
2019-03-16T13:04:11.084Z,3.20
2019-03-16T13:06:41.074Z,3.02
2019-03-16T13:09:11.162Z,2.80
2019-03-16T13:11:41.284Z,2.10
2019-03-16T13:14:11.580Z,2.58
2019-03-16T13:16:41.798Z,2.95
2019-03-16T13:19:12.580Z,3.15
2019-03-16T13:21:44.263Z,3.60
2019-03-16T13:24:14.341Z,3.30
2019-03-16T13:26:44.423Z,2.47
2019-03-16T13:29:14.520Z,2.52
2019-03-16T13:31:44.628Z,2.83
2019-03-16T13:34:14.769Z,2.80
2019-03-16T13:36:44.946Z,2.25
2019-03-16T13:39:14.959Z,2.47
2019-03-16T13:41:45.041Z,2.83
2019-03-16T13:44:15.272Z,2.70
2019-03-16T13:46:48.182Z,2.60
2019-03-16T13:49:37.332Z,2.85
2019-03-16T13:52:08.847Z,3.40
2019-03-16T13:54:39.344Z,2.20
2019-03-16T13:57:09.517Z,2.08
2019-03-16T13:59:39.735Z,2.20
2019-03-16T14:02:09.703Z,2.35
2019-03-16T14:04:40.219Z,4.22
2019-03-16T14:07:10.327Z,2.70
2019-03-16T14:09:40.464Z,2.55
2019-03-16T14:12:10.828Z,2.70
2019-03-16T14:14:40.935Z,2.98
2019-03-16T14:17:12.423Z,2.72
2019-03-16T14:19:42.666Z,3.50
2019-03-16T14:22:14.252Z,3.50
2019-03-16T14:24:44.483Z,2.95
2019-03-16T14:27:16.188Z,2.77
2019-03-16T14:29:49.479Z,2.72
2019-03-16T14:32:20.895Z,3.15
2019-03-16T14:34:51.077Z,3.08
2019-03-16T14:37:21.656Z,3.22
2019-03-16T14:39:52.037Z,3.35
2019-03-16T14:42:22.636Z,4.15
2019-03-16T14:44:52.894Z,3.12
2019-03-16T14:47:23.044Z,3.77
2019-03-16T14:49:53.346Z,3.25
2019-03-16T14:52:23.589Z,3.20
2019-03-16T14:54:53.783Z,3.12
2019-03-16T14:57:24.317Z,2.90
2019-03-16T14:59:54.545Z,3.42
2019-03-16T15:02:25.477Z,2.95
2019-03-16T15:04:55.606Z,2.95
2019-03-16T15:07:25.833Z,2.55
2019-03-16T15:09:57.529Z,3.37
2019-03-16T15:12:27.520Z,3.02
2019-03-16T15:14:57.741Z,3.85
2019-03-16T15:17:28.023Z,3.37
2019-03-16T15:20:00.076Z,3.67
2019-03-16T15:22:40.244Z,3.10
2019-03-16T15:25:15.701Z,3.45
2019-03-16T15:27:48.794Z,3.50
2019-03-16T15:30:19.462Z,4.00
2019-03-16T15:32:49.815Z,3.58
2019-03-16T15:35:19.946Z,4.37
2019-03-16T15:37:50.117Z,4.58
2019-03-16T15:40:21.684Z,5.10
2019-03-16T15:42:52.011Z,4.80
2019-03-16T15:45:22.707Z,5.35
2019-03-16T15:47:53.133Z,4.45
2019-03-16T15:50:23.463Z,4.47
2019-03-16T15:52:54.299Z,3.92
2019-03-16T15:55:24.594Z,5.05
2019-03-16T15:58:07.010Z,4.53
2019-03-16T16:00:26.805Z,4.55
2019-03-16T16:02:57.006Z,5.30
2019-03-16T16:05:27.331Z,5.45
2019-03-16T16:07:57.792Z,5.05
2019-03-16T16:10:28.275Z,6.00
2019-03-16T16:13:00.411Z,4.72
2019-03-16T16:15:30.908Z,4.40
2019-03-16T16:18:03.083Z,5.40
2019-03-16T16:20:33.514Z,5.17
2019-03-16T16:23:03.696Z,4.90
2019-03-16T16:25:33.824Z,4.17
2019-03-16T16:28:09.357Z,5.50
2019-03-16T16:30:45.252Z,5.03
2019-03-16T16:33:15.517Z,5.40
2019-03-16T16:35:45.538Z,5.25
2019-03-16T16:38:15.901Z,5.47
2019-03-16T16:40:46.121Z,6.17
2019-03-16T16:43:16.219Z,6.65
2019-03-16T16:45:46.863Z,9.53
2019-03-16T16:48:18.174Z,7.47
2019-03-16T16:50:48.341Z,8.38
2019-03-16T16:53:19.640Z,8.03
2019-03-16T16:55:49.748Z,8.23
2019-03-16T16:58:19.831Z,5.80
2019-03-16T17:00:49.879Z,7.17
2019-03-16T17:03:20.031Z,6.08
2019-03-16T17:05:51.403Z,7.78
2019-03-16T17:08:21.635Z,9.25
2019-03-16T17:10:51.605Z,7.33
2019-03-16T17:13:21.808Z,7.78
2019-03-16T17:15:52.967Z,7.10
2019-03-16T17:18:24.668Z,7.42
2019-03-16T17:20:54.963Z,7.17
2019-03-16T17:23:25.112Z,7.45
2019-03-16T17:25:55.276Z,5.83
2019-03-16T17:28:25.553Z,7.00
2019-03-16T17:30:59.254Z,6.90
2019-03-16T17:33:29.488Z,7.78
2019-03-16T17:36:01.380Z,7.30
2019-03-16T17:38:31.435Z,7.83
2019-03-16T17:41:01.629Z,13.00
2019-03-16T17:43:31.743Z,12.58
2019-03-16T17:46:01.896Z,14.83
2019-03-16T17:48:32.043Z,14.75
2019-03-16T17:51:02.399Z,14.28
2019-03-16T17:53:32.647Z,14.05
2019-03-16T17:56:15.622Z,12.63
2019-03-16T17:58:45.764Z,15.48
2019-03-16T18:02:20.401Z,14.35
2019-03-16T18:04:50.858Z,16.00
2019-03-16T18:07:20.955Z,16.23
2019-03-16T18:09:51.004Z,16.60
2019-03-16T18:12:21.107Z,15.75
2019-03-16T18:15:02.635Z,15.85
2019-03-16T18:17:45.180Z,15.43
2019-03-16T18:20:36.321Z,15.15
2019-03-16T18:23:54.004Z,19.77
2019-03-16T18:26:25.692Z,20.45
2019-03-16T18:28:55.903Z,14.60
2019-03-16T18:31:28.835Z,17.20
2019-03-16T18:33:59.151Z,17.07
2019-03-16T18:36:31.239Z,14.20
2019-03-16T18:39:01.420Z,14.45
2019-03-16T18:41:41.838Z,14.80
2019-03-16T18:44:29.112Z,13.65
2019-03-16T18:47:08.169Z,12.55
2019-03-16T18:50:05.804Z,12.43
2019-03-16T18:52:41.010Z,15.05
2019-03-16T18:55:14.899Z,15.58
2019-03-16T18:57:46.223Z,15.88
2019-03-16T19:00:16.611Z,16.07
2019-03-16T19:02:46.943Z,14.38
2019-03-16T19:05:18.918Z,16.73
2019-03-16T19:07:51.517Z,21.48
2019-03-16T19:10:22.205Z,26.60
2019-03-16T19:12:53.452Z,27.25
2019-03-16T19:15:37.214Z,20.12
2019-03-16T19:18:08.648Z,21.52
2019-03-16T19:20:38.719Z,21.15
2019-03-16T19:23:09.574Z,19.57
2019-03-16T19:25:47.009Z,19.25
2019-03-16T19:28:21.546Z,17.80
2019-03-16T19:30:52.427Z,16.57
2019-03-16T19:33:22.620Z,15.98
2019-03-16T19:36:17.653Z,15.32
2019-03-16T19:38:51.374Z,17.55
2019-03-16T19:41:24.467Z,35.28
2019-03-16T19:43:59.276Z,38.78
2019-03-16T19:46:41.211Z,23.27
2019-03-16T19:49:20.078Z,14.65
2019-03-16T19:52:03.219Z,15.88
2019-03-16T19:54:35.407Z,15.83
2019-03-16T19:57:16.188Z,17.37
2019-03-16T19:59:47.040Z,17.75
2019-03-16T20:02:19.975Z,22.27
2019-03-16T20:04:50.912Z,22.37
2019-03-16T20:07:23.130Z,24.30
2019-03-16T20:09:53.782Z,23.47
2019-03-16T20:12:23.880Z,21.20
2019-03-16T20:14:55.031Z,20.75
2019-03-16T20:17:25.152Z,18.45
2019-03-16T20:19:55.269Z,18.42
2019-03-16T20:22:28.015Z,18.50
2019-03-16T20:25:01.790Z,18.60
2019-03-16T20:27:32.482Z,17.33
2019-03-16T20:30:03.516Z,18.95
2019-03-16T20:32:34.913Z,16.48
2019-03-16T20:35:05.970Z,16.13
2019-03-16T20:37:36.301Z,15.97
2019-03-16T20:40:11.337Z,17.32
2019-03-16T20:42:43.380Z,16.40
2019-03-16T20:45:15.359Z,17.27
2019-03-16T20:47:47.278Z,17.07
2019-03-16T20:50:18.658Z,17.43
2019-03-16T20:52:49.608Z,18.23
2019-03-16T20:55:20.201Z,21.57
2019-03-16T20:57:50.622Z,26.30
2019-03-16T21:00:20.816Z,25.27
2019-03-16T21:02:51.002Z,21.15
2019-03-16T21:05:21.207Z,20.55
2019-03-16T21:07:51.291Z,20.87
2019-03-16T21:10:21.327Z,20.17
2019-03-16T21:12:51.661Z,19.27
2019-03-16T21:15:21.763Z,20.20
2019-03-16T21:17:51.860Z,17.93
2019-03-16T21:20:22.031Z,19.85
2019-03-16T21:22:52.198Z,19.73
2019-03-16T21:25:22.360Z,22.87
2019-03-16T21:27:52.400Z,20.20
2019-03-16T21:30:22.660Z,22.30
2019-03-16T21:32:52.882Z,21.33
2019-03-16T21:35:23.055Z,19.50
2019-03-16T21:37:53.189Z,19.47
2019-03-16T21:40:23.170Z,19.23
2019-03-16T21:42:53.360Z,20.12
2019-03-16T21:45:25.107Z,17.67
2019-03-16T21:48:00.025Z,20.30
2019-03-16T21:50:28.016Z,20.37
2019-03-16T21:52:58.293Z,19.30
2019-03-16T21:55:28.540Z,18.35
2019-03-16T21:58:04.668Z,18.27
2019-03-16T22:00:34.880Z,17.93
2019-03-16T22:03:05.160Z,18.77
2019-03-16T22:05:35.301Z,20.40
2019-03-16T22:08:06.005Z,18.93
2019-03-16T22:10:37.280Z,20.32
2019-03-16T22:13:07.677Z,18.50
2019-03-16T22:15:37.769Z,18.62
2019-03-16T22:18:07.921Z,18.77
2019-03-16T22:20:38.129Z,17.60
2019-03-16T22:23:10.125Z,16.55
2019-03-16T22:25:40.539Z,16.93
2019-03-16T22:28:11.580Z,16.70
2019-03-16T22:30:41.559Z,17.37
2019-03-16T22:33:11.628Z,17.60
2019-03-16T22:35:42.294Z,17.00
2019-03-16T22:38:12.277Z,16.63
2019-03-16T22:40:42.481Z,17.82
2019-03-16T22:43:15.404Z,18.35
2019-03-16T22:45:44.574Z,19.82
2019-03-16T22:48:14.840Z,20.57
2019-03-16T22:50:45.093Z,20.43
2019-03-16T22:53:15.353Z,20.35
2019-03-16T22:55:46.800Z,18.77
2019-03-16T22:58:16.955Z,17.85
2019-03-16T23:00:50.818Z,17.75
2019-03-16T23:03:21.584Z,17.60
2019-03-16T23:05:52.655Z,17.52
2019-03-16T23:08:22.899Z,16.57
2019-03-16T23:10:52.885Z,15.57
2019-03-16T23:13:24.170Z,15.98
2019-03-16T23:15:54.370Z,15.18
2019-03-16T23:18:24.615Z,14.65
2019-03-16T23:20:54.610Z,15.28
2019-03-16T23:23:24.679Z,15.47
2019-03-16T23:26:18.362Z,16.23
2019-03-16T23:28:48.617Z,16.05
2019-03-16T23:31:18.713Z,16.45
2019-03-16T23:33:49.060Z,18.00
2019-03-16T23:36:19.375Z,14.27
2019-03-16T23:38:49.508Z,17.10
2019-03-16T23:41:19.972Z,16.95
2019-03-16T23:43:49.976Z,16.73
2019-03-16T23:46:20.072Z,17.17
2019-03-16T23:48:50.329Z,25.30
2019-03-16T23:51:21.883Z,25.82
2019-03-16T23:53:52.055Z,26.23
2019-03-16T23:56:22.170Z,21.62
2019-03-16T23:58:53.506Z,20.80
