createdAt,value
2018-05-02T00:00:56.129Z,82.30
2018-05-02T00:03:25.463Z,82.40
2018-05-02T00:05:54.546Z,82.40
2018-05-02T00:08:23.417Z,81.90
2018-05-02T00:10:52.726Z,81.90
2018-05-02T00:13:21.259Z,82.30
2018-05-02T00:15:50.224Z,82.10
2018-05-02T00:18:18.800Z,82.10
2018-05-02T00:20:48.169Z,82.70
2018-05-02T00:23:16.715Z,82.70
2018-05-02T00:25:45.210Z,82.80
2018-05-02T00:28:14.387Z,82.90
2018-05-02T00:30:43.249Z,83.10
2018-05-02T00:33:12.241Z,83.50
2018-05-02T00:35:41.228Z,83.50
2018-05-02T00:38:09.773Z,83.50
2018-05-02T00:40:38.648Z,84.10
2018-05-02T00:43:07.308Z,84.00
2018-05-02T00:45:35.995Z,84.40
2018-05-02T00:48:06.184Z,84.80
2018-05-02T00:50:34.718Z,84.80
2018-05-02T00:53:03.745Z,84.70
2018-05-02T00:55:32.587Z,84.90
2018-05-02T00:58:01.633Z,84.20
2018-05-02T01:00:30.138Z,84.20
2018-05-02T01:02:58.679Z,84.30
2018-05-02T01:05:27.903Z,85.30
2018-05-02T01:07:56.875Z,85.40
2018-05-02T01:10:25.393Z,85.40
2018-05-02T01:12:53.862Z,85.60
2018-05-02T01:15:23.060Z,85.80
2018-05-02T01:17:51.563Z,85.80
2018-05-02T01:20:21.555Z,85.60
2018-05-02T01:22:50.028Z,85.60
2018-05-02T01:25:19.080Z,85.80
2018-05-02T01:27:47.950Z,86.10
2018-05-02T01:30:16.820Z,86.50
2018-05-02T01:32:45.315Z,86.50
2018-05-02T01:35:14.289Z,86.50
2018-05-02T01:37:43.127Z,86.80
2018-05-02T01:40:11.628Z,86.80
2018-05-02T01:42:40.176Z,86.90
2018-05-02T01:45:08.638Z,87.30
2018-05-02T01:47:37.104Z,87.30
2018-05-02T01:50:05.625Z,87.40
2018-05-02T01:52:34.496Z,87.20
2018-05-02T01:55:03.748Z,87.30
2018-05-02T01:57:32.181Z,87.30
2018-05-02T02:00:01.451Z,88.30
2018-05-02T02:02:29.955Z,88.30
2018-05-02T02:04:58.810Z,88.00
2018-05-02T02:07:27.685Z,87.70
2018-05-02T02:09:56.209Z,87.70
2018-05-02T02:12:25.079Z,88.00
2018-05-02T02:14:53.633Z,88.00
2018-05-02T02:17:23.253Z,87.80
2018-05-02T02:19:52.155Z,87.60
2018-05-02T02:22:21.179Z,87.60
2018-05-02T02:24:49.725Z,87.70
2018-05-02T02:27:18.675Z,87.50
2018-05-02T02:29:47.162Z,87.20
2018-05-02T02:32:15.795Z,87.40
2018-05-02T02:34:44.315Z,87.50
2018-05-02T02:37:16.112Z,89.10
2018-05-02T02:39:45.038Z,89.40
2018-05-02T02:42:13.896Z,89.50
2018-05-02T02:44:42.393Z,89.50
2018-05-02T02:47:11.317Z,89.70
2018-05-02T02:49:40.639Z,90.20
2018-05-02T02:52:09.572Z,90.00
2018-05-02T02:54:38.061Z,90.00
2018-05-02T02:57:06.667Z,89.90
2018-05-02T02:59:35.101Z,90.10
2018-05-02T03:02:03.618Z,90.20
2018-05-02T03:04:32.128Z,90.10
2018-05-02T03:07:00.604Z,90.20
2018-05-02T03:09:29.112Z,90.70
2018-05-02T03:11:57.682Z,90.40
2018-05-02T03:14:28.995Z,89.60
2018-05-02T03:16:57.489Z,89.60
2018-05-02T03:19:26.400Z,89.70
2018-05-02T03:21:54.911Z,89.70
2018-05-02T03:24:24.502Z,90.20
2018-05-02T03:26:52.960Z,90.20
2018-05-02T03:29:21.501Z,90.20
2018-05-02T03:31:50.044Z,90.40
2018-05-02T03:34:18.730Z,90.50
2018-05-02T03:36:47.632Z,90.50
2018-05-02T03:39:16.529Z,90.60
2018-05-02T03:41:45.067Z,90.60
2018-05-02T03:44:13.927Z,91.30
2018-05-02T03:46:42.840Z,91.10
2018-05-02T03:49:11.749Z,91.10
2018-05-02T03:51:41.345Z,90.50
2018-05-02T03:54:09.815Z,90.50
2018-05-02T03:56:38.300Z,90.80
2018-05-02T03:59:07.725Z,91.50
2018-05-02T04:02:46.605Z,91.50
2018-05-02T04:05:26.581Z,92.00
2018-05-02T04:07:55.103Z,92.00
2018-05-02T04:10:26.816Z,92.30
2018-05-02T04:13:01.193Z,92.10
2018-05-02T04:15:30.919Z,91.10
2018-05-02T04:18:00.033Z,91.10
2018-05-02T04:20:32.025Z,91.20
2018-05-02T04:23:06.180Z,91.10
2018-05-02T04:25:35.205Z,91.10
2018-05-02T04:28:05.057Z,90.80
2018-05-02T04:30:34.661Z,90.70
2018-05-02T04:33:04.180Z,90.80
2018-05-02T04:35:33.536Z,90.80
2018-05-02T04:38:02.918Z,90.80
2018-05-02T04:40:32.443Z,90.90
2018-05-02T04:43:01.788Z,90.90
2018-05-02T04:45:31.451Z,89.80
2018-05-02T04:48:01.940Z,89.80
2018-05-02T04:50:31.667Z,89.90
2018-05-02T04:53:01.291Z,90.00
2018-05-02T04:55:52.289Z,90.00
2018-05-02T05:03:03.508Z,89.40
2018-05-02T05:05:45.790Z,88.00
2018-05-02T05:14:55.116Z,87.40
2018-05-02T05:17:35.155Z,86.40
2018-05-02T05:20:10.960Z,85.40
2018-05-02T05:22:51.066Z,85.40
2018-05-02T05:25:26.779Z,85.40
2018-05-02T05:28:07.974Z,86.30
2018-05-02T05:38:18.087Z,87.30
2018-05-02T05:40:58.765Z,87.30
2018-05-02T05:45:45.591Z,85.10
2018-05-02T05:48:28.910Z,84.40
2018-05-02T05:50:58.887Z,83.80
2018-05-02T05:53:47.233Z,83.80
2018-05-02T05:56:39.588Z,82.70
2018-05-02T05:59:27.918Z,82.70
2018-05-02T06:02:00.946Z,82.70
2018-05-02T06:04:34.961Z,82.70
2018-05-02T06:07:08.025Z,82.70
2018-05-02T06:09:37.797Z,82.70
2018-05-02T06:12:07.837Z,82.00
2018-05-02T06:14:45.505Z,80.70
2018-05-02T06:17:14.403Z,78.70
2018-05-02T06:19:43.664Z,77.90
2018-05-02T06:22:12.192Z,77.90
2018-05-02T06:24:41.152Z,78.70
2018-05-02T06:27:09.695Z,78.70
2018-05-02T06:29:40.143Z,79.90
2018-05-02T06:32:09.091Z,80.70
2018-05-02T06:34:38.135Z,80.00
2018-05-02T06:37:06.977Z,81.60
2018-05-02T06:39:35.512Z,81.60
2018-05-02T06:42:04.432Z,83.20
2018-05-02T06:44:33.317Z,83.20
2018-05-02T06:47:02.539Z,82.30
2018-05-02T06:49:31.032Z,82.30
2018-05-02T06:51:59.991Z,80.70
2018-05-02T06:54:28.884Z,79.70
2018-05-02T06:56:57.918Z,78.80
2018-05-02T06:59:26.788Z,78.90
2018-05-02T07:01:55.758Z,78.90
2018-05-02T07:04:24.257Z,77.10
2018-05-02T07:06:52.852Z,77.30
2018-05-02T07:09:21.760Z,73.60
2018-05-02T07:11:50.684Z,73.40
2018-05-02T07:14:19.551Z,72.30
2018-05-02T07:16:48.457Z,72.90
2018-05-02T07:19:17.306Z,73.70
2018-05-02T07:21:46.187Z,73.70
2018-05-02T07:24:14.730Z,73.70
2018-05-02T07:26:43.616Z,70.90
2018-05-02T07:29:12.481Z,70.10
2018-05-02T07:31:41.406Z,70.30
2018-05-02T07:34:10.314Z,70.10
2018-05-02T07:36:39.563Z,70.00
2018-05-02T07:39:08.423Z,68.90
2018-05-02T07:41:36.941Z,68.90
2018-05-02T07:44:05.447Z,68.30
2018-05-02T07:46:34.808Z,70.00
2018-05-02T07:49:03.290Z,69.60
2018-05-02T07:51:31.800Z,69.70
2018-05-02T07:54:00.679Z,69.40
2018-05-02T07:56:29.647Z,68.60
2018-05-02T07:58:58.087Z,68.60
2018-05-02T08:01:26.613Z,69.00
2018-05-02T08:03:55.481Z,70.00
2018-05-02T08:06:23.991Z,70.10
2018-05-02T08:08:53.112Z,68.20
2018-05-02T08:11:21.631Z,68.20
2018-05-02T08:13:50.896Z,67.90
2018-05-02T08:16:20.008Z,67.90
2018-05-02T08:18:50.073Z,67.40
2018-05-02T08:21:18.915Z,67.40
2018-05-02T08:23:47.386Z,68.30
2018-05-02T08:26:15.874Z,67.30
2018-05-02T08:28:45.134Z,65.70
2018-05-02T08:31:13.645Z,65.70
2018-05-02T08:33:42.499Z,66.00
2018-05-02T08:36:11.009Z,66.00
2018-05-02T08:38:39.896Z,62.60
2018-05-02T08:41:08.425Z,62.60
2018-05-02T08:43:40.223Z,64.20
2018-05-02T08:46:09.174Z,64.70
2018-05-02T08:48:38.061Z,63.50
2018-05-02T08:51:07.865Z,63.60
2018-05-02T08:53:44.439Z,61.70
2018-05-02T08:56:21.954Z,61.70
2018-05-02T08:58:52.098Z,60.10
2018-05-02T09:21:20.905Z,61.30
2018-05-02T09:23:53.166Z,60.50
2018-05-02T09:34:19.287Z,56.60
2018-05-02T09:37:11.472Z,56.60
2018-05-02T09:45:56.404Z,54.20
2018-05-02T09:48:37.304Z,54.20
2018-05-02T09:59:35.453Z,53.30
2018-05-02T10:02:28.796Z,53.50
2018-05-02T10:05:08.655Z,54.00
2018-05-02T10:07:55.898Z,52.50
2018-05-02T10:14:09.094Z,53.80
2018-05-02T10:41:31.895Z,48.10
2018-05-02T10:44:41.263Z,48.00
2018-05-02T10:47:24.550Z,47.30
2018-05-02T10:50:09.328Z,46.60
2018-05-02T10:52:54.018Z,46.50
2018-05-02T10:55:41.503Z,46.50
2018-05-02T10:58:24.145Z,44.80
2018-05-02T11:01:14.947Z,43.60
2018-05-02T11:03:53.919Z,43.60
2018-05-02T11:06:33.754Z,43.20
2018-05-02T11:12:08.838Z,43.80
2018-05-02T11:19:04.440Z,43.10
2018-05-02T11:21:34.965Z,42.20
2018-05-02T11:24:25.353Z,42.70
2018-05-02T11:26:56.945Z,42.70
2018-05-02T11:29:28.628Z,41.80
2018-05-02T11:32:12.682Z,42.20
2018-05-02T11:34:51.794Z,38.60
2018-05-02T11:37:24.226Z,38.60
2018-05-02T11:39:58.414Z,40.40
2018-05-02T11:42:31.885Z,40.40
2018-05-02T11:45:23.490Z,38.50
2018-05-02T11:48:11.963Z,38.50
2018-05-02T12:01:32.539Z,40.60
2018-05-02T12:16:25.670Z,37.50
2018-05-02T12:19:07.328Z,38.20
2018-05-02T12:26:05.372Z,35.30
2018-05-02T12:28:47.749Z,35.50
2018-05-02T12:34:22.780Z,36.30
2018-05-02T12:37:04.628Z,36.00
2018-05-02T12:39:33.741Z,36.90
2018-05-02T12:42:16.152Z,37.40
2018-05-02T12:44:45.809Z,37.40
2018-05-02T12:47:14.796Z,39.00
2018-05-02T12:49:44.478Z,39.40
2018-05-02T12:52:15.186Z,38.30
2018-05-02T12:54:50.335Z,38.30
2018-05-02T12:57:18.851Z,37.80
2018-05-02T12:59:48.541Z,40.50
2018-05-02T13:02:20.189Z,40.60
2018-05-02T13:04:49.522Z,40.10
2018-05-02T13:07:19.299Z,41.20
2018-05-02T13:09:48.238Z,41.10
2018-05-02T13:13:35.551Z,38.80
2018-05-02T13:16:05.010Z,41.90
2018-05-02T13:18:34.153Z,41.90
2018-05-02T13:21:02.131Z,41.70
2018-05-02T13:23:30.132Z,41.70
2018-05-02T13:26:08.483Z,42.50
2018-05-02T13:28:36.657Z,40.90
2018-05-02T13:31:05.333Z,41.30
2018-05-02T13:36:07.575Z,37.40
2018-05-02T13:38:35.958Z,38.00
2018-05-02T13:41:04.477Z,36.50
2018-05-02T13:43:32.056Z,38.60
2018-05-02T13:46:01.665Z,37.80
2018-05-02T13:48:31.436Z,37.90
2018-05-02T13:50:59.004Z,37.90
2018-05-02T13:53:27.351Z,39.60
2018-05-02T13:55:54.988Z,41.10
2018-05-02T13:58:23.551Z,40.10
2018-05-02T14:00:52.655Z,40.00
2018-05-02T14:03:20.228Z,36.90
2018-05-02T14:05:48.223Z,38.10
2018-05-02T14:08:16.808Z,38.60
2018-05-02T14:10:44.868Z,40.10
2018-05-02T14:13:12.477Z,40.80
2018-05-02T14:15:40.089Z,39.30
2018-05-02T14:18:07.695Z,38.80
2018-05-02T14:20:35.736Z,42.40
2018-05-02T14:23:03.486Z,43.20
2018-05-02T14:25:31.052Z,40.20
2018-05-02T14:27:58.642Z,40.30
2018-05-02T14:30:27.013Z,41.10
2018-05-02T14:32:54.667Z,41.10
2018-05-02T14:35:22.840Z,41.70
2018-05-02T14:37:52.449Z,42.30
2018-05-02T14:40:20.436Z,44.50
2018-05-02T14:42:49.576Z,43.10
2018-05-02T14:45:18.048Z,42.20
2018-05-02T14:47:45.555Z,42.20
2018-05-02T14:50:14.418Z,44.00
2018-05-02T14:52:42.008Z,45.60
2018-05-02T14:55:09.563Z,44.40
2018-05-02T14:57:37.211Z,45.50
2018-05-02T15:00:05.672Z,44.80
2018-05-02T15:02:35.263Z,44.80
2018-05-02T15:05:03.707Z,44.90
2018-05-02T15:07:33.625Z,44.70
2018-05-02T15:10:01.184Z,42.70
2018-05-02T15:12:28.744Z,42.70
2018-05-02T15:14:57.064Z,45.80
2018-05-02T15:17:24.623Z,46.20
2018-05-02T15:19:52.626Z,46.70
2018-05-02T15:22:20.216Z,46.70
2018-05-02T15:24:47.826Z,44.40
2018-05-02T15:27:15.451Z,43.70
2018-05-02T15:29:45.420Z,42.80
2018-05-02T15:32:13.616Z,42.70
2018-05-02T15:34:41.388Z,45.60
2018-05-02T15:37:09.780Z,45.20
2018-05-02T15:39:37.330Z,42.60
2018-05-02T15:42:04.869Z,42.20
2018-05-02T15:44:32.416Z,43.20
2018-05-02T15:47:00.011Z,42.90
2018-05-02T15:49:27.562Z,43.80
2018-05-02T15:51:55.127Z,45.50
2018-05-02T15:54:30.702Z,43.30
2018-05-02T15:56:58.286Z,43.10
2018-05-02T15:59:25.902Z,46.50
2018-05-02T16:01:54.128Z,45.80
2018-05-02T16:04:21.764Z,44.60
2018-05-02T16:06:49.358Z,48.50
2018-05-02T16:09:16.944Z,46.30
2018-05-02T16:11:46.338Z,47.30
2018-05-02T16:14:24.340Z,47.30
2018-05-02T16:17:04.013Z,47.60
2018-05-02T16:19:31.631Z,47.80
2018-05-02T16:22:00.748Z,47.70
2018-05-02T16:24:28.325Z,47.20
2018-05-02T16:26:56.645Z,47.90
2018-05-02T16:29:24.689Z,49.20
2018-05-02T16:31:52.505Z,49.20
2018-05-02T16:34:20.945Z,49.20
2018-05-02T16:36:48.668Z,49.10
2018-05-02T16:39:16.266Z,49.30
2018-05-02T16:41:44.538Z,49.90
2018-05-02T16:44:12.162Z,52.00
2018-05-02T16:46:42.116Z,49.40
2018-05-02T16:49:09.763Z,49.50
2018-05-02T16:51:40.663Z,50.00
2018-05-02T16:54:08.841Z,50.30
2018-05-02T16:56:59.128Z,50.30
2018-05-02T16:59:43.603Z,50.10
2018-05-02T17:02:11.223Z,51.20
2018-05-02T17:04:43.818Z,51.70
2018-05-02T17:07:11.531Z,51.70
2018-05-02T17:09:41.040Z,51.40
2018-05-02T17:12:08.836Z,51.50
2018-05-02T17:14:37.339Z,51.90
2018-05-02T17:17:04.968Z,51.60
2018-05-02T17:19:33.646Z,51.40
2018-05-02T17:22:04.162Z,51.80
2018-05-02T17:24:33.410Z,51.80
2018-05-02T17:27:01.695Z,52.20
2018-05-02T17:29:29.763Z,53.90
2018-05-02T17:31:57.303Z,54.80
2018-05-02T17:34:24.981Z,53.90
2018-05-02T17:36:52.566Z,54.70
2018-05-02T17:39:22.000Z,56.80
2018-05-02T17:41:49.532Z,55.60
2018-05-02T17:44:17.173Z,55.30
2018-05-02T17:46:45.088Z,54.30
2018-05-02T17:49:13.574Z,56.70
2018-05-02T17:51:42.104Z,57.40
2018-05-02T17:54:10.657Z,57.20
2018-05-02T17:56:40.475Z,58.70
2018-05-02T17:59:12.776Z,59.30
2018-05-02T18:01:40.597Z,58.40
2018-05-02T18:04:08.740Z,60.80
2018-05-02T18:06:37.026Z,60.80
2018-05-02T18:09:04.563Z,60.90
2018-05-02T18:11:34.660Z,61.40
2018-05-02T18:14:04.044Z,62.20
2018-05-02T18:16:32.781Z,62.40
2018-05-02T18:19:01.731Z,64.00
2018-05-02T18:21:29.402Z,64.00
2018-05-02T18:23:57.120Z,64.40
2018-05-02T18:26:26.114Z,59.80
2018-05-02T18:28:54.901Z,59.80
2018-05-02T18:31:22.778Z,60.80
2018-05-02T18:33:52.789Z,61.50
2018-05-02T18:36:22.050Z,63.30
2018-05-02T18:38:52.043Z,63.30
2018-05-02T18:41:20.452Z,63.30
2018-05-02T18:43:51.523Z,64.40
2018-05-02T18:46:19.500Z,65.80
2018-05-02T18:48:47.523Z,65.10
2018-05-02T18:51:15.070Z,65.00
2018-05-02T18:53:43.726Z,64.00
2018-05-02T18:56:13.291Z,64.20
2018-05-02T18:58:46.926Z,66.10
2018-05-02T19:01:17.447Z,66.10
2018-05-02T19:03:45.509Z,67.70
2018-05-02T19:06:22.467Z,67.70
2018-05-02T19:08:50.198Z,68.20
2018-05-02T19:11:18.425Z,68.70
2018-05-02T19:13:52.517Z,69.20
2018-05-02T19:16:20.078Z,69.40
2018-05-02T19:18:53.280Z,70.10
2018-05-02T19:21:21.203Z,70.30
2018-05-02T19:23:48.947Z,70.30
2018-05-02T19:26:22.454Z,70.00
2018-05-02T19:28:50.059Z,70.00
2018-05-02T19:31:23.294Z,69.80
2018-05-02T19:33:53.894Z,69.80
2018-05-02T19:36:21.500Z,69.90
2018-05-02T19:38:49.080Z,70.30
2018-05-02T19:41:22.280Z,70.30
2018-05-02T19:43:55.475Z,70.00
2018-05-02T19:46:23.057Z,69.00
2018-05-02T19:48:50.655Z,69.80
2018-05-02T19:51:23.850Z,70.80
2018-05-02T19:53:51.563Z,70.80
2018-05-02T19:56:19.963Z,70.50
2018-05-02T19:58:47.529Z,70.90
2018-05-02T20:01:20.682Z,70.20
2018-05-02T20:03:51.115Z,68.70
2018-05-02T20:06:23.947Z,71.70
2018-05-02T20:08:57.319Z,71.50
2018-05-02T20:11:33.103Z,71.90
2018-05-02T20:14:02.512Z,72.40
2018-05-02T20:16:30.214Z,71.50
2018-05-02T20:18:57.988Z,71.30
2018-05-02T20:21:25.491Z,69.90
2018-05-02T20:23:53.104Z,68.20
2018-05-02T20:26:20.656Z,67.90
2018-05-02T20:28:48.247Z,68.50
2018-05-02T20:31:19.411Z,71.00
2018-05-02T20:33:46.988Z,71.00
2018-05-02T20:36:14.543Z,71.90
2018-05-02T20:38:42.095Z,73.30
2018-05-02T20:41:09.667Z,73.60
2018-05-02T20:43:37.418Z,73.90
2018-05-02T20:46:06.219Z,73.80
2018-05-02T20:48:33.805Z,73.80
2018-05-02T20:51:01.358Z,74.10
2018-05-02T20:53:28.954Z,74.00
2018-05-02T20:55:56.565Z,73.40
2018-05-02T20:58:24.141Z,72.80
2018-05-02T21:00:52.624Z,72.60
2018-05-02T21:03:20.175Z,73.60
2018-05-02T21:05:47.764Z,73.60
2018-05-02T21:08:15.320Z,73.80
2018-05-02T21:10:42.997Z,73.50
2018-05-02T21:13:10.576Z,73.80
2018-05-02T21:15:38.142Z,72.40
2018-05-02T21:18:05.822Z,72.20
2018-05-02T21:20:33.396Z,72.80
2018-05-02T21:23:01.353Z,73.30
2018-05-02T21:25:30.348Z,73.50
2018-05-02T21:27:57.904Z,73.50
2018-05-02T21:30:25.472Z,74.00
2018-05-02T21:32:53.263Z,73.90
2018-05-02T21:35:20.902Z,74.30
2018-05-02T21:37:48.467Z,73.70
2018-05-02T21:40:16.796Z,72.40
2018-05-02T21:42:44.782Z,71.30
2018-05-02T21:47:46.173Z,71.40
2018-05-02T21:50:13.809Z,72.30
2018-05-02T21:52:41.798Z,72.40
2018-05-02T21:55:09.348Z,72.40
2018-05-02T21:57:36.906Z,72.00
2018-05-02T22:00:04.502Z,71.60
2018-05-02T22:02:32.068Z,71.70
2018-05-02T22:04:59.623Z,72.50
2018-05-02T22:07:28.061Z,74.10
2018-05-02T22:09:56.020Z,74.10
2018-05-02T22:12:23.640Z,74.10
2018-05-02T22:14:51.191Z,73.90
2018-05-02T22:17:19.612Z,72.40
2018-05-02T22:19:48.019Z,71.90
2018-05-02T22:22:16.054Z,71.20
2018-05-02T22:24:43.897Z,71.20
2018-05-02T22:27:11.432Z,71.20
2018-05-02T22:29:38.987Z,71.50
2018-05-02T22:32:06.549Z,71.70
2018-05-02T22:34:34.141Z,72.10
2018-05-02T22:37:01.692Z,72.30
2018-05-02T22:39:30.240Z,72.30
2018-05-02T22:41:57.813Z,73.20
2018-05-02T22:44:25.387Z,73.90
2018-05-02T22:46:52.967Z,73.30
2018-05-02T22:49:20.551Z,73.60
2018-05-02T22:51:48.497Z,74.90
2018-05-02T22:54:17.161Z,75.30
2018-05-02T22:56:44.743Z,75.30
2018-05-02T22:59:12.276Z,76.10
2018-05-02T23:01:39.840Z,76.50
2018-05-02T23:04:07.391Z,75.90
2018-05-02T23:06:34.938Z,75.80
2018-05-02T23:09:02.475Z,76.10
2018-05-02T23:11:30.474Z,76.90
2018-05-02T23:13:58.032Z,76.90
2018-05-02T23:16:25.559Z,76.20
2018-05-02T23:18:53.555Z,77.90
2018-05-02T23:21:21.115Z,77.90
2018-05-02T23:23:48.712Z,77.80
2018-05-02T23:26:16.237Z,77.40
2018-05-02T23:28:43.834Z,77.50
2018-05-02T23:31:11.359Z,78.00
2018-05-02T23:33:38.899Z,78.00
2018-05-02T23:36:06.450Z,78.30
2018-05-02T23:38:34.372Z,77.50
2018-05-02T23:41:02.015Z,77.50
2018-05-02T23:43:29.604Z,78.70
2018-05-02T23:45:58.101Z,78.80
2018-05-02T23:48:25.636Z,79.50
2018-05-02T23:50:53.171Z,79.50
2018-05-02T23:53:20.775Z,79.40
2018-05-02T23:55:48.346Z,80.20
2018-05-02T23:58:15.914Z,79.60
