createdAt,value
2018-03-16T00:00:24.887Z,62.00
2018-03-16T00:01:24.928Z,63.10
2018-03-16T00:02:24.957Z,65.80
2018-03-16T00:03:25.002Z,68.60
2018-03-16T00:04:25.014Z,69.10
2018-03-16T00:05:25.045Z,66.90
2018-03-16T00:06:25.082Z,64.20
2018-03-16T00:07:25.163Z,66.30
2018-03-16T00:08:25.143Z,70.30
2018-03-16T00:09:25.191Z,65.40
2018-03-16T00:10:25.205Z,70.60
2018-03-16T00:11:25.238Z,71.60
2018-03-16T00:12:25.273Z,72.90
2018-03-16T00:13:25.304Z,70.20
2018-03-16T00:14:25.432Z,69.50
2018-03-16T00:15:25.367Z,70.50
2018-03-16T00:16:25.399Z,73.10
2018-03-16T00:17:25.431Z,73.40
2018-03-16T00:18:25.466Z,69.00
2018-03-16T00:19:25.494Z,69.80
2018-03-16T00:20:25.530Z,71.30
2018-03-16T00:21:25.567Z,71.60
2018-03-16T00:22:25.595Z,70.20
2018-03-16T00:23:25.625Z,75.00
2018-03-16T00:24:25.656Z,71.00
2018-03-16T00:25:25.737Z,72.90
2018-03-16T00:26:25.727Z,78.60
2018-03-16T00:27:25.763Z,75.00
2018-03-16T00:28:25.787Z,77.90
2018-03-16T00:29:25.817Z,78.00
2018-03-16T00:30:25.849Z,78.10
2018-03-16T00:31:25.886Z,84.60
2018-03-16T00:32:25.916Z,82.70
2018-03-16T00:33:25.948Z,83.40
2018-03-16T00:34:25.974Z,77.40
2018-03-16T00:35:26.021Z,76.50
2018-03-16T00:36:26.041Z,81.30
2018-03-16T00:37:26.077Z,81.00
2018-03-16T00:38:26.107Z,83.40
2018-03-16T00:39:26.138Z,81.60
2018-03-16T00:40:26.169Z,84.20
2018-03-16T00:41:26.207Z,85.50
2018-03-16T00:42:26.232Z,85.70
2018-03-16T00:43:26.266Z,84.80
2018-03-16T00:44:26.312Z,88.30
2018-03-16T00:45:26.333Z,88.20
2018-03-16T00:46:26.362Z,86.60
2018-03-16T00:47:26.396Z,88.40
2018-03-16T00:48:26.433Z,87.60
2018-03-16T00:49:26.459Z,96.50
2018-03-16T00:50:26.492Z,90.60
2018-03-16T00:51:26.523Z,88.70
2018-03-16T00:52:26.553Z,88.50
2018-03-16T00:53:26.601Z,90.00
2018-03-16T00:54:26.617Z,92.40
2018-03-16T00:55:26.647Z,94.20
2018-03-16T00:56:26.680Z,91.90
2018-03-16T00:57:26.726Z,95.60
2018-03-16T00:58:26.749Z,89.30
2018-03-16T00:59:26.786Z,83.70
2018-03-16T01:00:26.809Z,92.10
2018-03-16T01:01:26.841Z,92.50
2018-03-16T01:02:26.874Z,94.30
2018-03-16T01:03:26.908Z,90.40
2018-03-16T01:04:26.942Z,91.50
2018-03-16T01:05:26.969Z,90.70
2018-03-16T01:06:27.000Z,93.10
2018-03-16T01:07:27.034Z,89.30
2018-03-16T01:08:27.063Z,93.00
2018-03-16T01:09:27.096Z,95.80
2018-03-16T01:10:27.131Z,90.30
2018-03-16T01:11:27.160Z,91.10
2018-03-16T01:12:27.191Z,94.80
2018-03-16T01:13:27.223Z,92.30
2018-03-16T01:14:27.321Z,86.90
2018-03-16T01:15:27.286Z,90.30
2018-03-16T01:16:27.320Z,93.20
2018-03-16T01:17:27.351Z,92.70
2018-03-16T01:18:27.384Z,92.20
2018-03-16T01:19:27.427Z,92.40
2018-03-16T01:20:27.447Z,93.90
2018-03-16T01:21:27.575Z,91.60
2018-03-16T01:22:27.512Z,92.60
2018-03-16T01:23:27.543Z,94.60
2018-03-16T01:24:27.574Z,99.90
2018-03-16T01:25:27.605Z,92.90
2018-03-16T01:26:27.637Z,88.10
2018-03-16T01:27:27.668Z,89.00
2018-03-16T01:28:27.698Z,91.50
2018-03-16T01:29:27.732Z,93.50
2018-03-16T01:30:27.762Z,93.10
2018-03-16T01:31:27.795Z,93.90
2018-03-16T01:32:27.843Z,89.50
2018-03-16T01:33:27.861Z,90.30
2018-03-16T01:34:27.888Z,90.00
2018-03-16T01:35:27.920Z,84.70
2018-03-16T01:36:27.953Z,90.90
2018-03-16T01:37:27.983Z,88.10
2018-03-16T01:38:28.016Z,93.90
2018-03-16T01:39:28.046Z,94.00
2018-03-16T01:40:28.089Z,94.30
2018-03-16T01:41:28.109Z,92.70
2018-03-16T01:42:28.144Z,86.90
2018-03-16T01:43:28.176Z,84.80
2018-03-16T01:44:28.206Z,85.10
2018-03-16T01:45:28.235Z,80.00
2018-03-16T01:46:28.269Z,91.00
2018-03-16T01:47:28.301Z,86.30
2018-03-16T01:48:28.330Z,78.90
2018-03-16T01:49:28.362Z,85.80
2018-03-16T01:50:28.396Z,86.80
2018-03-16T01:51:28.426Z,85.70
2018-03-16T01:52:28.455Z,92.40
2018-03-16T01:53:28.486Z,86.70
2018-03-16T01:54:28.517Z,91.00
2018-03-16T01:55:28.549Z,84.90
2018-03-16T01:56:28.579Z,79.60
2018-03-16T01:57:28.614Z,80.30
2018-03-16T01:58:28.645Z,82.80
2018-03-16T01:59:28.679Z,76.20
2018-03-16T02:00:28.705Z,77.50
2018-03-16T02:01:28.737Z,76.90
2018-03-16T02:02:28.768Z,74.00
2018-03-16T02:03:28.802Z,74.50
2018-03-16T02:04:28.853Z,73.40
2018-03-16T02:05:28.866Z,72.80
2018-03-16T02:06:28.895Z,69.60
2018-03-16T02:07:28.934Z,74.20
2018-03-16T02:08:28.956Z,74.70
2018-03-16T02:09:28.988Z,70.80
2018-03-16T02:10:29.021Z,75.40
2018-03-16T02:11:29.074Z,75.80
2018-03-16T02:12:29.081Z,71.70
2018-03-16T02:13:29.125Z,72.40
2018-03-16T02:14:29.147Z,75.50
2018-03-16T02:15:29.193Z,79.60
2018-03-16T02:16:29.206Z,80.80
2018-03-16T02:17:29.242Z,78.50
2018-03-16T02:18:29.269Z,70.00
2018-03-16T02:19:29.302Z,72.50
2018-03-16T02:20:29.335Z,66.90
2018-03-16T02:21:29.369Z,65.80
2018-03-16T02:22:29.397Z,68.50
2018-03-16T02:23:29.430Z,67.70
2018-03-16T02:24:29.458Z,68.00
2018-03-16T02:25:29.496Z,65.50
2018-03-16T02:26:29.522Z,67.50
2018-03-16T02:27:29.558Z,62.20
2018-03-16T02:28:29.584Z,64.40
2018-03-16T02:29:29.614Z,55.40
2018-03-16T02:30:29.651Z,60.50
2018-03-16T02:31:29.681Z,57.60
2018-03-16T02:32:29.711Z,59.30
2018-03-16T02:33:29.740Z,60.00
2018-03-16T02:34:29.772Z,64.10
2018-03-16T02:35:29.804Z,63.10
2018-03-16T02:36:29.841Z,57.60
2018-03-16T02:37:29.869Z,58.50
2018-03-16T02:38:29.900Z,55.30
2018-03-16T02:39:29.946Z,53.00
2018-03-16T02:40:30.012Z,57.90
2018-03-16T02:41:29.989Z,58.10
2018-03-16T02:42:30.029Z,57.60
2018-03-16T02:43:30.054Z,52.00
2018-03-16T02:44:30.084Z,53.10
2018-03-16T02:45:30.118Z,55.60
2018-03-16T02:46:30.149Z,52.10
2018-03-16T02:47:30.220Z,47.90
2018-03-16T02:48:30.218Z,46.00
2018-03-16T02:49:30.240Z,45.10
2018-03-16T02:50:30.272Z,51.40
2018-03-16T02:51:30.305Z,50.50
2018-03-16T02:52:30.344Z,46.30
2018-03-16T02:53:30.364Z,43.70
2018-03-16T02:54:30.399Z,42.10
2018-03-16T02:55:30.427Z,47.80
2018-03-16T02:56:30.458Z,49.30
2018-03-16T02:57:30.492Z,48.70
2018-03-16T02:58:30.523Z,48.90
2018-03-16T02:59:30.552Z,47.10
2018-03-16T03:00:30.583Z,48.50
2018-03-16T03:01:30.612Z,46.10
2018-03-16T03:02:30.645Z,46.40
2018-03-16T03:03:30.681Z,47.90
2018-03-16T03:04:30.712Z,45.10
2018-03-16T03:05:30.751Z,52.70
2018-03-16T03:06:30.770Z,47.00
2018-03-16T03:07:30.803Z,49.10
2018-03-16T03:08:30.833Z,43.40
2018-03-16T03:09:30.868Z,43.30
2018-03-16T03:10:30.892Z,43.60
2018-03-16T03:11:30.972Z,46.10
2018-03-16T03:12:30.955Z,38.10
2018-03-16T03:13:30.987Z,39.90
2018-03-16T03:14:31.018Z,40.50
2018-03-16T03:15:31.049Z,42.70
2018-03-16T03:16:31.079Z,43.20
2018-03-16T03:17:31.110Z,44.10
2018-03-16T03:18:31.144Z,42.50
2018-03-16T03:19:31.173Z,42.20
2018-03-16T03:20:31.204Z,42.00
2018-03-16T03:21:31.234Z,42.10
2018-03-16T03:22:31.267Z,42.80
2018-03-16T03:23:31.314Z,46.20
2018-03-16T03:24:31.326Z,41.80
2018-03-16T03:25:31.360Z,39.70
2018-03-16T03:26:31.388Z,40.80
2018-03-16T03:27:31.426Z,43.70
2018-03-16T03:28:31.458Z,41.90
2018-03-16T03:29:31.486Z,42.60
2018-03-16T03:30:31.573Z,39.80
2018-03-16T03:31:31.552Z,41.30
2018-03-16T03:32:31.587Z,40.00
2018-03-16T03:33:31.608Z,39.00
2018-03-16T03:34:31.640Z,38.40
2018-03-16T03:35:31.672Z,41.60
2018-03-16T03:36:31.701Z,36.60
2018-03-16T03:37:31.737Z,37.40
2018-03-16T03:38:31.767Z,38.00
2018-03-16T03:39:31.797Z,39.40
2018-03-16T03:40:31.827Z,37.40
2018-03-16T03:41:31.855Z,40.30
2018-03-16T03:42:31.889Z,38.80
2018-03-16T03:43:31.922Z,35.20
2018-03-16T03:44:31.948Z,37.30
2018-03-16T03:45:31.979Z,37.80
2018-03-16T03:46:32.013Z,37.50
2018-03-16T03:47:32.063Z,36.20
2018-03-16T03:48:32.073Z,40.10
2018-03-16T03:49:32.105Z,38.20
2018-03-16T03:50:32.139Z,35.90
2018-03-16T03:51:32.167Z,37.80
2018-03-16T03:52:32.198Z,39.80
2018-03-16T03:53:32.236Z,38.60
2018-03-16T03:54:32.322Z,37.60
2018-03-16T03:55:32.290Z,40.00
2018-03-16T03:56:32.321Z,39.30
2018-03-16T03:57:32.351Z,38.40
2018-03-16T03:58:32.391Z,40.10
2018-03-16T03:59:32.419Z,43.00
2018-03-16T04:00:32.448Z,41.30
2018-03-16T04:01:32.477Z,38.80
2018-03-16T04:02:32.508Z,39.80
2018-03-16T04:03:32.547Z,39.20
2018-03-16T04:04:32.567Z,37.50
2018-03-16T04:05:32.601Z,37.80
2018-03-16T04:06:32.632Z,39.30
2018-03-16T04:07:32.664Z,37.20
2018-03-16T04:08:32.695Z,37.20
2018-03-16T04:09:32.728Z,36.00
2018-03-16T04:10:32.759Z,35.50
2018-03-16T04:11:32.790Z,37.40
2018-03-16T04:12:32.820Z,36.10
2018-03-16T04:13:32.867Z,38.00
2018-03-16T04:14:32.883Z,36.20
2018-03-16T04:15:32.915Z,37.70
2018-03-16T04:16:32.950Z,37.60
2018-03-16T04:17:32.975Z,37.70
2018-03-16T04:18:33.006Z,36.60
2018-03-16T04:19:33.036Z,35.90
2018-03-16T04:20:33.073Z,36.50
2018-03-16T04:21:33.101Z,36.90
2018-03-16T04:22:33.131Z,39.20
2018-03-16T04:23:33.163Z,40.80
2018-03-16T04:24:33.192Z,41.20
2018-03-16T04:25:33.221Z,43.00
2018-03-16T04:26:33.256Z,38.90
2018-03-16T04:27:33.284Z,39.40
2018-03-16T04:28:33.317Z,39.10
2018-03-16T04:29:33.348Z,38.30
2018-03-16T04:30:33.431Z,41.30
2018-03-16T04:31:33.414Z,40.10
2018-03-16T04:32:33.441Z,41.70
2018-03-16T04:33:33.472Z,40.50
2018-03-16T04:34:33.501Z,41.50
2018-03-16T04:35:33.532Z,39.10
2018-03-16T04:36:33.561Z,39.50
2018-03-16T04:37:33.645Z,40.40
2018-03-16T04:38:33.625Z,34.70
2018-03-16T04:39:33.657Z,39.30
2018-03-16T04:40:33.687Z,39.30
2018-03-16T04:41:33.717Z,39.90
2018-03-16T04:42:33.752Z,39.20
2018-03-16T04:43:33.791Z,39.80
2018-03-16T04:44:33.813Z,39.30
2018-03-16T04:45:33.850Z,37.10
2018-03-16T04:46:33.873Z,39.40
2018-03-16T04:47:33.905Z,36.70
2018-03-16T04:48:33.939Z,36.20
2018-03-16T04:49:33.966Z,37.00
2018-03-16T04:50:33.998Z,35.80
2018-03-16T04:51:34.030Z,35.90
2018-03-16T04:53:34.094Z,36.50
2018-03-16T04:54:34.154Z,37.70
2018-03-16T04:55:34.156Z,38.80
2018-03-16T04:56:34.185Z,36.50
2018-03-16T04:57:34.213Z,36.90
2018-03-16T04:58:34.246Z,37.20
2018-03-16T04:59:34.278Z,39.80
2018-03-16T05:00:34.310Z,39.50
2018-03-16T05:01:34.348Z,40.30
2018-03-16T05:02:34.369Z,42.00
2018-03-16T05:03:34.400Z,42.40
2018-03-16T05:04:34.443Z,41.80
2018-03-16T05:05:34.464Z,40.90
2018-03-16T05:06:34.496Z,39.70
2018-03-16T05:07:34.532Z,39.20
2018-03-16T05:08:34.557Z,38.10
2018-03-16T05:09:34.586Z,39.40
2018-03-16T05:10:34.618Z,40.10
2018-03-16T05:11:34.648Z,36.20
2018-03-16T05:12:34.681Z,38.30
2018-03-16T05:13:34.752Z,38.10
2018-03-16T05:14:34.742Z,37.00
2018-03-16T05:15:34.776Z,36.50
2018-03-16T05:16:34.806Z,38.60
2018-03-16T05:17:34.842Z,38.50
2018-03-16T05:18:34.867Z,35.60
2018-03-16T05:19:34.898Z,36.50
2018-03-16T05:20:34.972Z,35.30
2018-03-16T05:21:34.957Z,37.90
2018-03-16T05:22:34.989Z,37.40
2018-03-16T05:23:35.025Z,36.50
2018-03-16T05:24:35.053Z,38.40
2018-03-16T05:25:35.083Z,37.50
2018-03-16T05:26:35.118Z,38.20
2018-03-16T05:27:35.147Z,38.70
2018-03-16T05:28:35.178Z,37.80
2018-03-16T05:29:35.207Z,41.00
2018-03-16T05:30:35.261Z,38.80
2018-03-16T05:31:35.272Z,40.70
2018-03-16T05:32:35.300Z,39.90
2018-03-16T05:33:35.331Z,38.60
2018-03-16T05:34:35.362Z,40.70
2018-03-16T05:35:35.394Z,41.70
2018-03-16T05:36:35.425Z,41.90
2018-03-16T05:37:35.481Z,40.60
2018-03-16T05:38:35.490Z,40.80
2018-03-16T05:39:35.517Z,38.30
2018-03-16T05:40:35.549Z,39.10
2018-03-16T05:41:35.580Z,40.60
2018-03-16T05:42:35.611Z,40.50
2018-03-16T05:43:35.644Z,40.60
2018-03-16T05:44:35.686Z,40.90
2018-03-16T05:45:35.704Z,41.40
2018-03-16T05:46:35.740Z,38.50
2018-03-16T05:47:35.765Z,42.70
2018-03-16T05:48:35.798Z,43.90
2018-03-16T05:49:35.832Z,39.80
2018-03-16T05:50:35.861Z,41.30
2018-03-16T05:51:35.892Z,40.70
2018-03-16T05:52:35.920Z,41.10
2018-03-16T05:53:35.953Z,39.60
2018-03-16T05:54:35.983Z,38.50
2018-03-16T05:55:36.017Z,37.60
2018-03-16T05:56:36.047Z,39.30
2018-03-16T05:57:36.075Z,37.10
2018-03-16T05:58:36.110Z,40.00
2018-03-16T05:59:36.138Z,38.50
2018-03-16T06:00:36.168Z,40.10
2018-03-16T06:01:36.205Z,39.70
2018-03-16T06:02:36.234Z,39.60
2018-03-16T06:03:36.277Z,40.10
2018-03-16T06:04:36.292Z,38.40
2018-03-16T06:05:36.324Z,39.60
2018-03-16T06:06:36.354Z,41.00
2018-03-16T06:07:36.386Z,42.80
2018-03-16T06:08:36.415Z,40.30
2018-03-16T06:09:36.447Z,42.90
2018-03-16T06:10:36.478Z,51.60
2018-03-16T06:11:36.522Z,47.70
2018-03-16T06:12:36.543Z,64.40
2018-03-16T06:13:36.572Z,76.10
2018-03-16T06:14:36.602Z,61.70
2018-03-16T06:15:36.635Z,40.80
2018-03-16T06:16:36.664Z,43.70
2018-03-16T06:17:36.696Z,43.40
2018-03-16T06:18:36.726Z,43.20
2018-03-16T06:19:36.761Z,40.00
2018-03-16T06:20:36.803Z,39.70
2018-03-16T06:21:36.828Z,38.80
2018-03-16T06:22:36.854Z,38.20
2018-03-16T06:23:36.885Z,38.90
2018-03-16T06:24:36.915Z,40.80
2018-03-16T06:25:36.945Z,40.60
2018-03-16T06:26:36.974Z,38.90
2018-03-16T06:27:37.037Z,36.70
2018-03-16T06:28:37.037Z,36.00
2018-03-16T06:29:37.116Z,34.60
2018-03-16T06:30:37.101Z,37.10
2018-03-16T06:31:37.131Z,37.20
2018-03-16T06:32:37.159Z,38.80
2018-03-16T06:33:37.191Z,37.00
2018-03-16T06:34:37.225Z,37.10
2018-03-16T06:35:37.255Z,35.60
2018-03-16T06:36:37.284Z,37.60
2018-03-16T06:37:37.371Z,36.70
2018-03-16T06:38:37.346Z,36.10
2018-03-16T06:39:37.377Z,36.10
2018-03-16T06:40:37.407Z,33.90
2018-03-16T06:41:37.439Z,39.20
2018-03-16T06:42:37.470Z,35.50
2018-03-16T06:43:37.500Z,35.60
2018-03-16T06:44:37.654Z,37.50
2018-03-16T06:45:37.566Z,37.50
2018-03-16T06:46:37.596Z,35.80
2018-03-16T06:47:37.627Z,33.20
2018-03-16T06:48:37.657Z,34.90
2018-03-16T06:49:37.688Z,33.50
2018-03-16T06:50:37.729Z,32.50
2018-03-16T06:51:37.749Z,31.40
2018-03-16T06:52:37.780Z,31.00
2018-03-16T06:53:37.809Z,30.80
2018-03-16T06:54:37.853Z,30.10
2018-03-16T06:55:37.878Z,32.10
2018-03-16T06:56:37.912Z,31.90
2018-03-16T06:57:37.942Z,30.80
2018-03-16T06:58:37.968Z,32.10
2018-03-16T06:59:38.000Z,30.00
2018-03-16T07:00:38.030Z,30.90
2018-03-16T07:01:38.063Z,32.00
2018-03-16T07:02:38.091Z,33.20
2018-03-16T07:03:38.156Z,32.40
2018-03-16T07:04:38.155Z,32.70
2018-03-16T07:05:38.182Z,30.50
2018-03-16T07:06:38.213Z,32.70
2018-03-16T07:07:38.249Z,31.10
2018-03-16T07:08:38.304Z,29.60
2018-03-16T07:09:38.308Z,31.50
2018-03-16T07:10:38.342Z,31.30
2018-03-16T07:11:38.371Z,28.60
2018-03-16T07:12:38.403Z,29.80
2018-03-16T07:13:38.431Z,28.10
2018-03-16T07:14:38.464Z,27.70
2018-03-16T07:15:38.494Z,29.80
2018-03-16T07:16:38.525Z,30.20
2018-03-16T07:17:38.562Z,28.00
2018-03-16T07:18:38.590Z,27.60
2018-03-16T07:19:38.620Z,28.10
2018-03-16T07:20:38.666Z,27.90
2018-03-16T07:21:38.680Z,27.10
2018-03-16T07:22:38.715Z,26.80
2018-03-16T07:23:38.742Z,28.50
2018-03-16T07:24:38.773Z,29.70
2018-03-16T07:25:38.807Z,27.30
2018-03-16T07:26:38.834Z,27.30
2018-03-16T07:27:38.891Z,27.50
2018-03-16T07:28:38.906Z,26.80
2018-03-16T07:29:38.948Z,25.30
2018-03-16T07:30:38.964Z,25.40
2018-03-16T07:31:38.993Z,25.10
2018-03-16T07:32:39.022Z,24.00
2018-03-16T07:33:39.055Z,26.20
2018-03-16T07:34:39.093Z,25.20
2018-03-16T07:35:39.117Z,24.30
2018-03-16T07:36:39.152Z,25.10
2018-03-16T07:37:39.234Z,24.20
2018-03-16T07:38:39.213Z,26.70
2018-03-16T07:39:39.246Z,24.70
2018-03-16T07:40:39.286Z,25.80
2018-03-16T07:41:39.302Z,24.70
2018-03-16T07:42:39.339Z,26.00
2018-03-16T07:43:39.368Z,27.20
2018-03-16T07:44:39.398Z,27.10
2018-03-16T07:45:39.428Z,25.50
2018-03-16T07:46:39.557Z,23.60
2018-03-16T07:47:39.495Z,25.70
2018-03-16T07:48:39.522Z,23.50
2018-03-16T07:49:39.555Z,23.60
2018-03-16T07:50:39.586Z,25.20
2018-03-16T07:51:39.627Z,25.60
2018-03-16T07:52:39.647Z,24.60
2018-03-16T07:53:39.682Z,24.70
2018-03-16T07:54:39.711Z,23.70
2018-03-16T07:55:39.742Z,25.40
2018-03-16T07:56:39.806Z,23.00
2018-03-16T07:57:39.804Z,23.30
2018-03-16T07:58:39.846Z,22.10
2018-03-16T07:59:39.866Z,25.00
2018-03-16T08:00:39.896Z,27.50
2018-03-16T08:01:39.929Z,30.70
2018-03-16T08:02:39.959Z,33.90
2018-03-16T08:03:40.008Z,27.90
2018-03-16T08:04:40.025Z,28.00
2018-03-16T08:05:40.055Z,33.90
2018-03-16T08:06:40.087Z,32.80
2018-03-16T08:07:40.117Z,28.00
2018-03-16T08:08:40.148Z,37.60
2018-03-16T08:09:40.181Z,32.10
2018-03-16T08:10:40.243Z,27.90
2018-03-16T08:11:40.246Z,29.80
2018-03-16T08:12:40.281Z,26.10
2018-03-16T08:13:40.316Z,58.80
2018-03-16T08:14:40.339Z,45.90
2018-03-16T08:15:40.372Z,35.40
2018-03-16T08:16:40.403Z,34.10
2018-03-16T08:17:40.438Z,43.90
2018-03-16T08:18:40.466Z,50.90
2018-03-16T08:19:40.498Z,44.80
2018-03-16T08:20:40.528Z,49.00
2018-03-16T08:21:40.557Z,68.50
2018-03-16T08:22:40.602Z,38.10
2018-03-16T08:23:40.623Z,38.30
2018-03-16T08:24:40.656Z,31.00
2018-03-16T08:25:40.688Z,26.80
2018-03-16T08:26:40.717Z,26.80
2018-03-16T08:27:40.757Z,27.30
2018-03-16T08:28:40.779Z,24.40
2018-03-16T08:29:40.811Z,21.70
2018-03-16T08:30:40.842Z,19.70
2018-03-16T08:31:40.878Z,20.90
2018-03-16T08:32:40.915Z,28.50
2018-03-16T08:33:40.939Z,28.60
2018-03-16T08:34:40.971Z,29.90
2018-03-16T08:35:41.010Z,24.20
2018-03-16T08:36:41.041Z,20.80
2018-03-16T08:37:41.067Z,23.20
2018-03-16T08:38:41.100Z,22.40
2018-03-16T08:39:41.169Z,24.70
2018-03-16T08:40:41.161Z,24.30
2018-03-16T08:41:41.191Z,23.00
2018-03-16T08:42:41.267Z,22.80
2018-03-16T08:43:41.286Z,22.10
2018-03-16T08:44:41.293Z,24.10
2018-03-16T08:45:41.320Z,21.20
2018-03-16T08:46:41.366Z,24.50
2018-03-16T08:47:41.386Z,22.00
2018-03-16T08:48:41.414Z,23.40
2018-03-16T08:49:41.449Z,22.80
2018-03-16T08:50:41.480Z,21.00
2018-03-16T08:51:41.510Z,25.20
2018-03-16T08:52:41.542Z,24.10
2018-03-16T08:53:41.573Z,20.80
2018-03-16T08:54:41.609Z,25.00
2018-03-16T08:55:41.643Z,22.20
2018-03-16T08:56:41.672Z,23.20
2018-03-16T08:57:41.701Z,21.40
2018-03-16T08:58:41.734Z,23.60
2018-03-16T08:59:41.777Z,22.90
2018-03-16T09:00:41.799Z,23.70
2018-03-16T09:01:41.830Z,20.90
2018-03-16T09:02:41.862Z,22.70
2018-03-16T09:03:41.899Z,23.60
2018-03-16T09:04:41.925Z,21.80
2018-03-16T09:05:41.962Z,23.60
2018-03-16T09:06:41.991Z,23.80
2018-03-16T09:07:42.025Z,20.20
2018-03-16T09:08:42.057Z,25.60
2018-03-16T09:09:42.087Z,24.00
2018-03-16T09:10:42.153Z,25.60
2018-03-16T09:11:42.151Z,20.90
2018-03-16T09:12:42.249Z,22.10
2018-03-16T09:13:42.214Z,21.70
2018-03-16T09:14:42.251Z,21.10
2018-03-16T09:15:42.284Z,20.70
2018-03-16T09:16:42.312Z,19.40
2018-03-16T09:17:42.343Z,19.40
2018-03-16T09:18:42.375Z,19.10
2018-03-16T09:19:42.415Z,20.40
2018-03-16T09:20:42.444Z,17.90
2018-03-16T09:21:42.478Z,20.10
2018-03-16T09:22:42.504Z,17.40
2018-03-16T09:23:42.540Z,20.00
2018-03-16T09:24:42.568Z,19.30
2018-03-16T09:25:42.604Z,20.20
2018-03-16T09:26:42.633Z,20.60
2018-03-16T09:27:42.667Z,18.30
2018-03-16T09:28:42.698Z,19.30
2018-03-16T09:29:42.859Z,19.10
2018-03-16T09:30:42.764Z,18.10
2018-03-16T09:31:42.799Z,18.80
2018-03-16T09:32:42.827Z,18.10
2018-03-16T09:33:42.859Z,21.40
2018-03-16T09:34:42.894Z,18.80
2018-03-16T09:35:42.926Z,20.10
2018-03-16T09:36:42.961Z,19.40
2018-03-16T09:37:42.989Z,18.50
2018-03-16T09:38:43.021Z,19.20
2018-03-16T09:39:43.054Z,20.30
2018-03-16T09:40:43.084Z,18.70
2018-03-16T09:41:43.116Z,17.10
2018-03-16T09:42:43.146Z,19.20
2018-03-16T09:43:43.185Z,19.70
2018-03-16T09:44:43.216Z,19.30
2018-03-16T09:45:43.248Z,18.00
2018-03-16T09:46:43.300Z,16.90
2018-03-16T09:47:43.311Z,17.30
2018-03-16T09:48:43.346Z,17.30
2018-03-16T09:49:43.375Z,17.70
2018-03-16T09:50:43.414Z,18.90
2018-03-16T09:51:43.441Z,17.50
2018-03-16T09:52:43.472Z,16.50
2018-03-16T09:53:43.573Z,16.40
2018-03-16T09:54:43.538Z,16.20
2018-03-16T09:55:43.572Z,15.90
2018-03-16T09:56:43.601Z,17.70
2018-03-16T09:57:43.638Z,16.70
2018-03-16T09:58:43.668Z,16.80
2018-03-16T09:59:43.700Z,16.20
2018-03-16T10:00:43.731Z,16.00
2018-03-16T10:01:43.767Z,15.20
2018-03-16T10:02:43.797Z,18.70
2018-03-16T10:03:43.827Z,17.20
2018-03-16T10:04:43.860Z,17.80
2018-03-16T10:05:43.893Z,16.90
2018-03-16T10:06:43.927Z,15.80
2018-03-16T10:07:43.958Z,17.40
2018-03-16T10:08:43.989Z,17.40
2018-03-16T10:09:44.025Z,19.00
2018-03-16T10:10:44.114Z,16.40
2018-03-16T10:11:44.091Z,16.80
2018-03-16T10:12:44.117Z,17.70
2018-03-16T10:13:44.161Z,18.60
2018-03-16T10:14:44.185Z,18.30
2018-03-16T10:15:44.222Z,17.70
2018-03-16T10:16:44.249Z,16.90
2018-03-16T10:17:44.318Z,17.60
2018-03-16T10:18:44.312Z,18.50
2018-03-16T10:19:44.368Z,18.90
2018-03-16T10:20:44.374Z,20.00
2018-03-16T10:21:44.428Z,19.70
2018-03-16T10:22:44.441Z,20.40
2018-03-16T10:23:44.472Z,21.20
2018-03-16T10:24:44.505Z,19.80
2018-03-16T10:25:44.541Z,19.30
2018-03-16T10:26:44.569Z,19.30
2018-03-16T10:27:44.600Z,21.90
2018-03-16T10:28:44.636Z,18.20
2018-03-16T10:29:44.673Z,20.40
2018-03-16T10:30:44.701Z,19.00
2018-03-16T10:31:44.732Z,19.70
2018-03-16T10:32:44.759Z,18.20
2018-03-16T10:33:44.793Z,17.80
2018-03-16T10:34:44.826Z,22.50
2018-03-16T10:35:44.861Z,19.10
2018-03-16T10:36:44.972Z,20.70
2018-03-16T10:37:44.924Z,19.30
2018-03-16T10:38:44.957Z,20.30
2018-03-16T10:39:44.987Z,20.80
2018-03-16T10:40:45.020Z,18.60
2018-03-16T10:41:45.052Z,19.20
2018-03-16T10:42:45.095Z,20.10
2018-03-16T10:43:45.115Z,18.10
2018-03-16T10:44:45.148Z,18.60
2018-03-16T10:45:45.196Z,21.10
2018-03-16T10:46:45.212Z,19.90
2018-03-16T10:47:45.247Z,22.40
2018-03-16T10:48:45.275Z,22.70
2018-03-16T10:49:45.315Z,22.50
2018-03-16T10:50:45.342Z,25.10
2018-03-16T10:51:45.371Z,20.80
2018-03-16T10:52:45.402Z,19.00
2018-03-16T10:53:45.447Z,19.70
2018-03-16T10:54:45.467Z,20.40
2018-03-16T10:55:45.501Z,22.40
2018-03-16T10:56:45.532Z,22.50
2018-03-16T10:57:45.567Z,20.00
2018-03-16T10:58:45.604Z,21.20
2018-03-16T10:59:45.629Z,18.70
2018-03-16T11:00:45.668Z,22.10
2018-03-16T11:01:45.700Z,21.80
2018-03-16T11:02:45.724Z,24.20
2018-03-16T11:03:45.756Z,24.60
2018-03-16T11:04:45.786Z,25.30
2018-03-16T11:05:45.824Z,29.90
2018-03-16T11:06:45.856Z,26.70
2018-03-16T11:07:45.896Z,26.70
2018-03-16T11:08:45.917Z,29.40
2018-03-16T11:09:45.952Z,33.10
2018-03-16T11:10:45.980Z,30.80
2018-03-16T11:11:46.015Z,27.40
2018-03-16T11:12:46.046Z,30.20
2018-03-16T11:13:46.116Z,28.40
2018-03-16T11:14:46.108Z,25.90
2018-03-16T11:15:46.146Z,25.90
2018-03-16T11:16:46.170Z,25.40
2018-03-16T11:17:46.207Z,26.40
2018-03-16T11:18:46.239Z,25.70
2018-03-16T11:19:46.320Z,24.10
2018-03-16T11:20:46.301Z,25.50
2018-03-16T11:21:46.337Z,24.30
2018-03-16T11:22:46.365Z,24.70
2018-03-16T11:23:46.397Z,22.40
2018-03-16T11:24:46.426Z,25.00
2018-03-16T11:25:46.462Z,24.00
2018-03-16T11:26:46.511Z,25.00
2018-03-16T11:27:46.528Z,23.50
2018-03-16T11:28:46.557Z,22.90
2018-03-16T11:29:46.586Z,23.60
2018-03-16T11:30:46.619Z,22.70
2018-03-16T11:31:46.662Z,23.50
2018-03-16T11:32:46.682Z,23.50
2018-03-16T11:33:46.717Z,24.70
2018-03-16T11:34:46.747Z,23.30
2018-03-16T11:35:46.779Z,23.10
2018-03-16T11:36:46.824Z,23.70
2018-03-16T11:37:46.844Z,24.10
2018-03-16T11:38:46.886Z,22.50
2018-03-16T11:39:46.908Z,22.10
2018-03-16T11:40:46.938Z,23.80
2018-03-16T11:41:46.970Z,22.20
2018-03-16T11:42:47.019Z,21.20
2018-03-16T11:43:47.039Z,21.40
2018-03-16T11:44:47.069Z,22.70
2018-03-16T11:45:47.097Z,22.60
2018-03-16T11:46:47.136Z,20.10
2018-03-16T11:47:47.164Z,21.10
2018-03-16T11:48:47.193Z,21.80
2018-03-16T11:49:47.227Z,22.70
2018-03-16T11:50:47.266Z,21.20
2018-03-16T11:51:47.300Z,22.10
2018-03-16T11:52:47.321Z,20.30
2018-03-16T11:53:47.352Z,21.50
2018-03-16T11:54:47.385Z,21.30
2018-03-16T11:55:47.420Z,21.10
2018-03-16T11:56:47.450Z,21.70
2018-03-16T11:57:47.481Z,22.80
2018-03-16T11:58:47.513Z,22.50
2018-03-16T11:59:47.548Z,22.10
2018-03-16T12:00:47.580Z,21.00
2018-03-16T12:01:47.612Z,22.20
2018-03-16T12:02:47.668Z,21.40
2018-03-16T12:03:47.673Z,22.10
2018-03-16T12:04:47.705Z,23.00
2018-03-16T12:05:47.740Z,21.50
2018-03-16T12:06:47.770Z,21.60
2018-03-16T12:07:47.802Z,20.70
2018-03-16T12:08:47.834Z,22.80
2018-03-16T12:09:47.923Z,20.90
2018-03-16T12:10:47.945Z,19.60
2018-03-16T12:11:47.932Z,21.10
2018-03-16T12:12:47.969Z,18.40
2018-03-16T12:13:47.994Z,20.60
2018-03-16T12:14:48.026Z,21.10
2018-03-16T12:15:48.057Z,22.00
2018-03-16T12:16:48.091Z,17.70
2018-03-16T12:17:48.136Z,29.70
2018-03-16T12:18:48.157Z,23.30
2018-03-16T12:19:48.187Z,33.10
2018-03-16T12:20:48.228Z,19.80
2018-03-16T12:21:48.252Z,22.10
2018-03-16T12:22:48.285Z,25.10
2018-03-16T12:23:48.314Z,19.50
2018-03-16T12:24:48.349Z,19.50
2018-03-16T12:25:48.384Z,19.20
2018-03-16T12:26:48.412Z,18.80
2018-03-16T12:27:48.448Z,57.00
2018-03-16T12:28:50.014Z,33.50
2018-03-16T12:29:48.523Z,18.00
2018-03-16T12:30:48.546Z,16.80
2018-03-16T12:31:48.575Z,18.00
2018-03-16T12:32:48.606Z,17.30
2018-03-16T12:33:48.685Z,18.30
2018-03-16T12:34:48.673Z,19.20
2018-03-16T12:35:48.704Z,19.90
2018-03-16T12:36:48.734Z,18.40
2018-03-16T12:37:48.766Z,16.70
2018-03-16T12:38:48.806Z,17.50
2018-03-16T12:39:48.833Z,17.10
2018-03-16T12:40:48.884Z,17.70
2018-03-16T12:41:48.898Z,18.00
2018-03-16T12:42:48.936Z,19.20
2018-03-16T12:43:48.964Z,18.60
2018-03-16T12:44:48.997Z,19.50
2018-03-16T12:45:49.024Z,18.50
2018-03-16T12:46:49.058Z,16.70
2018-03-16T12:47:49.093Z,17.10
2018-03-16T12:48:49.124Z,18.50
2018-03-16T12:49:49.162Z,19.40
2018-03-16T12:50:49.187Z,21.10
2018-03-16T12:51:49.221Z,28.20
2018-03-16T12:52:49.256Z,22.30
2018-03-16T12:53:49.285Z,16.00